sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6725;SDS011;3400;48.506;11.692;2022-12-18T00:01:46;111.60;;;38.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:04:23;243.07;;;37.63;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:06:50;86.73;;;35.63;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:09:16;92.03;;;36.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:11:43;92.20;;;36.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:14:10;145.47;;;33.67;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:16:37;101.47;;;33.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:19:04;98.47;;;34.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:21:31;89.03;;;36.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:23:59;82.90;;;36.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:26:26;92.80;;;34.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:29:00;124.67;;;33.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:31:29;84.33;;;33.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:33:56;85.87;;;34.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:36:24;79.70;;;29.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:38:52;86.90;;;30.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:41:19;73.63;;;31.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:44:05;75.33;;;29.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:46:32;81.73;;;32.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:48:59;99.83;;;29.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:51:26;75.40;;;28.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:53:53;85.30;;;31.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:56:19;73.50;;;29.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T00:58:46;71.80;;;28.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:01:13;58.43;;;26.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:03:40;68.33;;;28.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:06:07;82.63;;;30.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:08:34;65.37;;;27.87;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:11:06;67.37;;;29.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:13:33;74.97;;;30.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:16:00;77.00;;;31.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:18:27;68.27;;;27.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:20:53;58.10;;;23.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:23:20;69.73;;;26.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:25:47;69.57;;;24.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:28:13;56.20;;;22.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:30:40;62.73;;;22.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:33:07;62.43;;;25.20;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:35:39;53.13;;;23.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:38:06;61.10;;;21.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:40:32;59.27;;;24.20;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:42:59;60.77;;;22.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:45:28;69.60;;;21.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:50:27;48.83;;;22.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:52:59;58.17;;;22.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:55:28;49.13;;;21.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T01:57:56;63.80;;;25.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:00:24;50.50;;;22.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:02:51;49.93;;;22.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:05:22;54.33;;;22.63;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:08:04;50.30;;;22.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:10:36;57.97;;;24.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:18:21;65.27;;;24.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:20:52;56.13;;;25.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:25:58;61.73;;;26.63;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:28:28;60.57;;;24.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:30:59;59.43;;;23.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:33:28;59.77;;;25.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:35:56;64.27;;;22.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:38:24;60.50;;;24.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:40:53;80.40;;;23.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:43:21;61.03;;;24.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:45:55;65.37;;;26.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:48:31;56.57;;;25.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T02:53:33;62.10;;;25.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:03:42;55.90;;;22.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:06:20;64.80;;;26.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:08:49;63.23;;;25.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:11:17;63.13;;;26.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:14:06;64.30;;;27.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:16:34;61.20;;;23.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:19:02;62.73;;;27.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:21:37;65.13;;;26.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:24:06;64.07;;;27.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:26:34;62.63;;;27.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:29:03;70.47;;;29.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:31:34;62.47;;;25.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:34:04;59.93;;;24.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:36:39;57.93;;;23.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:39:06;59.53;;;23.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:47:08;53.40;;;24.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:49:45;61.60;;;25.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:52:22;65.10;;;26.20;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:54:50;66.67;;;28.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:57:21;61.03;;;26.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T03:59:52;63.90;;;27.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:02:23;52.40;;;23.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:04:51;60.67;;;26.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:07:19;61.77;;;25.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:09:48;57.17;;;25.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:12:15;53.10;;;24.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:14:43;54.87;;;25.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:17:10;51.47;;;23.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:19:37;63.43;;;27.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:22:04;52.27;;;24.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:24:36;54.90;;;23.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:27:13;49.33;;;25.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:29:44;56.30;;;24.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:32:10;59.60;;;25.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:34:39;46.40;;;22.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:37:05;51.77;;;23.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:39:32;45.30;;;21.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:42:04;51.90;;;23.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:44:31;49.90;;;23.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:46:58;48.07;;;22.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:49:24;58.30;;;22.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:51:51;50.07;;;23.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:54:18;54.43;;;24.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:56:46;57.73;;;27.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T04:59:13;64.47;;;25.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:01:39;58.70;;;24.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:04:06;46.90;;;22.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:06:33;60.97;;;27.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:08:59;58.03;;;26.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:11:26;60.00;;;25.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:13:53;64.63;;;26.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:16:19;57.40;;;26.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:18:46;67.70;;;25.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:21:13;52.03;;;23.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:23:39;46.30;;;22.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:26:06;46.27;;;20.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:28:34;53.90;;;23.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:31:02;54.30;;;24.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:33:30;50.73;;;23.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:35:57;44.53;;;21.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:38:28;57.13;;;24.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:40:55;51.57;;;23.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:43:22;43.27;;;22.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:45:49;46.87;;;22.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:48:17;42.97;;;21.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:50:44;50.30;;;24.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:53:12;49.60;;;25.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:55:40;54.97;;;24.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T05:58:08;50.10;;;24.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:00:36;42.80;;;19.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:03:06;47.17;;;21.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:05:37;40.70;;;19.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:08:04;41.03;;;21.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:10:31;42.90;;;20.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:12:58;56.97;;;25.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:15:25;59.20;;;26.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:17:51;55.57;;;26.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:20:18;50.60;;;23.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:22:45;49.47;;;22.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:25:12;51.53;;;25.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:27:39;56.07;;;24.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:30:06;56.70;;;25.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:32:33;47.00;;;23.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:34:59;44.47;;;22.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:37:26;42.83;;;20.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:39:53;48.77;;;23.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:42:22;44.77;;;22.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:44:49;46.87;;;23.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:47:15;40.67;;;20.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:49:42;42.13;;;21.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:52:09;43.33;;;20.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:54:36;41.03;;;20.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:57:02;51.43;;;23.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T06:59:29;44.60;;;21.63;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:01:56;49.70;;;22.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:04:26;41.20;;;20.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:06:53;51.03;;;24.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:09:20;57.03;;;26.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:11:47;46.67;;;23.67;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:14:13;46.53;;;23.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:16:40;36.00;;;18.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:19:06;34.33;;;17.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:21:33;31.10;;;17.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:24:00;38.70;;;19.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:26:26;41.50;;;18.57;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:28:56;45.13;;;20.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:31:23;41.53;;;20.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:33:50;37.80;;;19.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:36:17;40.43;;;21.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:38:46;37.33;;;20.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:41:13;40.70;;;21.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:43:40;39.17;;;20.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:46:08;41.80;;;21.20;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:48:35;40.80;;;20.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:51:03;46.33;;;23.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:53:30;48.40;;;24.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:56:00;43.60;;;20.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T07:58:28;43.77;;;21.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:01:01;51.13;;;22.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:03:28;46.40;;;22.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:05:58;46.33;;;22.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:08:24;45.93;;;21.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:10:51;44.60;;;21.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:13:18;41.13;;;21.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:15:45;48.63;;;24.20;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:18:11;48.63;;;23.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:20:38;41.50;;;22.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:23:05;48.10;;;23.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:25:32;43.30;;;21.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:27:58;43.87;;;22.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:30:25;41.50;;;20.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:32:51;38.20;;;20.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:35:19;37.00;;;18.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:37:46;35.87;;;18.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:40:13;33.80;;;17.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:42:39;40.63;;;20.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:45:25;36.63;;;16.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:47:52;42.43;;;20.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:50:18;37.23;;;19.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:52:45;34.97;;;20.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:55:12;38.70;;;20.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T08:57:39;32.37;;;17.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:00:05;37.30;;;18.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:02:33;37.30;;;19.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:05:00;39.03;;;20.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:07:26;41.23;;;22.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:09:53;37.43;;;18.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:12:20;36.40;;;19.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:14:47;44.40;;;21.87;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:17:13;31.47;;;19.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:19:40;35.30;;;19.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:22:07;34.57;;;19.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:24:35;34.07;;;20.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:27:02;37.97;;;18.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:29:28;37.53;;;20.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:31:55;40.10;;;19.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:34:22;36.33;;;19.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:36:48;38.33;;;19.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:39:15;39.27;;;19.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:44:32;35.03;;;18.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:47:02;38.40;;;19.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:49:30;33.80;;;18.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:54:53;35.40;;;20.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:57:22;36.33;;;19.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T09:59:51;32.87;;;18.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:02:20;32.13;;;18.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:04:52;33.63;;;17.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:07:25;32.83;;;16.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:09:59;31.33;;;18.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:13:02;33.93;;;18.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:18:25;32.80;;;19.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:20:56;30.40;;;17.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:28:20;32.80;;;19.20;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:30:48;32.87;;;18.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:33:16;34.23;;;18.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:35:43;35.67;;;19.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:40:50;34.53;;;20.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:43:24;37.63;;;21.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:48:38;35.30;;;20.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:51:08;35.73;;;19.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:53:36;33.37;;;19.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T10:56:03;35.83;;;20.63;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:06:05;34.70;;;19.50;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:08:32;35.27;;;20.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:10:59;32.03;;;17.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:13:26;33.37;;;18.87;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:15:54;32.20;;;18.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:20:57;32.63;;;17.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:23:25;30.87;;;15.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:25:56;30.33;;;17.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:31:12;30.03;;;17.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:33:42;26.40;;;16.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:36:10;30.40;;;17.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:38:40;25.83;;;15.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:41:16;26.67;;;15.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:43:56;26.10;;;14.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:46:27;33.00;;;18.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:49:03;27.50;;;16.37;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:51:35;30.43;;;16.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:54:11;28.87;;;17.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T11:56:42;28.40;;;16.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:04:14;31.03;;;18.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:14:22;27.27;;;17.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:25:07;28.00;;;16.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:40:57;35.13;;;18.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:46:05;37.37;;;19.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:51:00;31.20;;;18.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:53:29;34.13;;;18.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T12:55:57;37.20;;;18.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:06:08;32.73;;;19.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:08:55;28.83;;;16.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:20:07;41.97;;;22.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:22:35;46.90;;;24.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:25:03;41.03;;;22.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:27:57;38.93;;;20.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:41:01;36.73;;;20.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:43:30;35.67;;;18.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:48:47;31.40;;;17.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:51:16;28.43;;;16.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:53:50;34.60;;;18.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T13:56:21;40.47;;;20.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:01:33;34.63;;;20.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:04:18;32.80;;;17.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:06:45;36.67;;;20.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:09:15;34.33;;;19.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:11:46;36.70;;;19.87;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:14:15;33.97;;;19.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:16:42;32.50;;;17.87;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:19:13;30.83;;;18.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:21:40;34.00;;;19.03;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:26:38;30.77;;;17.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:34:36;32.73;;;17.97;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:37:03;33.27;;;18.83;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:39:30;30.30;;;17.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:41:56;37.20;;;19.53;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:44:23;33.83;;;19.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:46:50;29.40;;;17.63;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:51:47;36.83;;;20.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:54:15;41.07;;;20.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T14:56:44;36.30;;;20.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:04:27;34.40;;;19.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:09:30;37.63;;;19.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:11:57;43.33;;;22.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:17:21;37.57;;;21.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:19:48;40.57;;;21.77;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:22:26;41.42;;;27.42;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:24:53;38.07;;;20.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:27:25;38.20;;;20.27;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:32:34;34.47;;;17.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:37:34;42.27;;;23.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:40:01;44.97;;;21.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:42:29;39.73;;;20.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:45:16;41.67;;;20.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:47:43;41.17;;;21.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:50:10;39.63;;;22.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:52:40;42.43;;;22.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:55:11;40.07;;;21.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T15:57:57;39.37;;;22.23;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:00:24;37.97;;;20.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:02:50;33.93;;;19.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:05:18;41.23;;;21.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:07:46;38.93;;;20.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:10:13;38.03;;;20.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:12:40;36.37;;;19.67;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:15:07;38.90;;;19.33;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:17:34;34.70;;;20.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:20:01;39.77;;;21.93;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:22:28;42.47;;;22.07;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:24:55;37.97;;;19.40;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:27:23;38.03;;;21.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:29:49;36.97;;;20.87;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:32:17;41.77;;;22.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:34:44;38.67;;;20.47;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:37:12;39.30;;;21.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:39:39;41.57;;;22.17;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:42:16;35.67;;;20.70;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:44:45;34.67;;;20.80;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:47:12;41.47;;;20.00;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:49:38;42.50;;;23.10;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:52:05;44.20;;;22.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:54:32;42.03;;;22.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:57:01;37.13;;;20.43;;
6725;SDS011;3400;48.506;11.692;2022-12-18T16:59:29;45.83;;;22.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:01:56;36.17;;;19.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:04:23;43.90;;;21.60;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:06:53;41.83;;;22.90;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:09:20;42.77;;;21.67;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:11:50;48.17;;;22.73;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:14:18;43.50;;;24.30;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:16:46;40.90;;;24.13;;
6725;SDS011;3400;48.506;11.692;2022-12-18T17:19:13;46.47;;;24.77;;