sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2023-05-19T00:01:31;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:03:58;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:06:29;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:08:58;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:11:25;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:13:59;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:16:26;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:18:52;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:21:18;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:23:45;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:26:11;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:28:37;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:31:07;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:33:33;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:36:00;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:38:29;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:40:55;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:43:21;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:45:47;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:48:13;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:50:39;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:53:05;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:55:32;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T00:57:59;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:00:25;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:02:51;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:05:17;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:07:43;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:10:09;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:12:35;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:15:02;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:17:53;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:20:25;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:31:00;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:33:29;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:35:58;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:38:24;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:40:51;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:43:20;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:45:47;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:48:13;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:50:40;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:53:06;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T01:55:34;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:03:49;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:09:10;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:11:55;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:16:57;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:19:32;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:21:58;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:24:24;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:26:51;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:29:17;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:31:43;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:34:09;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:36:35;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:39:02;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:41:29;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:43:55;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:46:21;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:48:46;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:51:12;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:53:38;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:56:04;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T02:58:30;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:00:56;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:03:22;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:05:47;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:08:13;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:10:39;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:13:05;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:15:30;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:17:57;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:20:23;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:22:49;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:25:15;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:27:41;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:30:07;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:32:33;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:35:03;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:37:30;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:39:57;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:42:23;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:44:50;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:47:16;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:49:42;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:52:08;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:54:34;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:57:00;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T03:59:27;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:01:53;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:04:19;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:06:46;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:09:14;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:11:41;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:14:07;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:16:34;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:19:00;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:21:26;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:23:52;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:26:18;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:28:46;7.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:31:15;7.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:33:41;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:36:07;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:38:35;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:41:02;7.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:43:28;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:45:54;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:48:22;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:50:49;7.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:53:16;7.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:55:43;7.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T04:58:09;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:00:38;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:03:04;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:05:31;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:07:57;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:10:24;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:12:50;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:15:16;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:17:42;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:20:09;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:22:36;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:25:03;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:27:29;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:29:55;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:32:21;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:34:47;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:37:14;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:39:40;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:42:06;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:44:33;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:47:01;9.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:49:27;9.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:51:53;9.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:54:21;10.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:56:48;10.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T05:59:14;10.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:01:40;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:04:08;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:06:34;10.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:09:02;10.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:11:28;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:13:54;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:16:20;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:18:46;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:21:12;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:23:41;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:26:06;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:28:33;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:30:59;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:33:25;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:35:51;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:38:17;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:40:42;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:43:08;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:45:34;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:48:00;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:50:26;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:52:52;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:55:18;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T06:57:44;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:00:10;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:02:40;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:05:05;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:07:32;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:09:58;12.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:12:24;12.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:14:51;12.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:17:17;12.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:19:43;12.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:22:08;12.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:24:34;12.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:27:00;12.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:29:26;12.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:31:51;12.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:34:22;13.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:36:48;13.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:39:14;13.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:41:40;13.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:44:05;13.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:46:37;13.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:49:03;13.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:51:29;13.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:53:56;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:56:22;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T07:58:49;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:01:15;13.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:03:41;13.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:06:06;13.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:08:32;13.80;99.50
54576;DHT22;40472;53.486;14.542;2023-05-19T08:11:01;13.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:13:29;13.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:15:54;13.90;99.30
54576;DHT22;40472;53.486;14.542;2023-05-19T08:18:24;13.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:20:50;13.80;99.80
54576;DHT22;40472;53.486;14.542;2023-05-19T08:23:16;13.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:25:42;13.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:28:08;13.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:30:34;14.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:33:00;14.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:35:27;14.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:37:52;14.60;99.10
54576;DHT22;40472;53.486;14.542;2023-05-19T08:40:19;14.70;98.10
54576;DHT22;40472;53.486;14.542;2023-05-19T08:42:46;14.70;99.40
54576;DHT22;40472;53.486;14.542;2023-05-19T08:45:12;14.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:47:40;14.90;99.70
54576;DHT22;40472;53.486;14.542;2023-05-19T08:50:06;15.20;98.90
54576;DHT22;40472;53.486;14.542;2023-05-19T08:55:40;15.60;98.30
54576;DHT22;40472;53.486;14.542;2023-05-19T08:58:07;15.80;98.00
54576;DHT22;40472;53.486;14.542;2023-05-19T09:00:34;15.90;95.50
54576;DHT22;40472;53.486;14.542;2023-05-19T09:03:00;15.90;95.80
54576;DHT22;40472;53.486;14.542;2023-05-19T09:05:27;16.00;94.30
54576;DHT22;40472;53.486;14.542;2023-05-19T09:07:53;16.20;94.60
54576;DHT22;40472;53.486;14.542;2023-05-19T09:10:19;16.20;94.30
54576;DHT22;40472;53.486;14.542;2023-05-19T09:12:46;16.20;93.40
54576;DHT22;40472;53.486;14.542;2023-05-19T09:15:14;16.10;92.90
54576;DHT22;40472;53.486;14.542;2023-05-19T09:17:40;16.40;91.90
54576;DHT22;40472;53.486;14.542;2023-05-19T09:20:07;16.50;92.70
54576;DHT22;40472;53.486;14.542;2023-05-19T09:22:45;16.50;91.40
54576;DHT22;40472;53.486;14.542;2023-05-19T09:25:24;16.50;91.90
54576;DHT22;40472;53.486;14.542;2023-05-19T09:27:53;16.40;90.90
54576;DHT22;40472;53.486;14.542;2023-05-19T09:30:19;16.50;87.90
54576;DHT22;40472;53.486;14.542;2023-05-19T09:32:46;16.60;90.10
54576;DHT22;40472;53.486;14.542;2023-05-19T09:35:12;16.70;90.50
54576;DHT22;40472;53.486;14.542;2023-05-19T09:37:39;16.70;90.10
54576;DHT22;40472;53.486;14.542;2023-05-19T09:40:07;16.90;87.90
54576;DHT22;40472;53.486;14.542;2023-05-19T09:42:37;17.00;90.40
54576;DHT22;40472;53.486;14.542;2023-05-19T09:45:03;17.00;88.70
54576;DHT22;40472;53.486;14.542;2023-05-19T09:47:39;17.10;89.40
54576;DHT22;40472;53.486;14.542;2023-05-19T09:50:10;17.20;87.80
54576;DHT22;40472;53.486;14.542;2023-05-19T09:52:37;16.80;87.20
54576;DHT22;40472;53.486;14.542;2023-05-19T09:55:04;16.90;86.00
54576;DHT22;40472;53.486;14.542;2023-05-19T09:57:35;16.80;87.50
54576;DHT22;40472;53.486;14.542;2023-05-19T10:00:23;16.90;86.70
54576;DHT22;40472;53.486;14.542;2023-05-19T10:02:49;17.10;82.00
54576;DHT22;40472;53.486;14.542;2023-05-19T10:05:16;17.00;85.20
54576;DHT22;40472;53.486;14.542;2023-05-19T10:07:53;17.00;82.80
54576;DHT22;40472;53.486;14.542;2023-05-19T10:10:20;17.20;81.60
54576;DHT22;40472;53.486;14.542;2023-05-19T10:12:48;17.40;82.60
54576;DHT22;40472;53.486;14.542;2023-05-19T10:15:16;17.20;81.40
54576;DHT22;40472;53.486;14.542;2023-05-19T10:17:43;17.20;79.80
54576;DHT22;40472;53.486;14.542;2023-05-19T10:20:14;17.20;77.10
54576;DHT22;40472;53.486;14.542;2023-05-19T10:22:42;17.30;78.50
54576;DHT22;40472;53.486;14.542;2023-05-19T10:25:08;17.40;81.70
54576;DHT22;40472;53.486;14.542;2023-05-19T10:27:38;17.40;81.00
54576;DHT22;40472;53.486;14.542;2023-05-19T10:30:15;17.20;77.90
54576;DHT22;40472;53.486;14.542;2023-05-19T10:32:43;17.20;79.30
54576;DHT22;40472;53.486;14.542;2023-05-19T10:40:19;17.50;79.90
54576;DHT22;40472;53.486;14.542;2023-05-19T10:45:29;17.80;77.60
54576;DHT22;40472;53.486;14.542;2023-05-19T10:47:55;17.90;77.30
54576;DHT22;40472;53.486;14.542;2023-05-19T10:50:21;17.80;77.50
54576;DHT22;40472;53.486;14.542;2023-05-19T10:52:55;17.70;75.80
54576;DHT22;40472;53.486;14.542;2023-05-19T10:58:14;17.90;72.90
54576;DHT22;40472;53.486;14.542;2023-05-19T11:00:40;18.10;77.80
54576;DHT22;40472;53.486;14.542;2023-05-19T11:03:16;18.20;77.60
54576;DHT22;40472;53.486;14.542;2023-05-19T11:05:43;18.10;76.30
54576;DHT22;40472;53.486;14.542;2023-05-19T11:08:11;18.00;74.50
54576;DHT22;40472;53.486;14.542;2023-05-19T11:10:37;18.10;75.10
54576;DHT22;40472;53.486;14.542;2023-05-19T11:13:03;17.90;71.90
54576;DHT22;40472;53.486;14.542;2023-05-19T11:15:33;18.00;76.00
54576;DHT22;40472;53.486;14.542;2023-05-19T11:18:00;17.90;75.00
54576;DHT22;40472;53.486;14.542;2023-05-19T11:20:28;18.20;74.80
54576;DHT22;40472;53.486;14.542;2023-05-19T11:23:14;18.50;72.00
54576;DHT22;40472;53.486;14.542;2023-05-19T11:25:45;18.50;73.40
54576;DHT22;40472;53.486;14.542;2023-05-19T11:28:15;18.10;73.40
54576;DHT22;40472;53.486;14.542;2023-05-19T11:30:42;18.20;71.40
54576;DHT22;40472;53.486;14.542;2023-05-19T11:33:09;18.20;72.50
54576;DHT22;40472;53.486;14.542;2023-05-19T11:35:35;18.50;71.70
54576;DHT22;40472;53.486;14.542;2023-05-19T11:38:02;19.00;73.80
54576;DHT22;40472;53.486;14.542;2023-05-19T11:40:29;18.70;68.20
54576;DHT22;40472;53.486;14.542;2023-05-19T11:42:54;18.50;69.70
54576;DHT22;40472;53.486;14.542;2023-05-19T11:45:27;18.30;71.60
54576;DHT22;40472;53.486;14.542;2023-05-19T11:47:57;18.20;72.00
54576;DHT22;40472;53.486;14.542;2023-05-19T11:50:24;18.30;72.40
54576;DHT22;40472;53.486;14.542;2023-05-19T11:52:51;18.00;70.30
54576;DHT22;40472;53.486;14.542;2023-05-19T11:55:18;18.10;71.10
54576;DHT22;40472;53.486;14.542;2023-05-19T11:58:02;18.10;72.10
54576;DHT22;40472;53.486;14.542;2023-05-19T12:00:30;18.30;71.60
54576;DHT22;40472;53.486;14.542;2023-05-19T12:03:01;18.30;70.10
54576;DHT22;40472;53.486;14.542;2023-05-19T12:05:28;18.30;69.10
54576;DHT22;40472;53.486;14.542;2023-05-19T12:07:54;18.20;68.00
54576;DHT22;40472;53.486;14.542;2023-05-19T12:10:27;17.70;69.00
54576;DHT22;40472;53.486;14.542;2023-05-19T12:12:54;17.90;72.60
54576;DHT22;40472;53.486;14.542;2023-05-19T12:15:21;18.30;71.20
54576;DHT22;40472;53.486;14.542;2023-05-19T12:17:55;18.40;72.20
54576;DHT22;40472;53.486;14.542;2023-05-19T12:20:22;18.60;71.00
54576;DHT22;40472;53.486;14.542;2023-05-19T12:22:48;18.60;71.30
54576;DHT22;40472;53.486;14.542;2023-05-19T12:25:17;18.60;69.80
54576;DHT22;40472;53.486;14.542;2023-05-19T12:27:43;18.60;68.90
54576;DHT22;40472;53.486;14.542;2023-05-19T12:30:10;18.80;68.10
54576;DHT22;40472;53.486;14.542;2023-05-19T12:32:37;19.00;69.90
54576;DHT22;40472;53.486;14.542;2023-05-19T12:35:04;18.80;67.40
54576;DHT22;40472;53.486;14.542;2023-05-19T12:37:31;18.80;67.60
54576;DHT22;40472;53.486;14.542;2023-05-19T12:40:00;18.80;66.80
54576;DHT22;40472;53.486;14.542;2023-05-19T12:42:26;19.10;69.40
54576;DHT22;40472;53.486;14.542;2023-05-19T12:44:57;18.70;67.20
54576;DHT22;40472;53.486;14.542;2023-05-19T12:47:30;18.60;69.00
54576;DHT22;40472;53.486;14.542;2023-05-19T12:52:26;19.00;68.90
54576;DHT22;40472;53.486;14.542;2023-05-19T12:57:39;19.20;65.80
54576;DHT22;40472;53.486;14.542;2023-05-19T13:00:07;18.90;66.40
54576;DHT22;40472;53.486;14.542;2023-05-19T13:02:59;18.80;65.90
54576;DHT22;40472;53.486;14.542;2023-05-19T13:05:26;18.80;66.40
54576;DHT22;40472;53.486;14.542;2023-05-19T13:08:08;18.80;68.00
54576;DHT22;40472;53.486;14.542;2023-05-19T13:10:35;19.00;68.80
54576;DHT22;40472;53.486;14.542;2023-05-19T13:13:03;19.10;69.00
54576;DHT22;40472;53.486;14.542;2023-05-19T13:15:31;19.00;67.30
54576;DHT22;40472;53.486;14.542;2023-05-19T13:18:02;19.00;69.80
54576;DHT22;40472;53.486;14.542;2023-05-19T13:20:28;19.30;67.50
54576;DHT22;40472;53.486;14.542;2023-05-19T13:22:55;19.30;66.40
54576;DHT22;40472;53.486;14.542;2023-05-19T13:25:21;19.20;64.30
54576;DHT22;40472;53.486;14.542;2023-05-19T13:27:47;19.30;68.00
54576;DHT22;40472;53.486;14.542;2023-05-19T13:30:14;19.20;65.70
54576;DHT22;40472;53.486;14.542;2023-05-19T13:32:43;19.40;64.80
54576;DHT22;40472;53.486;14.542;2023-05-19T13:35:10;19.70;65.80
54576;DHT22;40472;53.486;14.542;2023-05-19T13:37:37;19.60;64.90
54576;DHT22;40472;53.486;14.542;2023-05-19T13:40:04;19.70;65.30
54576;DHT22;40472;53.486;14.542;2023-05-19T13:42:33;19.60;65.60
54576;DHT22;40472;53.486;14.542;2023-05-19T13:45:00;19.80;66.30
54576;DHT22;40472;53.486;14.542;2023-05-19T13:47:26;19.50;65.80
54576;DHT22;40472;53.486;14.542;2023-05-19T13:49:52;19.40;64.10
54576;DHT22;40472;53.486;14.542;2023-05-19T13:52:19;19.30;66.60
54576;DHT22;40472;53.486;14.542;2023-05-19T13:54:46;19.20;66.90
54576;DHT22;40472;53.486;14.542;2023-05-19T13:57:12;19.10;66.80
54576;DHT22;40472;53.486;14.542;2023-05-19T13:59:37;18.90;66.20
54576;DHT22;40472;53.486;14.542;2023-05-19T14:02:04;18.80;69.00
54576;DHT22;40472;53.486;14.542;2023-05-19T14:04:30;19.00;69.40
54576;DHT22;40472;53.486;14.542;2023-05-19T14:06:56;18.90;65.20
54576;DHT22;40472;53.486;14.542;2023-05-19T14:09:23;18.90;69.10
54576;DHT22;40472;53.486;14.542;2023-05-19T14:11:49;18.50;66.30
54576;DHT22;40472;53.486;14.542;2023-05-19T14:14:15;18.50;68.20
54576;DHT22;40472;53.486;14.542;2023-05-19T14:16:41;18.50;68.00
54576;DHT22;40472;53.486;14.542;2023-05-19T14:19:07;18.30;69.50
54576;DHT22;40472;53.486;14.542;2023-05-19T14:21:33;18.10;68.70
54576;DHT22;40472;53.486;14.542;2023-05-19T14:23:59;17.90;69.70
54576;DHT22;40472;53.486;14.542;2023-05-19T14:26:25;18.10;70.80
54576;DHT22;40472;53.486;14.542;2023-05-19T14:28:51;18.00;71.10
54576;DHT22;40472;53.486;14.542;2023-05-19T14:31:17;18.10;70.40
54576;DHT22;40472;53.486;14.542;2023-05-19T14:33:43;18.10;71.80
54576;DHT22;40472;53.486;14.542;2023-05-19T14:36:09;18.00;71.20
54576;DHT22;40472;53.486;14.542;2023-05-19T14:38:35;17.90;72.20
54576;DHT22;40472;53.486;14.542;2023-05-19T14:41:01;17.90;74.10
54576;DHT22;40472;53.486;14.542;2023-05-19T14:43:27;17.90;72.70
54576;DHT22;40472;53.486;14.542;2023-05-19T14:45:53;17.70;71.70
54576;DHT22;40472;53.486;14.542;2023-05-19T14:48:19;17.90;72.00
54576;DHT22;40472;53.486;14.542;2023-05-19T14:50:46;17.90;71.10
54576;DHT22;40472;53.486;14.542;2023-05-19T14:53:15;18.00;71.20
54576;DHT22;40472;53.486;14.542;2023-05-19T14:55:41;18.00;71.10
54576;DHT22;40472;53.486;14.542;2023-05-19T14:58:07;18.20;71.10
54576;DHT22;40472;53.486;14.542;2023-05-19T15:00:33;18.30;73.10
54576;DHT22;40472;53.486;14.542;2023-05-19T15:02:59;18.30;71.20
54576;DHT22;40472;53.486;14.542;2023-05-19T15:05:25;18.40;72.60
54576;DHT22;40472;53.486;14.542;2023-05-19T15:07:51;18.30;72.90
54576;DHT22;40472;53.486;14.542;2023-05-19T15:10:17;18.40;75.80
54576;DHT22;40472;53.486;14.542;2023-05-19T15:12:46;18.40;73.70
54576;DHT22;40472;53.486;14.542;2023-05-19T15:15:12;18.30;74.20
54576;DHT22;40472;53.486;14.542;2023-05-19T15:17:41;18.20;75.00
54576;DHT22;40472;53.486;14.542;2023-05-19T15:20:07;18.00;75.60
54576;DHT22;40472;53.486;14.542;2023-05-19T15:22:33;17.90;75.70
54576;DHT22;40472;53.486;14.542;2023-05-19T15:24:58;17.80;76.80
54576;DHT22;40472;53.486;14.542;2023-05-19T15:27:25;17.80;77.30
54576;DHT22;40472;53.486;14.542;2023-05-19T15:29:51;17.70;76.10
54576;DHT22;40472;53.486;14.542;2023-05-19T15:32:17;17.50;75.50
54576;DHT22;40472;53.486;14.542;2023-05-19T15:34:43;17.70;76.80
54576;DHT22;40472;53.486;14.542;2023-05-19T15:37:08;17.50;77.60
54576;DHT22;40472;53.486;14.542;2023-05-19T15:39:34;17.50;77.60
54576;DHT22;40472;53.486;14.542;2023-05-19T15:42:00;17.50;78.30
54576;DHT22;40472;53.486;14.542;2023-05-19T15:44:26;17.40;80.00
54576;DHT22;40472;53.486;14.542;2023-05-19T15:46:52;17.60;77.90
54576;DHT22;40472;53.486;14.542;2023-05-19T15:49:18;17.60;78.40
54576;DHT22;40472;53.486;14.542;2023-05-19T15:51:44;17.50;78.00
54576;DHT22;40472;53.486;14.542;2023-05-19T15:54:10;17.70;78.30
54576;DHT22;40472;53.486;14.542;2023-05-19T15:56:36;17.90;76.10
54576;DHT22;40472;53.486;14.542;2023-05-19T15:59:01;18.20;76.40
54576;DHT22;40472;53.486;14.542;2023-05-19T16:01:28;18.30;76.20