sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72226;BME280;60130;52.250;5.048;2022-09-06T00:00:00;1016.5;;;19.4;78.1
72226;BME280;60130;52.250;5.048;2022-09-06T00:05:01;1016.4;;;19.9;72.5
72226;BME280;60130;52.250;5.048;2022-09-06T00:10:00;1016.3;;;20.1;77.2
72226;BME280;60130;52.250;5.048;2022-09-06T00:15:00;1016.3;;;19.9;78.3
72226;BME280;60130;52.250;5.048;2022-09-06T00:20:00;1016.4;;;19.7;79.4
72226;BME280;60130;52.250;5.048;2022-09-06T00:25:00;1016.4;;;19.4;79.3
72226;BME280;60130;52.250;5.048;2022-09-06T00:30:00;1016.3;;;19.2;81.6
72226;BME280;60130;52.250;5.048;2022-09-06T00:35:00;1016.4;;;19.2;82.6
72226;BME280;60130;52.250;5.048;2022-09-06T00:40:00;1016.4;;;19.0;83.4
72226;BME280;60130;52.250;5.048;2022-09-06T00:45:00;1016.3;;;18.9;83.2
72226;BME280;60130;52.250;5.048;2022-09-06T00:50:01;1016.6;;;19.0;83.8
72226;BME280;60130;52.250;5.048;2022-09-06T00:55:00;1016.9;;;19.1;84.3
72226;BME280;60130;52.250;5.048;2022-09-06T01:00:01;1017.0;;;18.8;84.8
72226;BME280;60130;52.250;5.048;2022-09-06T01:05:00;1016.7;;;18.8;86.0
72226;BME280;60130;52.250;5.048;2022-09-06T01:10:12;1016.6;;;18.9;86.0
72226;BME280;60130;52.250;5.048;2022-09-06T01:15:10;1016.4;;;18.8;85.8
72226;BME280;60130;52.250;5.048;2022-09-06T01:20:17;1016.5;;;19.1;84.9
72226;BME280;60130;52.250;5.048;2022-09-06T01:25:08;1016.5;;;18.9;85.4
72226;BME280;60130;52.250;5.048;2022-09-06T01:30:03;1016.5;;;18.7;86.4
72226;BME280;60130;52.250;5.048;2022-09-06T01:35:05;1016.5;;;18.8;87.0
72226;BME280;60130;52.250;5.048;2022-09-06T01:40:00;1016.5;;;18.9;86.8
72226;BME280;60130;52.250;5.048;2022-09-06T01:45:02;1016.3;;;19.0;86.3
72226;BME280;60130;52.250;5.048;2022-09-06T01:50:14;1016.2;;;18.9;85.9
72226;BME280;60130;52.250;5.048;2022-09-06T01:55:16;1016.0;;;18.8;86.1
72226;BME280;60130;52.250;5.048;2022-09-06T02:00:03;1015.8;;;18.8;85.9
72226;BME280;60130;52.250;5.048;2022-09-06T02:05:03;1015.6;;;18.7;85.9
72226;BME280;60130;52.250;5.048;2022-09-06T02:10:05;1015.5;;;18.7;86.2
72226;BME280;60130;52.250;5.048;2022-09-06T02:15:03;1015.4;;;18.7;85.7
72226;BME280;60130;52.250;5.048;2022-09-06T02:20:02;1015.2;;;18.6;85.8
72226;BME280;60130;52.250;5.048;2022-09-06T02:25:02;1015.3;;;18.8;85.3
72226;BME280;60130;52.250;5.048;2022-09-06T02:30:00;1015.2;;;19.1;84.8
72226;BME280;60130;52.250;5.048;2022-09-06T02:35:06;1015.3;;;19.2;84.5
72226;BME280;60130;52.250;5.048;2022-09-06T02:40:00;1015.2;;;19.2;84.3
72226;BME280;60130;52.250;5.048;2022-09-06T02:45:00;1015.2;;;19.3;83.8
72226;BME280;60130;52.250;5.048;2022-09-06T02:50:00;1015.3;;;19.3;83.6
72226;BME280;60130;52.250;5.048;2022-09-06T02:55:00;1015.3;;;19.3;83.7
72226;BME280;60130;52.250;5.048;2022-09-06T03:00:00;1015.4;;;19.3;83.4
72226;BME280;60130;52.250;5.048;2022-09-06T03:05:00;1015.5;;;19.2;83.3
72226;BME280;60130;52.250;5.048;2022-09-06T03:10:00;1015.5;;;19.1;83.2
72226;BME280;60130;52.250;5.048;2022-09-06T03:15:00;1015.5;;;19.1;83.3
72226;BME280;60130;52.250;5.048;2022-09-06T03:20:00;1015.6;;;19.1;83.5
72226;BME280;60130;52.250;5.048;2022-09-06T03:25:00;1015.6;;;19.1;83.7
72226;BME280;60130;52.250;5.048;2022-09-06T03:30:00;1015.5;;;19.0;83.9
72226;BME280;60130;52.250;5.048;2022-09-06T03:35:00;1015.6;;;19.0;83.9
72226;BME280;60130;52.250;5.048;2022-09-06T03:40:00;1015.5;;;19.0;84.2
72226;BME280;60130;52.250;5.048;2022-09-06T03:45:00;1015.5;;;19.0;84.2
72226;BME280;60130;52.250;5.048;2022-09-06T03:50:00;1015.6;;;18.9;84.0
72226;BME280;60130;52.250;5.048;2022-09-06T03:55:00;1015.8;;;18.8;84.4
72226;BME280;60130;52.250;5.048;2022-09-06T04:00:00;1015.7;;;18.8;84.5
72226;BME280;60130;52.250;5.048;2022-09-06T04:05:00;1015.7;;;18.7;84.6
72226;BME280;60130;52.250;5.048;2022-09-06T04:10:00;1015.8;;;18.7;84.5
72226;BME280;60130;52.250;5.048;2022-09-06T04:15:00;1016.0;;;18.5;85.2
72226;BME280;60130;52.250;5.048;2022-09-06T04:20:00;1016.2;;;18.4;86.1
72226;BME280;60130;52.250;5.048;2022-09-06T04:25:00;1016.2;;;18.5;86.1
72226;BME280;60130;52.250;5.048;2022-09-06T04:30:00;1016.1;;;18.6;85.7
72226;BME280;60130;52.250;5.048;2022-09-06T04:35:00;1016.2;;;18.6;85.0
72226;BME280;60130;52.250;5.048;2022-09-06T04:40:00;1016.3;;;18.3;85.0
72226;BME280;60130;52.250;5.048;2022-09-06T04:45:00;1016.3;;;18.2;85.1
72226;BME280;60130;52.250;5.048;2022-09-06T04:50:00;1016.2;;;18.3;85.1
72226;BME280;60130;52.250;5.048;2022-09-06T04:55:00;1016.3;;;18.5;85.1
72226;BME280;60130;52.250;5.048;2022-09-06T05:00:00;1016.3;;;18.5;84.6
72226;BME280;60130;52.250;5.048;2022-09-06T05:05:00;1016.3;;;18.6;84.4
72226;BME280;60130;52.250;5.048;2022-09-06T05:10:00;1016.3;;;18.7;83.9
72226;BME280;60130;52.250;5.048;2022-09-06T05:15:00;1016.3;;;18.6;83.8
72226;BME280;60130;52.250;5.048;2022-09-06T05:20:00;1016.2;;;18.6;84.0
72226;BME280;60130;52.250;5.048;2022-09-06T05:25:00;1016.1;;;18.6;83.4
72226;BME280;60130;52.250;5.048;2022-09-06T05:30:00;1016.1;;;18.5;84.2
72226;BME280;60130;52.250;5.048;2022-09-06T05:35:00;1016.0;;;18.5;83.9
72226;BME280;60130;52.250;5.048;2022-09-06T05:40:00;1016.0;;;18.6;84.3
72226;BME280;60130;52.250;5.048;2022-09-06T05:45:00;1015.9;;;18.6;85.3
72226;BME280;60130;52.250;5.048;2022-09-06T05:50:00;1016.0;;;18.6;85.3
72226;BME280;60130;52.250;5.048;2022-09-06T05:55:00;1015.9;;;18.5;85.5
72226;BME280;60130;52.250;5.048;2022-09-06T06:00:00;1016.0;;;18.5;85.6
72226;BME280;60130;52.250;5.048;2022-09-06T06:05:00;1016.1;;;18.7;85.7
72226;BME280;60130;52.250;5.048;2022-09-06T06:10:00;1016.1;;;19.0;84.5
72226;BME280;60130;52.250;5.048;2022-09-06T06:15:00;1016.1;;;19.3;84.0
72226;BME280;60130;52.250;5.048;2022-09-06T06:20:00;1016.0;;;19.5;83.3
72226;BME280;60130;52.250;5.048;2022-09-06T06:25:00;1016.0;;;20.6;81.6
72226;BME280;60130;52.250;5.048;2022-09-06T06:30:00;1016.0;;;22.2;75.7
72226;BME280;60130;52.250;5.048;2022-09-06T06:35:00;1016.0;;;23.4;70.8
72226;BME280;60130;52.250;5.048;2022-09-06T06:40:00;1016.0;;;24.1;68.1
72226;BME280;60130;52.250;5.048;2022-09-06T06:45:00;1016.0;;;24.3;67.7
72226;BME280;60130;52.250;5.048;2022-09-06T06:50:00;1016.0;;;24.4;66.9
72226;BME280;60130;52.250;5.048;2022-09-06T06:55:00;1015.9;;;24.7;65.9
72226;BME280;60130;52.250;5.048;2022-09-06T07:00:00;1015.9;;;25.1;64.8
72226;BME280;60130;52.250;5.048;2022-09-06T07:05:00;1015.8;;;25.1;63.9
72226;BME280;60130;52.250;5.048;2022-09-06T07:10:00;1015.8;;;25.1;61.8
72226;BME280;60130;52.250;5.048;2022-09-06T07:15:00;1015.6;;;25.1;63.2
72226;BME280;60130;52.250;5.048;2022-09-06T07:20:00;1015.7;;;25.5;61.5
72226;BME280;60130;52.250;5.048;2022-09-06T07:25:00;1015.8;;;24.8;63.3
72226;BME280;60130;52.250;5.048;2022-09-06T07:30:00;1015.7;;;23.7;66.7
72226;BME280;60130;52.250;5.048;2022-09-06T07:35:00;1015.6;;;22.9;69.9
72226;BME280;60130;52.250;5.048;2022-09-06T07:40:00;1015.5;;;22.4;71.1
72226;BME280;60130;52.250;5.048;2022-09-06T07:45:00;1015.6;;;22.4;72.0
72226;BME280;60130;52.250;5.048;2022-09-06T07:50:00;1015.7;;;22.2;72.4
72226;BME280;60130;52.250;5.048;2022-09-06T07:55:00;1015.8;;;22.1;72.2
72226;BME280;60130;52.250;5.048;2022-09-06T08:00:00;1015.7;;;22.3;71.2
72226;BME280;60130;52.250;5.048;2022-09-06T08:05:00;1015.5;;;22.5;71.0
72226;BME280;60130;52.250;5.048;2022-09-06T08:10:00;1015.5;;;22.6;70.8
72226;BME280;60130;52.250;5.048;2022-09-06T08:15:00;1015.4;;;22.7;70.5
72226;BME280;60130;52.250;5.048;2022-09-06T08:20:00;1015.3;;;22.9;69.5
72226;BME280;60130;52.250;5.048;2022-09-06T08:25:00;1015.4;;;23.2;70.3
72226;BME280;60130;52.250;5.048;2022-09-06T08:30:00;1015.4;;;23.2;69.6
72226;BME280;60130;52.250;5.048;2022-09-06T08:35:00;1015.4;;;23.1;68.6
72226;BME280;60130;52.250;5.048;2022-09-06T08:40:00;1015.4;;;23.5;68.4
72226;BME280;60130;52.250;5.048;2022-09-06T08:45:00;1015.4;;;23.5;67.1
72226;BME280;60130;52.250;5.048;2022-09-06T08:50:04;1015.4;;;23.7;66.5
72226;BME280;60130;52.250;5.048;2022-09-06T08:55:13;1015.3;;;23.8;67.5
72226;BME280;60130;52.250;5.048;2022-09-06T09:00:04;1015.2;;;24.3;66.1
72226;BME280;60130;52.250;5.048;2022-09-06T09:05:03;1015.3;;;24.6;65.8
72226;BME280;60130;52.250;5.048;2022-09-06T09:10:02;1015.2;;;24.5;64.5
72226;BME280;60130;52.250;5.048;2022-09-06T09:15:04;1015.2;;;24.6;64.9
72226;BME280;60130;52.250;5.048;2022-09-06T09:20:00;1015.2;;;24.8;65.1
72226;BME280;60130;52.250;5.048;2022-09-06T09:25:00;1015.2;;;24.9;64.1
72226;BME280;60130;52.250;5.048;2022-09-06T09:30:01;1015.2;;;25.0;64.2
72226;BME280;60130;52.250;5.048;2022-09-06T09:35:18;1015.2;;;25.2;62.7
72226;BME280;60130;52.250;5.048;2022-09-06T09:40:00;1015.2;;;24.8;64.4
72226;BME280;60130;52.250;5.048;2022-09-06T09:45:01;1015.2;;;24.7;64.4
72226;BME280;60130;52.250;5.048;2022-09-06T09:50:00;1015.2;;;25.2;64.3
72226;BME280;60130;52.250;5.048;2022-09-06T09:55:01;1015.3;;;25.7;62.7
72226;BME280;60130;52.250;5.048;2022-09-06T10:00:00;1015.2;;;25.8;60.4
72226;BME280;60130;52.250;5.048;2022-09-06T10:05:02;1015.2;;;25.8;59.6
72226;BME280;60130;52.250;5.048;2022-09-06T10:10:02;1015.1;;;25.4;61.9
72226;BME280;60130;52.250;5.048;2022-09-06T10:15:00;1015.0;;;25.6;60.4
72226;BME280;60130;52.250;5.048;2022-09-06T10:20:03;1015.1;;;25.7;59.6
72226;BME280;60130;52.250;5.048;2022-09-06T10:25:10;1015.2;;;25.8;61.7
72226;BME280;60130;52.250;5.048;2022-09-06T10:30:02;1015.3;;;26.3;60.9
72226;BME280;60130;52.250;5.048;2022-09-06T10:35:06;1015.3;;;26.4;57.9
72226;BME280;60130;52.250;5.048;2022-09-06T10:40:04;1015.3;;;26.3;59.8
72226;BME280;60130;52.250;5.048;2022-09-06T10:50:02;1015.3;;;27.0;56.2
72226;BME280;60130;52.250;5.048;2022-09-06T10:55:01;1015.5;;;26.9;57.4
72226;BME280;60130;52.250;5.048;2022-09-06T11:00:04;1015.5;;;27.0;57.0
72226;BME280;60130;52.250;5.048;2022-09-06T11:05:03;1015.4;;;26.4;58.3
72226;BME280;60130;52.250;5.048;2022-09-06T11:10:03;1015.5;;;26.8;57.2
72226;BME280;60130;52.250;5.048;2022-09-06T11:15:01;1015.5;;;26.8;57.0
72226;BME280;60130;52.250;5.048;2022-09-06T11:20:03;1015.7;;;26.8;58.3
72226;BME280;60130;52.250;5.048;2022-09-06T11:30:01;1015.6;;;27.2;57.2
72226;BME280;60130;52.250;5.048;2022-09-06T11:35:03;1015.6;;;27.3;56.1
72226;BME280;60130;52.250;5.048;2022-09-06T11:40:04;1015.7;;;27.1;56.0
72226;BME280;60130;52.250;5.048;2022-09-06T11:45:12;1015.7;;;27.2;56.1
72226;BME280;60130;52.250;5.048;2022-09-06T11:55:00;1015.6;;;26.5;57.7
72226;BME280;60130;52.250;5.048;2022-09-06T12:00:01;1015.7;;;27.2;56.9
72226;BME280;60130;52.250;5.048;2022-09-06T12:10:00;1015.8;;;27.2;56.7
72226;BME280;60130;52.250;5.048;2022-09-06T12:20:01;1015.6;;;27.3;55.7
72226;BME280;60130;52.250;5.048;2022-09-06T12:25:01;1015.6;;;27.8;54.9
72226;BME280;60130;52.250;5.048;2022-09-06T12:30:02;1015.5;;;27.7;54.5
72226;BME280;60130;52.250;5.048;2022-09-06T12:35:01;1015.5;;;27.5;55.2
72226;BME280;60130;52.250;5.048;2022-09-06T12:40:00;1015.4;;;27.7;55.3
72226;BME280;60130;52.250;5.048;2022-09-06T12:45:02;1015.5;;;27.6;55.2
72226;BME280;60130;52.250;5.048;2022-09-06T12:50:05;1015.5;;;27.6;55.9
72226;BME280;60130;52.250;5.048;2022-09-06T12:55:00;1015.3;;;27.9;54.7
72226;BME280;60130;52.250;5.048;2022-09-06T13:00:00;1015.2;;;28.0;54.4
72226;BME280;60130;52.250;5.048;2022-09-06T13:05:02;1015.2;;;27.9;54.3
72226;BME280;60130;52.250;5.048;2022-09-06T13:10:01;1015.2;;;27.9;53.8
72226;BME280;60130;52.250;5.048;2022-09-06T13:15:03;1015.1;;;28.3;52.1
72226;BME280;60130;52.250;5.048;2022-09-06T13:20:09;1015.0;;;28.2;53.5
72226;BME280;60130;52.250;5.048;2022-09-06T13:25:00;1014.9;;;28.4;52.2
72226;BME280;60130;52.250;5.048;2022-09-06T13:30:02;1014.9;;;28.2;52.6
72226;BME280;60130;52.250;5.048;2022-09-06T13:35:00;1014.8;;;28.6;52.2
72226;BME280;60130;52.250;5.048;2022-09-06T13:40:00;1014.8;;;28.9;49.9
72226;BME280;60130;52.250;5.048;2022-09-06T13:45:19;1014.7;;;29.0;49.1
72226;BME280;60130;52.250;5.048;2022-09-06T13:50:00;1014.8;;;29.0;49.1
72226;BME280;60130;52.250;5.048;2022-09-06T13:55:00;1014.8;;;28.8;50.3
72226;BME280;60130;52.250;5.048;2022-09-06T14:00:00;1014.7;;;28.7;51.6
72226;BME280;60130;52.250;5.048;2022-09-06T14:05:00;1014.8;;;28.5;51.2
72226;BME280;60130;52.250;5.048;2022-09-06T14:10:00;1014.9;;;28.1;52.1
72226;BME280;60130;52.250;5.048;2022-09-06T14:15:00;1014.8;;;28.0;53.0
72226;BME280;60130;52.250;5.048;2022-09-06T14:20:00;1014.9;;;27.5;52.7
72226;BME280;60130;52.250;5.048;2022-09-06T14:25:00;1015.0;;;28.1;51.4
72226;BME280;60130;52.250;5.048;2022-09-06T14:30:00;1015.0;;;28.1;52.1
72226;BME280;60130;52.250;5.048;2022-09-06T14:35:00;1014.9;;;27.8;53.1
72226;BME280;60130;52.250;5.048;2022-09-06T14:40:00;1014.9;;;27.9;53.1
72226;BME280;60130;52.250;5.048;2022-09-06T14:45:00;1014.8;;;28.7;51.4
72226;BME280;60130;52.250;5.048;2022-09-06T14:50:00;1014.7;;;29.0;49.2
72226;BME280;60130;52.250;5.048;2022-09-06T14:55:00;1014.6;;;28.7;51.1
72226;BME280;60130;52.250;5.048;2022-09-06T15:00:00;1014.6;;;28.4;51.7
72226;BME280;60130;52.250;5.048;2022-09-06T15:05:00;1014.5;;;28.6;51.4
72226;BME280;60130;52.250;5.048;2022-09-06T15:10:00;1014.5;;;28.8;50.9
72226;BME280;60130;52.250;5.048;2022-09-06T15:15:00;1014.5;;;28.1;52.5
72226;BME280;60130;52.250;5.048;2022-09-06T15:20:00;1014.6;;;27.3;54.1
72226;BME280;60130;52.250;5.048;2022-09-06T15:25:00;1014.6;;;27.1;54.2
72226;BME280;60130;52.250;5.048;2022-09-06T15:30:00;1014.6;;;27.1;54.7
72226;BME280;60130;52.250;5.048;2022-09-06T15:35:00;1014.6;;;26.9;57.3
72226;BME280;60130;52.250;5.048;2022-09-06T15:40:00;1014.4;;;27.1;56.6
72226;BME280;60130;52.250;5.048;2022-09-06T15:45:00;1014.4;;;27.7;55.7
72226;BME280;60130;52.250;5.048;2022-09-06T15:50:00;1014.5;;;28.4;52.7
72226;BME280;60130;52.250;5.048;2022-09-06T15:55:00;1014.4;;;28.4;52.2
72226;BME280;60130;52.250;5.048;2022-09-06T16:00:00;1014.4;;;28.2;52.8
72226;BME280;60130;52.250;5.048;2022-09-06T16:05:00;1014.2;;;27.6;54.2
72226;BME280;60130;52.250;5.048;2022-09-06T16:10:00;1014.2;;;27.3;53.9
72226;BME280;60130;52.250;5.048;2022-09-06T16:15:00;1014.2;;;27.1;54.5
72226;BME280;60130;52.250;5.048;2022-09-06T16:20:00;1014.2;;;27.2;53.6
72226;BME280;60130;52.250;5.048;2022-09-06T16:25:00;1014.2;;;27.3;54.3
72226;BME280;60130;52.250;5.048;2022-09-06T16:30:00;1014.1;;;27.3;54.6
72226;BME280;60130;52.250;5.048;2022-09-06T16:35:00;1014.0;;;27.2;54.5
72226;BME280;60130;52.250;5.048;2022-09-06T16:40:00;1014.1;;;26.9;56.0
72226;BME280;60130;52.250;5.048;2022-09-06T16:45:00;1014.2;;;26.7;56.6
72226;BME280;60130;52.250;5.048;2022-09-06T16:50:00;1014.0;;;26.2;59.1
72226;BME280;60130;52.250;5.048;2022-09-06T16:55:00;1014.1;;;25.8;60.1
72226;BME280;60130;52.250;5.048;2022-09-06T17:00:00;1014.2;;;25.8;59.3
72226;BME280;60130;52.250;5.048;2022-09-06T17:05:00;1014.2;;;25.9;59.6
72226;BME280;60130;52.250;5.048;2022-09-06T17:10:00;1014.2;;;25.9;59.9
72226;BME280;60130;52.250;5.048;2022-09-06T17:15:00;1014.2;;;25.9;59.5
72226;BME280;60130;52.250;5.048;2022-09-06T17:20:00;1014.2;;;25.9;60.1
72226;BME280;60130;52.250;5.048;2022-09-06T17:25:00;1014.2;;;25.8;60.6
72226;BME280;60130;52.250;5.048;2022-09-06T17:30:00;1014.2;;;25.5;60.5
72226;BME280;60130;52.250;5.048;2022-09-06T17:35:00;1014.1;;;25.5;61.6
72226;BME280;60130;52.250;5.048;2022-09-06T17:40:00;1013.9;;;25.3;63.3
72226;BME280;60130;52.250;5.048;2022-09-06T17:45:00;1014.0;;;25.2;64.2
72226;BME280;60130;52.250;5.048;2022-09-06T17:50:00;1014.0;;;25.2;64.1
72226;BME280;60130;52.250;5.048;2022-09-06T17:55:00;1014.0;;;25.1;64.6
72226;BME280;60130;52.250;5.048;2022-09-06T18:00:00;1014.0;;;24.9;64.9
72226;BME280;60130;52.250;5.048;2022-09-06T18:05:00;1014.1;;;24.9;64.8
72226;BME280;60130;52.250;5.048;2022-09-06T18:10:00;1014.1;;;24.8;66.1
72226;BME280;60130;52.250;5.048;2022-09-06T18:15:00;1014.1;;;24.7;65.6
72226;BME280;60130;52.250;5.048;2022-09-06T18:20:00;1014.1;;;24.6;65.6
72226;BME280;60130;52.250;5.048;2022-09-06T18:25:00;1014.0;;;24.5;66.3
72226;BME280;60130;52.250;5.048;2022-09-06T18:30:00;1014.1;;;24.4;67.2
72226;BME280;60130;52.250;5.048;2022-09-06T18:35:00;1014.0;;;24.2;69.7
72226;BME280;60130;52.250;5.048;2022-09-06T18:40:00;1014.0;;;24.0;70.3
72226;BME280;60130;52.250;5.048;2022-09-06T18:45:00;1013.9;;;23.8;71.8
72226;BME280;60130;52.250;5.048;2022-09-06T18:50:00;1014.1;;;23.7;71.0
72226;BME280;60130;52.250;5.048;2022-09-06T18:55:00;1014.1;;;23.7;70.3
72226;BME280;60130;52.250;5.048;2022-09-06T19:00:00;1014.0;;;23.6;70.6
72226;BME280;60130;52.250;5.048;2022-09-06T19:05:00;1013.9;;;23.3;70.6
72226;BME280;60130;52.250;5.048;2022-09-06T19:10:00;1013.8;;;23.1;70.7
72226;BME280;60130;52.250;5.048;2022-09-06T19:15:00;1013.8;;;22.9;70.9
72226;BME280;60130;52.250;5.048;2022-09-06T19:20:00;1013.7;;;23.0;71.1
72226;BME280;60130;52.250;5.048;2022-09-06T19:25:00;1013.6;;;22.9;71.6
72226;BME280;60130;52.250;5.048;2022-09-06T19:30:00;1013.4;;;22.8;71.5
72226;BME280;60130;52.250;5.048;2022-09-06T19:35:00;1013.3;;;22.7;71.2
72226;BME280;60130;52.250;5.048;2022-09-06T19:40:00;1013.3;;;22.6;72.5
72226;BME280;60130;52.250;5.048;2022-09-06T19:45:00;1013.3;;;22.3;73.6
72226;BME280;60130;52.250;5.048;2022-09-06T19:50:00;1013.2;;;21.9;74.8
72226;BME280;60130;52.250;5.048;2022-09-06T19:55:00;1013.3;;;21.8;74.2
72226;BME280;60130;52.250;5.048;2022-09-06T20:00:00;1013.2;;;21.9;73.5
72226;BME280;60130;52.250;5.048;2022-09-06T20:05:00;1013.0;;;22.1;73.2
72226;BME280;60130;52.250;5.048;2022-09-06T20:10:00;1012.9;;;22.1;72.9
72226;BME280;60130;52.250;5.048;2022-09-06T20:15:00;1012.8;;;22.2;72.5
72226;BME280;60130;52.250;5.048;2022-09-06T20:20:00;1012.7;;;22.3;72.2
72226;BME280;60130;52.250;5.048;2022-09-06T20:25:00;1012.5;;;22.4;72.8
72226;BME280;60130;52.250;5.048;2022-09-06T20:30:00;1012.3;;;22.3;73.1
72226;BME280;60130;52.250;5.048;2022-09-06T20:35:00;1012.3;;;22.3;72.8
72226;BME280;60130;52.250;5.048;2022-09-06T20:40:00;1012.6;;;22.4;72.4
72226;BME280;60130;52.250;5.048;2022-09-06T20:45:00;1012.6;;;22.3;74.3
72226;BME280;60130;52.250;5.048;2022-09-06T20:50:00;1012.4;;;21.7;77.9
72226;BME280;60130;52.250;5.048;2022-09-06T20:55:00;1012.2;;;21.4;78.7
72226;BME280;60130;52.250;5.048;2022-09-06T21:00:00;1012.3;;;21.3;79.3
72226;BME280;60130;52.250;5.048;2022-09-06T21:05:00;1012.4;;;21.3;79.2
72226;BME280;60130;52.250;5.048;2022-09-06T21:10:00;1012.4;;;21.3;78.4
72226;BME280;60130;52.250;5.048;2022-09-06T21:15:00;1012.5;;;21.2;80.0
72226;BME280;60130;52.250;5.048;2022-09-06T21:20:00;1012.4;;;21.1;79.3
72226;BME280;60130;52.250;5.048;2022-09-06T21:25:00;1012.5;;;21.2;79.2
72226;BME280;60130;52.250;5.048;2022-09-06T21:30:00;1012.4;;;21.3;79.2
72226;BME280;60130;52.250;5.048;2022-09-06T21:35:00;1012.5;;;21.4;79.2
72226;BME280;60130;52.250;5.048;2022-09-06T21:40:00;1012.8;;;21.4;79.4
72226;BME280;60130;52.250;5.048;2022-09-06T21:45:00;1013.0;;;21.5;79.4
72226;BME280;60130;52.250;5.048;2022-09-06T21:50:00;1013.2;;;21.2;81.5
72226;BME280;60130;52.250;5.048;2022-09-06T21:55:00;1013.5;;;21.0;83.8
72226;BME280;60130;52.250;5.048;2022-09-06T22:00:00;1013.7;;;20.6;83.5
72226;BME280;60130;52.250;5.048;2022-09-06T22:05:00;1013.9;;;20.3;84.0
72226;BME280;60130;52.250;5.048;2022-09-06T22:10:00;1014.2;;;20.0;85.2
72226;BME280;60130;52.250;5.048;2022-09-06T22:15:00;1013.9;;;19.6;87.2
72226;BME280;60130;52.250;5.048;2022-09-06T22:20:00;1014.0;;;19.4;86.8
72226;BME280;60130;52.250;5.048;2022-09-06T22:25:00;1014.5;;;18.9;87.4
72226;BME280;60130;52.250;5.048;2022-09-06T22:30:00;1014.7;;;18.6;87.0
72226;BME280;60130;52.250;5.048;2022-09-06T22:35:00;1015.4;;;18.0;87.3
72226;BME280;60130;52.250;5.048;2022-09-06T22:40:00;1015.8;;;17.8;88.8
72226;BME280;60130;52.250;5.048;2022-09-06T22:45:00;1015.6;;;17.8;89.9
72226;BME280;60130;52.250;5.048;2022-09-06T22:50:00;1015.5;;;17.8;90.6
72226;BME280;60130;52.250;5.048;2022-09-06T22:55:00;1015.2;;;17.9;90.7
72226;BME280;60130;52.250;5.048;2022-09-06T23:00:00;1015.0;;;17.9;90.7
72226;BME280;60130;52.250;5.048;2022-09-06T23:05:00;1014.9;;;17.9;91.0
72226;BME280;60130;52.250;5.048;2022-09-06T23:10:00;1014.6;;;18.0;91.1
72226;BME280;60130;52.250;5.048;2022-09-06T23:15:00;1014.7;;;18.2;91.1
72226;BME280;60130;52.250;5.048;2022-09-06T23:20:00;1014.6;;;18.2;90.9
72226;BME280;60130;52.250;5.048;2022-09-06T23:25:00;1014.0;;;18.2;90.6
72226;BME280;60130;52.250;5.048;2022-09-06T23:30:00;1014.2;;;18.1;90.8
72226;BME280;60130;52.250;5.048;2022-09-06T23:35:00;1014.3;;;18.1;90.9
72226;BME280;60130;52.250;5.048;2022-09-06T23:40:00;1014.4;;;18.2;91.1
72226;BME280;60130;52.250;5.048;2022-09-06T23:45:00;1014.5;;;18.2;91.2
72226;BME280;60130;52.250;5.048;2022-09-06T23:50:00;1014.6;;;18.3;91.2
72226;BME280;60130;52.250;5.048;2022-09-06T23:55:00;1014.5;;;18.2;90.7
