sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6348;SDS011;3207;42.648;23.406;2022-08-04T00:02:35;2.55;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:05:23;2.38;;;2.08;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:07:57;2.72;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:10:31;2.55;;;2.22;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:12:59;3.63;;;2.72;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:15:28;3.22;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:18:00;2.88;;;2.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:20:31;2.30;;;2.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:22:59;2.63;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:25:27;3.15;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:27:54;2.90;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:30:21;3.75;;;2.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:32:47;2.60;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:35:15;3.85;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:37:43;3.50;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:40:12;2.17;;;2.08;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:42:48;3.45;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:48:26;3.60;;;2.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:51:04;3.38;;;2.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:53:43;5.60;;;2.05;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:56:29;3.08;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T00:59:10;2.42;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:01:54;2.50;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:04:28;2.50;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:07:11;3.65;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:09:50;3.72;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:12:40;3.17;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:15:20;2.08;;;1.83;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:17:58;9.02;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:20:31;3.03;;;2.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:23:08;3.47;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:26:08;4.30;;;2.78;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:28:57;3.40;;;2.78;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:31:29;3.03;;;2.83;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:34:03;2.75;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:36:32;5.15;;;2.75;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:39:00;2.67;;;2.47;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:41:49;3.88;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:44:18;3.55;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:46:46;2.28;;;2.08;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:49:15;13.27;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:51:44;2.80;;;2.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:54:14;2.65;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:56:42;3.83;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T01:59:10;2.65;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:01:41;2.45;;;2.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:04:10;2.60;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:06:40;2.13;;;1.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:09:16;2.50;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:11:51;3.03;;;2.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:14:28;2.35;;;2.17;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:17:11;2.40;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:19:43;2.35;;;2.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:22:21;3.15;;;2.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:24:54;1.95;;;1.83;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:27:28;2.45;;;2.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:29:58;2.63;;;1.95;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:32:29;3.05;;;2.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:35:04;2.45;;;2.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:37:33;2.33;;;2.13;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:40:01;2.47;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:42:29;4.00;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:44:58;2.35;;;2.17;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:47:26;3.08;;;2.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:49:56;2.65;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:52:23;2.65;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:54:52;3.15;;;2.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:57:20;2.47;;;2.17;;
6348;SDS011;3207;42.648;23.406;2022-08-04T02:59:58;2.58;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:02:37;3.00;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:05:16;3.08;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:07:52;2.38;;;2.17;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:10:42;2.80;;;2.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:13:57;2.85;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:16:59;3.00;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:19:53;2.28;;;2.13;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:25:52;2.97;;;2.47;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:28:46;3.55;;;2.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:31:46;6.07;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:34:41;2.30;;;2.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:37:35;3.95;;;2.72;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:40:27;2.75;;;2.08;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:52:08;1.80;;;1.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:55:09;4.65;;;2.22;;
6348;SDS011;3207;42.648;23.406;2022-08-04T03:57:54;3.97;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:00:33;2.83;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:03:22;2.97;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:06:19;8.68;;;3.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:09:13;2.60;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:12:00;2.50;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:14:53;2.78;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:17:51;2.90;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:20:54;3.55;;;2.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:23:29;3.75;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:26:15;3.42;;;3.13;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:29:04;4.60;;;3.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:31:46;3.00;;;2.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:34:38;2.90;;;2.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:37:16;3.00;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:39:55;7.88;;;2.72;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:42:37;3.72;;;2.83;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:45:19;4.70;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:47:53;4.78;;;2.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:50:25;3.50;;;2.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:53:02;2.88;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:55:34;4.63;;;3.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T04:58:07;4.38;;;2.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:00:53;6.38;;;3.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:03:40;4.25;;;3.22;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:06:22;4.40;;;2.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:09:06;4.35;;;3.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:11:57;6.03;;;3.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:14:40;3.60;;;2.95;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:17:14;3.58;;;3.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:19:49;6.57;;;3.47;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:22:21;5.30;;;3.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:24:54;3.53;;;3.22;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:27:28;9.80;;;3.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:30:01;10.25;;;4.32;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:32:34;5.80;;;3.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:35:08;4.65;;;4.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:37:39;9.98;;;4.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:40:09;6.57;;;4.43;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:42:38;5.82;;;5.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:45:06;8.68;;;6.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:47:35;8.13;;;7.15;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:50:03;11.07;;;7.78;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:52:32;9.55;;;6.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:55:01;8.85;;;7.85;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:57:29;11.98;;;7.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T05:59:57;7.97;;;6.88;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:02:26;11.57;;;6.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:04:56;7.95;;;5.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:07:25;12.55;;;6.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:09:52;7.10;;;5.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:12:19;7.10;;;5.05;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:14:49;5.10;;;4.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:17:20;9.10;;;4.57;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:19:49;8.27;;;4.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:22:19;5.97;;;3.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:24:48;6.50;;;4.68;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:27:16;9.50;;;4.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:29:44;8.10;;;4.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:32:13;5.97;;;4.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:34:53;16.67;;;13.98;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:37:23;21.15;;;16.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:39:51;9.63;;;7.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:42:20;8.15;;;5.13;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:44:49;9.35;;;6.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:47:19;7.85;;;4.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:49:48;10.15;;;9.15;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:52:18;7.78;;;5.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:54:47;9.43;;;5.68;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:57:16;4.63;;;4.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T06:59:45;6.28;;;3.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:02:14;5.57;;;4.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:04:44;11.02;;;6.93;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:07:11;4.38;;;3.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:09:39;8.35;;;3.78;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:12:07;16.50;;;14.98;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:14:34;9.88;;;4.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:17:02;4.88;;;2.88;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:19:29;4.03;;;3.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:21:57;8.68;;;4.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:24:28;7.85;;;4.18;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:26:55;3.03;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:29:23;6.53;;;3.05;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:31:50;3.70;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:34:18;7.82;;;7.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:36:45;3.60;;;3.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:39:12;8.93;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:41:39;3.78;;;3.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:44:07;3.83;;;3.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:46:36;5.65;;;3.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:49:03;3.75;;;2.85;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:51:30;2.88;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:53:59;3.80;;;3.15;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:56:27;3.65;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T07:58:54;3.05;;;2.85;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:01:21;6.55;;;3.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:03:50;8.13;;;3.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:06:19;4.63;;;3.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:08:45;4.13;;;3.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:11:12;4.90;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:13:39;4.93;;;3.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:16:07;3.85;;;3.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:18:34;3.97;;;3.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:21:02;3.30;;;2.95;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:23:33;5.43;;;3.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:26:01;3.92;;;3.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:28:27;3.03;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:30:54;3.38;;;3.08;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:33:21;5.90;;;4.68;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:35:50;5.70;;;4.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:38:26;4.75;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:41:09;6.35;;;3.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:44:00;2.90;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:46:39;3.83;;;3.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:49:31;6.93;;;6.32;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:52:20;7.57;;;6.88;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:55:00;4.82;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T08:57:48;4.20;;;3.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:00:32;6.50;;;3.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:03:15;3.13;;;2.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:09:20;5.10;;;3.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:12:21;3.72;;;3.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:14:53;3.92;;;3.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:17:31;3.25;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:20:05;4.85;;;3.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:22:37;3.50;;;3.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:25:10;3.65;;;3.13;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:27:49;3.42;;;3.17;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:30:19;3.30;;;3.05;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:32:52;3.60;;;2.58;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:35:25;2.95;;;2.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:38:01;3.45;;;2.95;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:40:37;6.75;;;3.08;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:43:16;3.30;;;2.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:45:54;6.15;;;3.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:48:28;3.45;;;3.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:51:00;4.30;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:53:51;3.22;;;2.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:56:23;3.38;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T09:59:00;2.90;;;2.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:01:33;2.47;;;2.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:04:04;2.40;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:09:46;2.72;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:12:28;4.15;;;2.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:15:05;2.97;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:17:42;3.13;;;2.83;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:20:26;3.65;;;2.72;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:23:10;2.58;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:25:44;3.40;;;2.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:28:22;2.88;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:30:53;3.00;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:33:24;4.43;;;2.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:35:58;2.47;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:38:29;2.75;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:40:58;2.53;;;2.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:43:35;5.95;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:46:10;5.70;;;2.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:48:42;4.55;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:51:17;2.83;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:53:50;2.22;;;2.13;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:56:22;3.92;;;2.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T10:58:57;2.83;;;2.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:01:30;3.75;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:04:02;2.60;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:06:33;3.50;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:09:01;3.50;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:11:30;2.88;;;2.58;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:14:01;6.30;;;2.72;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:16:35;5.93;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:19:09;3.88;;;2.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:21:46;2.33;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:24:20;2.50;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:26:57;2.50;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:29:28;4.90;;;2.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:32:02;6.60;;;2.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:34:35;2.03;;;1.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:37:08;3.65;;;2.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:39:41;2.78;;;2.58;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:42:12;4.70;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:44:46;2.72;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:47:24;4.65;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:49:57;2.83;;;2.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:52:29;5.03;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:55:01;3.67;;;2.22;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:57:30;2.58;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T11:59:58;2.60;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:02:39;2.53;;;2.17;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:05:15;3.50;;;2.15;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:07:48;5.05;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:10:29;2.85;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:13:07;4.07;;;2.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:15:44;2.03;;;1.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:18:20;3.92;;;2.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:20:54;2.58;;;2.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:23:25;2.70;;;2.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:25:59;2.60;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:28:32;2.92;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:31:01;2.63;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:33:37;2.55;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:36:16;2.53;;;2.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:38:48;2.53;;;2.33;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:41:23;4.65;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:43:59;5.22;;;2.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:46:30;3.05;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:49:01;5.40;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:51:33;4.30;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:54:02;2.58;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:56:30;3.25;;;2.13;;
6348;SDS011;3207;42.648;23.406;2022-08-04T12:58:59;3.70;;;2.47;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:01:28;3.20;;;2.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:03:57;6.63;;;2.88;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:06:28;3.13;;;2.78;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:09:01;2.85;;;2.30;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:11:32;3.58;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:14:01;2.85;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:16:28;4.70;;;2.65;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:18:56;2.45;;;2.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:21:24;2.80;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:23:56;2.75;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:26:29;2.78;;;2.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:28:58;3.58;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:31:28;2.47;;;2.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:34:01;2.30;;;2.10;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:36:31;3.08;;;2.88;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:39:02;3.17;;;2.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:41:33;2.45;;;2.25;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:44:01;2.75;;;2.47;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:46:34;5.43;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:49:06;2.55;;;2.28;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:51:35;2.88;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:54:05;2.55;;;2.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:56:33;3.35;;;2.38;;
6348;SDS011;3207;42.648;23.406;2022-08-04T13:59:03;3.22;;;2.92;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:01:33;2.35;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:04:01;1.92;;;1.83;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:06:35;2.20;;;2.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:09:17;2.75;;;2.05;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:11:47;2.40;;;2.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:14:16;2.95;;;2.75;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:16:57;3.00;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:19:25;6.80;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:21:52;3.17;;;2.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:24:27;3.10;;;2.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:26:57;3.13;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:29:25;3.08;;;2.85;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:32:02;2.85;;;2.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:34:30;4.50;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:37:05;3.92;;;2.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:39:38;4.20;;;3.08;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:42:06;2.53;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:44:37;2.88;;;2.60;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:47:17;3.00;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:49:52;3.88;;;3.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:52:21;3.33;;;3.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:54:50;3.20;;;2.90;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:57:17;3.30;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T14:59:46;3.47;;;2.42;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:02:15;2.83;;;2.63;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:04:42;3.83;;;2.75;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:07:10;3.95;;;3.20;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:09:37;3.30;;;3.00;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:12:05;6.85;;;3.35;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:14:32;3.08;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:17:00;5.82;;;3.03;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:19:27;3.38;;;3.05;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:21:56;3.05;;;2.85;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:24:22;3.75;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:26:50;2.72;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:29:22;4.65;;;2.50;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:31:53;3.15;;;2.95;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:34:22;3.17;;;2.97;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:36:51;5.45;;;2.55;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:39:21;3.00;;;2.80;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:41:59;2.67;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:47:38;2.72;;;2.53;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:50:06;2.88;;;2.67;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:55:29;2.90;;;2.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T15:58:00;4.50;;;3.45;;
6348;SDS011;3207;42.648;23.406;2022-08-04T16:03:41;3.35;;;3.05;;
6348;SDS011;3207;42.648;23.406;2022-08-04T16:09:19;7.93;;;2.83;;
6348;SDS011;3207;42.648;23.406;2022-08-04T16:11:50;2.60;;;2.40;;
6348;SDS011;3207;42.648;23.406;2022-08-04T16:14:28;2.90;;;2.70;;
6348;SDS011;3207;42.648;23.406;2022-08-04T16:16:56;2.60;;;2.40;;