sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17127;SDS011;8679;50.842;4.322;2023-07-20T00:01:45;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:04:12;1.60;;;0.85;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:06:38;0.50;;;0.45;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:09:05;1.52;;;0.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:11:31;1.02;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:14:00;0.88;;;0.82;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:16:26;0.80;;;0.68;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:18:52;2.95;;;0.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:21:18;1.00;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:23:44;1.60;;;1.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:26:09;4.68;;;1.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:28:35;0.88;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:31:01;0.77;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:33:27;2.40;;;1.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:35:53;0.68;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:38:19;1.05;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:40:45;0.90;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:43:11;0.85;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:45:37;1.02;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:48:04;1.02;;;0.68;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:50:31;0.93;;;0.82;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:52:58;0.80;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:55:25;1.60;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T00:57:52;1.65;;;1.23;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:00:18;2.08;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:02:44;1.73;;;1.15;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:05:10;0.60;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:10:40;1.13;;;0.88;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:13:29;2.90;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:16:01;1.10;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:18:27;3.63;;;1.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:20:54;1.98;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:23:32;1.15;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:31:47;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:34:17;1.38;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:36:44;0.98;;;0.82;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:39:11;3.65;;;1.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:41:37;1.13;;;0.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:44:03;4.53;;;1.33;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:46:29;2.15;;;1.38;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:48:55;3.25;;;1.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:51:21;1.27;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:53:46;1.55;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:56:12;1.17;;;0.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T01:58:38;1.80;;;0.93;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:01:03;1.08;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:03:29;1.02;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:05:55;2.05;;;1.13;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:08:22;2.35;;;1.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:10:48;1.17;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:13:14;1.10;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:15:40;0.90;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:18:07;0.73;;;0.73;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:20:33;2.97;;;0.93;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:22:59;1.30;;;1.20;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:25:25;2.22;;;1.13;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:27:52;2.42;;;1.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:30:17;1.67;;;1.33;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:32:43;2.15;;;1.17;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:35:10;2.58;;;1.73;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:37:37;1.50;;;1.05;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:40:02;3.08;;;0.95;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:42:30;2.25;;;0.98;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:44:55;8.40;;;2.28;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:47:21;1.38;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:49:47;3.35;;;1.25;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:52:12;1.60;;;1.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:54:38;2.95;;;1.58;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:57:03;1.95;;;1.27;;
17127;SDS011;8679;50.842;4.322;2023-07-20T02:59:29;1.95;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:01:55;2.60;;;0.85;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:04:21;1.20;;;1.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:06:46;4.63;;;1.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:09:12;2.60;;;1.42;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:11:38;3.17;;;1.23;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:14:03;1.90;;;1.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:16:29;3.25;;;1.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:18:58;2.10;;;1.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:21:25;1.58;;;1.27;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:23:50;2.03;;;1.17;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:26:16;3.50;;;1.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:28:41;2.95;;;1.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:31:07;1.40;;;1.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:33:33;1.33;;;1.23;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:35:59;3.00;;;2.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:38:25;2.83;;;1.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:40:53;2.35;;;1.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:43:23;2.90;;;1.42;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:45:50;1.73;;;1.33;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:48:17;2.92;;;1.38;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:50:44;2.20;;;1.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:53:14;2.25;;;1.67;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:55:41;2.88;;;1.45;;
17127;SDS011;8679;50.842;4.322;2023-07-20T03:58:10;3.25;;;1.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:00:36;4.30;;;2.22;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:03:02;3.00;;;1.98;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:05:27;7.63;;;1.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:07:53;3.88;;;1.48;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:10:19;3.00;;;1.92;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:12:45;6.68;;;3.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:15:12;4.22;;;2.42;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:17:39;1.98;;;1.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:20:05;4.20;;;2.53;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:22:32;2.83;;;2.03;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:24:58;4.03;;;2.38;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:27:23;1.83;;;1.48;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:29:49;3.67;;;1.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:32:14;6.60;;;2.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:34:40;4.32;;;2.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:37:07;5.53;;;2.42;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:39:33;2.30;;;1.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:41:59;5.88;;;2.53;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:44:24;6.50;;;2.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:46:50;2.33;;;1.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:49:16;6.57;;;2.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:51:42;2.50;;;1.92;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:54:07;6.85;;;2.15;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:56:33;2.70;;;1.95;;
17127;SDS011;8679;50.842;4.322;2023-07-20T04:58:59;4.55;;;2.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:01:24;4.20;;;2.22;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:03:51;3.83;;;1.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:06:17;2.92;;;2.03;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:08:43;7.13;;;2.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:11:09;3.30;;;2.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:13:35;4.55;;;2.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:16:01;3.28;;;2.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:18:26;2.20;;;1.55;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:20:52;4.18;;;2.88;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:23:20;3.17;;;2.05;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:25:46;3.22;;;2.38;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:28:12;2.28;;;2.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:30:37;4.30;;;2.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:33:03;3.15;;;2.15;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:35:29;3.10;;;2.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:37:54;4.25;;;2.83;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:40:20;5.70;;;3.45;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:42:46;3.60;;;2.25;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:45:13;4.30;;;2.03;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:47:41;3.85;;;2.20;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:50:07;3.97;;;2.13;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:52:33;2.55;;;1.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:54:58;3.40;;;2.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:57:24;3.72;;;2.22;;
17127;SDS011;8679;50.842;4.322;2023-07-20T05:59:49;2.88;;;1.92;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:02:16;7.60;;;1.88;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:04:41;4.45;;;2.83;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:07:07;6.97;;;2.88;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:09:33;4.47;;;2.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:11:59;4.43;;;1.88;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:14:25;3.28;;;2.25;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:16:50;4.03;;;2.25;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:19:16;9.85;;;2.83;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:21:43;4.20;;;1.92;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:24:10;2.55;;;1.33;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:26:36;3.75;;;2.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:29:06;3.65;;;1.95;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:31:33;3.97;;;2.08;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:33:59;2.85;;;1.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:36:25;2.83;;;2.13;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:38:54;2.15;;;1.15;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:41:20;2.08;;;1.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:43:46;1.88;;;1.42;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:46:12;2.88;;;1.85;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:48:38;2.60;;;1.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:51:03;2.75;;;1.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:53:29;2.30;;;1.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:55:55;1.63;;;1.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T06:58:24;1.90;;;1.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:00:49;1.20;;;1.10;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:03:15;1.45;;;1.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:05:41;2.10;;;1.23;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:08:07;0.88;;;0.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:10:33;2.30;;;0.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:13:00;0.98;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:15:27;1.42;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:17:53;3.55;;;1.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:20:18;1.35;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:22:44;1.63;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:25:10;1.13;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:27:36;3.35;;;0.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:30:02;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:32:28;0.85;;;0.55;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:34:54;0.95;;;0.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:37:20;0.68;;;0.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:39:46;0.68;;;0.57;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:42:12;0.57;;;0.57;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:44:38;1.63;;;0.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:47:03;0.47;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:49:29;1.92;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:51:56;1.10;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:54:22;0.70;;;0.55;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:56:47;0.70;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T07:59:13;0.68;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:01:39;2.38;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:04:05;0.45;;;0.45;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:06:30;0.70;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:08:56;0.35;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:11:25;1.15;;;0.95;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:13:51;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:16:16;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:18:43;0.35;;;0.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:21:10;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:23:36;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:26:02;0.47;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:28:28;0.80;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:30:54;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:33:22;2.08;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:35:48;0.65;;;0.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:38:14;1.10;;;0.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:40:40;0.65;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:43:08;2.90;;;0.93;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:45:35;0.70;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:48:04;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:50:31;0.77;;;0.52;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:52:58;2.05;;;0.57;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:55:25;0.57;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T08:57:53;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:00:20;1.20;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:02:47;0.60;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:05:15;0.35;;;0.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:07:41;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:10:07;0.80;;;0.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:12:42;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:15:09;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:17:35;0.93;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:20:03;0.50;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:22:36;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:25:15;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:27:43;0.50;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:30:10;0.50;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:32:39;0.32;;;0.32;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:35:06;1.05;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:37:37;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:40:02;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:42:32;0.60;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:44:57;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:47:24;0.80;;;0.73;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:49:49;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:52:23;0.63;;;0.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:54:50;0.50;;;0.38;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:57:16;0.35;;;0.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T09:59:42;0.75;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:02:10;0.93;;;0.57;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:04:54;0.77;;;0.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:07:21;0.73;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:09:51;0.22;;;0.22;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:12:19;0.52;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:14:52;0.82;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:17:28;0.43;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:19:57;0.63;;;0.45;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:22:31;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:25:01;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:27:27;0.35;;;0.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:29:53;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:32:22;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:34:52;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:40:30;0.52;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:43:04;0.93;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:45:37;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:48:12;0.70;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:53:35;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T10:58:59;0.60;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:01:29;0.95;;;0.45;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:03:59;0.60;;;0.43;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:11:32;0.47;;;0.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:14:03;0.65;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:19:26;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:21:52;0.70;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:24:22;0.52;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:26:49;2.15;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:29:17;0.63;;;0.57;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:31:44;0.90;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:34:17;0.85;;;0.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:36:45;0.80;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:39:12;1.20;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:41:43;3.03;;;1.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:44:11;2.85;;;1.35;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:46:40;0.75;;;0.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:49:07;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:51:34;0.80;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:54:01;0.60;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:56:27;0.80;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T11:58:59;0.73;;;0.73;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:01:27;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:04:00;0.65;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:06:27;1.10;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:08:57;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:13:59;1.08;;;0.82;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:16:29;0.80;;;0.68;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:19:08;1.10;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:21:37;0.90;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:24:06;0.93;;;0.85;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:26:34;1.27;;;1.08;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:29:00;0.82;;;0.73;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:31:26;1.45;;;1.02;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:33:53;1.55;;;1.27;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:36:22;1.33;;;1.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:38:48;0.95;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:41:15;1.40;;;0.68;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:43:41;1.10;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:46:07;1.05;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:48:35;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:51:02;0.60;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:53:29;0.98;;;0.77;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:55:56;0.90;;;0.73;;
17127;SDS011;8679;50.842;4.322;2023-07-20T12:58:22;1.20;;;1.02;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:00:48;1.40;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:03:16;0.80;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:05:43;1.17;;;1.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:08:09;2.35;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:10:35;0.70;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:13:01;0.75;;;0.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:15:30;0.70;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:17:57;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:20:24;0.68;;;0.68;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:22:50;0.93;;;0.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:25:16;1.75;;;1.00;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:27:42;3.17;;;1.63;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:30:08;1.65;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:32:38;1.65;;;0.80;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:35:04;0.82;;;0.68;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:37:30;0.95;;;0.82;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:39:56;1.20;;;0.82;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:42:21;0.55;;;0.55;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:44:47;0.98;;;0.93;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:47:13;1.48;;;0.75;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:49:39;0.47;;;0.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:52:05;1.58;;;0.82;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:54:31;0.60;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:56:57;0.60;;;0.57;;
17127;SDS011;8679;50.842;4.322;2023-07-20T13:59:22;1.60;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:01:48;0.95;;;0.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:04:14;1.33;;;0.88;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:06:40;1.15;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:09:06;0.70;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:11:32;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:13:58;1.88;;;1.27;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:16:23;5.35;;;2.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:18:49;0.60;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:21:16;3.45;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:23:46;0.88;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:26:13;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:28:39;0.43;;;0.43;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:31:05;0.98;;;0.65;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:33:31;1.17;;;0.88;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:35:57;1.55;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:38:22;1.50;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:40:48;0.50;;;0.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:43:14;0.50;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:45:42;0.95;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:48:08;0.60;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:50:34;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:53:00;0.75;;;0.73;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:55:26;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T14:57:51;1.40;;;0.70;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:00:17;0.60;;;0.47;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:02:43;1.30;;;0.90;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:05:09;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:07:36;0.60;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:10:02;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:12:29;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:15:08;0.60;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:17:38;0.32;;;0.32;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:20:05;0.50;;;0.43;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:22:33;0.70;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:25:01;0.63;;;0.60;;
17127;SDS011;8679;50.842;4.322;2023-07-20T15:27:27;0.63;;;0.60;;