sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:00:24;39.22;;;3.76;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:05:29;38.22;;;4.16;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:10:33;37.64;;;4.26;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:15:36;43.59;;;4.23;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:20:40;50.12;;;5.37;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:25:45;51.24;;;4.78;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:30:50;45.05;;;4.84;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:35:55;48.94;;;5.03;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:40:59;45.04;;;4.56;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:46:04;48.10;;;4.80;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:51:07;40.72;;;4.49;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T00:56:11;45.28;;;4.61;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:01:15;50.07;;;5.23;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:06:19;48.67;;;4.83;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:11:24;46.72;;;5.32;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:16:27;43.72;;;4.67;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:21:32;54.47;;;5.33;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:26:35;47.99;;;4.61;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:31:41;45.41;;;4.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:36:45;47.98;;;4.85;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:41:50;46.90;;;4.84;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:46:54;50.37;;;5.18;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:51:59;51.58;;;5.33;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T01:57:03;57.22;;;5.62;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:02:06;46.58;;;5.27;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:07:15;53.95;;;5.69;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:12:17;44.57;;;5.14;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:27:38;48.20;;;5.19;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:32:41;40.44;;;4.04;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:42:46;43.13;;;4.00;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:47:48;41.01;;;4.25;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:52:52;44.99;;;4.09;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T02:57:56;42.62;;;3.55;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:03:00;39.61;;;4.03;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:08:04;38.41;;;3.87;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:13:09;40.37;;;3.79;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:18:13;37.90;;;3.73;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:23:19;39.19;;;3.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:28:22;41.17;;;3.92;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:33:27;39.57;;;3.97;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:38:32;32.86;;;3.50;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:43:34;31.12;;;2.92;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:48:38;29.33;;;3.16;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:53:43;35.32;;;3.29;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T03:58:46;29.58;;;3.39;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:04:06;31.63;;;3.34;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:09:01;33.21;;;3.32;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:14:10;38.95;;;3.58;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:19:12;35.24;;;3.23;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:24:17;32.03;;;3.02;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:29:19;34.85;;;3.32;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:34:24;34.39;;;3.01;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:39:28;31.31;;;3.05;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:44:33;32.20;;;3.24;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:49:36;36.66;;;3.71;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:54:41;38.08;;;3.65;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T04:59:45;28.37;;;3.27;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:04:50;31.17;;;3.45;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:09:54;34.14;;;3.85;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:15:00;35.92;;;3.11;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:20:04;36.16;;;3.44;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:25:08;34.62;;;3.47;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:30:12;33.81;;;3.29;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:35:18;38.21;;;3.65;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:40:22;33.88;;;3.32;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:45:26;35.16;;;3.45;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:50:30;32.84;;;3.39;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T05:55:34;38.23;;;3.62;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:00:38;40.71;;;3.81;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:05:43;40.79;;;3.49;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:10:46;33.99;;;3.06;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:15:50;35.57;;;3.65;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:20:56;35.87;;;3.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:26:00;36.79;;;3.93;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:31:04;35.40;;;3.10;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:36:09;32.32;;;3.26;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:41:12;33.86;;;3.25;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:46:17;35.35;;;3.40;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:51:21;31.94;;;3.06;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T06:56:25;32.76;;;3.20;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:01:30;33.84;;;3.46;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:06:34;32.18;;;3.22;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:11:38;39.47;;;3.82;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:16:43;34.57;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:21:47;36.59;;;3.06;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:26:51;33.87;;;3.14;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:31:55;32.01;;;2.93;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:36:59;29.94;;;3.14;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:42:04;35.36;;;3.23;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:47:07;28.37;;;2.70;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:52:11;26.90;;;2.86;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T07:57:15;29.19;;;2.96;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:02:19;28.43;;;2.63;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:07:23;29.31;;;2.83;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:12:27;33.46;;;3.15;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:17:32;26.00;;;2.60;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:22:36;28.94;;;3.10;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:27:40;24.66;;;3.04;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:32:44;24.87;;;2.43;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:37:48;26.02;;;2.75;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:42:53;26.07;;;2.56;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:48:00;22.72;;;2.60;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:53:03;26.06;;;2.42;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T08:58:07;25.93;;;2.45;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:03:12;24.45;;;2.53;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:08:16;25.87;;;2.63;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:13:20;24.02;;;2.44;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:18:24;28.24;;;2.39;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:23:28;24.89;;;2.21;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:28:33;25.87;;;2.40;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:33:37;24.89;;;2.06;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:38:41;21.59;;;2.00;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:43:46;20.88;;;2.09;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:48:50;21.47;;;2.09;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:53:56;21.81;;;2.10;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T09:58:59;17.80;;;1.90;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:04:03;17.58;;;1.90;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:09:11;19.64;;;1.94;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:14:15;19.62;;;2.06;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:19:20;20.09;;;1.78;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:24:24;19.89;;;1.80;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:29:27;16.48;;;1.66;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:34:32;17.29;;;1.62;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:39:35;15.06;;;1.79;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:44:40;14.35;;;1.54;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:49:51;13.75;;;1.35;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:54:52;13.24;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T10:59:53;15.31;;;1.44;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:04:57;10.35;;;0.98;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:10:03;9.72;;;0.97;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:15:14;9.33;;;1.02;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:20:15;8.91;;;0.95;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:25:15;10.71;;;1.11;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:30:20;10.15;;;1.10;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:35:24;12.91;;;1.16;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:40:28;13.27;;;1.41;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:45:34;13.39;;;1.13;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:50:36;13.57;;;1.18;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T11:55:42;15.18;;;1.43;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:00:46;15.33;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:05:49;15.50;;;1.37;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:10:54;18.55;;;1.99;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:15:59;13.61;;;1.54;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:21:03;19.67;;;1.72;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:26:07;16.96;;;1.65;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:31:25;15.20;;;1.60;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:36:20;17.23;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:41:23;14.98;;;1.50;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:46:28;16.50;;;1.60;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:51:30;15.43;;;1.69;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T12:56:35;15.88;;;2.05;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:01:37;18.00;;;2.07;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:06:43;17.15;;;1.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:11:47;18.18;;;1.99;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:16:49;19.23;;;2.15;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:21:53;18.29;;;1.98;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:26:59;17.44;;;1.87;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:32:02;18.43;;;2.17;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:37:05;18.87;;;2.36;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:42:19;20.56;;;2.56;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:47:13;21.16;;;2.29;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:52:20;18.16;;;2.24;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T13:57:22;20.26;;;2.02;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:07:32;20.48;;;2.28;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:12:41;22.50;;;2.61;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:17:43;20.83;;;2.48;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:22:46;22.11;;;2.49;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:27:50;19.89;;;2.23;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:32:54;19.37;;;2.33;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:37:59;22.99;;;2.38;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:43:04;19.05;;;2.33;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:48:15;23.89;;;2.47;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:53:11;20.72;;;2.24;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T14:58:18;17.69;;;1.85;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:03:20;19.64;;;2.05;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:08:25;15.38;;;1.69;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:13:29;17.11;;;1.96;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:18:32;15.42;;;1.75;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:23:37;17.27;;;1.75;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:28:41;17.53;;;1.72;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:33:45;15.75;;;2.00;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:38:50;17.52;;;1.94;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:43:53;18.58;;;1.86;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:48:57;17.10;;;2.07;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:54:01;16.83;;;1.65;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T15:59:07;15.14;;;1.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:04:12;16.44;;;1.67;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:09:15;18.26;;;1.89;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:14:20;16.77;;;1.85;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:19:22;17.68;;;1.92;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:24:26;18.46;;;2.00;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:29:30;18.46;;;2.07;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:34:34;21.48;;;2.33;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:39:39;14.88;;;1.79;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:44:43;18.03;;;1.78;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:49:47;17.73;;;1.68;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:54:53;16.28;;;1.64;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T16:59:56;13.32;;;1.52;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:04:59;15.41;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:10:04;16.28;;;1.65;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:15:09;15.45;;;1.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:25:18;17.22;;;1.88;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:30:25;18.84;;;1.93;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:35:29;20.73;;;2.26;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:40:35;17.29;;;1.67;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:45:38;21.70;;;2.25;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:50:42;19.92;;;2.36;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T17:55:49;19.94;;;2.20;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:00:52;16.93;;;1.95;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:05:56;19.08;;;1.89;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:11:02;23.02;;;2.28;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:16:06;18.78;;;2.35;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:21:10;20.86;;;2.09;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:26:16;21.71;;;2.20;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:31:20;19.92;;;2.41;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:36:24;19.56;;;2.26;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:41:28;23.27;;;2.06;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:46:32;20.97;;;2.35;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:51:36;23.53;;;2.12;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T18:56:44;21.91;;;2.26;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:01:48;24.05;;;2.40;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:06:53;22.49;;;2.59;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:11:57;22.34;;;2.32;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:17:01;24.51;;;2.56;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:22:05;24.80;;;2.64;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:27:10;20.46;;;2.08;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:32:15;22.02;;;2.25;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:37:20;21.33;;;2.32;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:42:25;24.03;;;2.40;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:47:28;25.12;;;2.70;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:52:32;26.82;;;2.78;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T19:57:36;24.83;;;2.48;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:02:41;26.18;;;2.67;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:07:45;26.46;;;2.82;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:12:49;27.55;;;2.63;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:17:54;27.55;;;2.58;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:22:58;31.15;;;3.25;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:28:03;30.34;;;2.95;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:33:08;27.01;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:38:11;27.40;;;3.19;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:43:16;36.18;;;3.45;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:48:20;33.07;;;3.33;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:53:24;32.23;;;3.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T20:58:28;33.48;;;4.00;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:03:32;29.75;;;3.40;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:08:37;29.99;;;3.10;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:13:41;29.88;;;3.15;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:18:46;25.29;;;2.74;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:23:49;24.56;;;2.76;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:28:54;27.26;;;2.79;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:33:58;28.12;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:39:03;29.63;;;2.99;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:44:07;26.98;;;3.02;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:49:11;30.06;;;3.17;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:54:15;29.50;;;2.99;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T21:59:19;30.63;;;3.18;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:04:26;33.30;;;3.70;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:09:30;35.49;;;4.06;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:14:34;32.30;;;3.49;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:19:38;27.55;;;2.67;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:24:42;17.35;;;2.00;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:29:47;18.63;;;2.02;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:34:51;15.73;;;1.89;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:39:55;16.40;;;1.67;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:44:59;18.52;;;2.04;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:50:04;18.85;;;2.00;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T22:55:08;17.97;;;1.77;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:00:12;18.19;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:05:16;20.54;;;1.95;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:10:19;20.60;;;2.30;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:15:24;24.21;;;2.64;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:20:28;27.37;;;2.58;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:25:32;33.07;;;3.09;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:30:38;27.22;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:35:42;30.93;;;3.18;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:40:46;32.60;;;3.22;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:45:52;34.29;;;3.67;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:50:54;36.67;;;3.65;;
17741;SDS011;8993;51.822;-2.268;2023-03-24T23:55:59;35.71;;;3.79;;
