sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60935;SDS011;46804;51.786;19.520;2024-01-27T00:02:49;7.47;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:06:50;5.57;;;1.67;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:10:51;5.63;;;1.65;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:14:52;10.73;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:18:53;7.28;;;2.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:22:53;9.48;;;2.05;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:26:54;7.68;;;2.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:30:55;12.07;;;2.33;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:34:56;10.63;;;2.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:38:57;12.05;;;2.58;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:42:57;13.15;;;2.97;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:46:58;10.50;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:50:59;10.25;;;2.58;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:55:00;8.90;;;2.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T00:59:01;10.80;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:03:02;7.13;;;1.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:07:03;9.45;;;2.22;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:11:04;7.90;;;2.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:15:05;4.95;;;1.67;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:19:06;12.10;;;2.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:23:07;14.30;;;2.38;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:27:07;10.57;;;2.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:31:08;11.10;;;1.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:35:12;7.57;;;1.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:39:13;7.15;;;1.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:43:14;17.63;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:47:15;11.82;;;2.55;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:51:16;10.57;;;2.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:55:17;8.45;;;2.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T01:59:18;7.55;;;2.40;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:03:18;7.53;;;1.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:07:19;7.15;;;2.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:11:20;15.23;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:15:21;9.57;;;2.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:19:22;5.30;;;2.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:23:23;11.07;;;2.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:27:24;9.55;;;2.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:31:25;6.85;;;1.98;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:35:26;12.90;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:39:26;6.80;;;1.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:43:27;14.07;;;2.38;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:47:28;6.90;;;2.08;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:51:29;10.55;;;2.05;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:55:29;6.28;;;2.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T02:59:30;10.63;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:03:31;17.45;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:07:32;7.72;;;1.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:11:32;7.70;;;2.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:15:33;9.90;;;2.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:19:34;12.52;;;2.17;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:23:35;4.90;;;1.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:27:36;13.38;;;2.35;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:31:37;5.43;;;2.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:35:41;6.78;;;2.53;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:39:42;9.13;;;2.20;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:43:43;8.27;;;2.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:47:44;18.13;;;2.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:51:44;16.70;;;2.38;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:55:45;9.93;;;2.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T03:59:46;9.90;;;2.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:03:46;10.77;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:07:47;5.13;;;1.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:15:52;7.53;;;2.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:19:54;8.88;;;2.38;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:23:55;6.40;;;2.17;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:27:56;14.88;;;1.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:31:56;4.68;;;1.48;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:35:57;16.38;;;2.15;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:39:58;7.43;;;2.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:43:59;5.80;;;1.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:47:59;7.35;;;2.50;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:52:01;10.68;;;2.15;;
60935;SDS011;46804;51.786;19.520;2024-01-27T04:56:02;10.45;;;2.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:00:03;9.50;;;2.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:04:07;9.50;;;1.67;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:08:08;18.10;;;2.40;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:12:10;6.40;;;1.77;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:16:10;8.98;;;2.50;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:20:11;7.93;;;2.23;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:24:12;16.63;;;3.40;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:28:13;10.82;;;2.95;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:32:14;9.70;;;3.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:36:14;8.35;;;2.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:40:15;9.68;;;2.38;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:44:16;11.27;;;2.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:48:17;10.35;;;1.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:52:18;7.45;;;2.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T05:56:18;11.55;;;2.58;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:00:21;6.25;;;1.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:04:21;10.93;;;2.37;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:08:22;4.03;;;2.22;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:12:23;9.07;;;2.08;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:16:23;18.15;;;2.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:20:24;4.35;;;1.48;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:24:25;14.63;;;2.55;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:28:26;8.15;;;2.08;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:32:26;7.15;;;1.77;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:36:27;7.85;;;1.52;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:40:28;10.93;;;2.40;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:44:29;6.53;;;2.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:48:29;7.18;;;2.20;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:52:30;8.75;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T06:56:31;9.82;;;2.42;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:00:32;10.52;;;2.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:04:32;8.68;;;1.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:08:33;10.93;;;2.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:12:34;6.97;;;2.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:16:35;9.02;;;2.58;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:20:35;13.63;;;2.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:24:36;11.57;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:28:37;7.15;;;2.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:32:38;11.07;;;2.22;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:36:41;11.32;;;2.97;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:40:41;11.00;;;3.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:44:42;5.53;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:48:43;9.15;;;3.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:52:44;10.10;;;2.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T07:56:45;11.10;;;3.65;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:00:45;8.27;;;2.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:04:46;8.35;;;2.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:08:47;8.75;;;3.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:12:49;15.73;;;3.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:16:49;9.65;;;3.08;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:20:50;7.93;;;3.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:24:51;8.38;;;3.42;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:28:51;8.45;;;3.17;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:32:52;14.40;;;3.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:36:53;5.88;;;3.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:41:00;8.40;;;3.40;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:45:01;8.32;;;3.55;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:49:02;6.75;;;2.88;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:53:02;10.40;;;3.35;;
60935;SDS011;46804;51.786;19.520;2024-01-27T08:57:03;8.65;;;2.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:01:04;4.32;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:09:08;11.30;;;2.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:13:09;4.70;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:17:10;5.28;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:21:12;11.80;;;2.73;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:25:15;6.50;;;2.95;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:29:16;4.90;;;2.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:33:16;5.43;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:41:20;6.03;;;2.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:45:21;4.38;;;2.55;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:53:26;5.15;;;3.17;;
60935;SDS011;46804;51.786;19.520;2024-01-27T09:57:27;6.00;;;3.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:01:28;7.53;;;2.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:05:29;6.90;;;3.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:09:32;23.77;;;3.97;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:13:33;14.35;;;3.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:17:35;6.22;;;2.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:21:36;8.02;;;3.58;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:25:38;9.27;;;3.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:29:39;6.70;;;2.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:33:40;7.95;;;3.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:37:52;10.27;;;2.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:41:53;7.60;;;3.67;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:45:54;7.18;;;2.50;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:49:56;9.77;;;2.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:54:01;7.18;;;2.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T10:58:03;7.43;;;2.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:02:04;7.97;;;2.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:06:11;3.72;;;2.15;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:10:13;3.55;;;2.22;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:14:14;5.68;;;2.55;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:18:15;8.13;;;2.40;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:22:29;4.82;;;2.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:26:31;3.67;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:30:31;7.63;;;3.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:34:45;6.30;;;2.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:38:47;5.95;;;2.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:42:55;7.40;;;3.08;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:46:59;5.60;;;2.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:51:07;6.63;;;2.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:55:11;8.80;;;2.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T11:59:11;6.38;;;2.58;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:03:12;7.38;;;2.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:07:16;5.53;;;2.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:11:21;4.18;;;2.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:15:22;5.13;;;2.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:19:22;6.32;;;2.97;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:23:23;6.45;;;2.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:27:24;5.55;;;3.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:31:25;4.90;;;2.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:35:27;5.10;;;2.33;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:39:30;5.20;;;2.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:43:31;6.15;;;2.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:47:32;5.32;;;2.67;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:51:33;7.13;;;2.35;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:55:34;8.93;;;3.20;;
60935;SDS011;46804;51.786;19.520;2024-01-27T12:59:34;10.13;;;3.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:03:35;8.73;;;3.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:07:36;5.40;;;3.20;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:11:37;7.07;;;3.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:15:38;10.45;;;3.95;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:19:39;10.68;;;3.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:23:40;5.93;;;3.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:27:41;8.05;;;3.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:31:42;15.32;;;4.15;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:35:43;8.38;;;4.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:39:47;6.93;;;4.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:43:47;11.23;;;3.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:47:48;6.30;;;3.65;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:51:49;7.93;;;4.32;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:55:50;13.23;;;4.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T13:59:50;9.70;;;4.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:03:51;10.85;;;4.20;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:07:52;11.52;;;4.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:11:53;12.45;;;4.32;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:15:54;6.45;;;3.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:19:54;9.63;;;4.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:23:55;10.75;;;4.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:28:01;6.75;;;3.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:32:02;10.10;;;3.88;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:36:04;9.02;;;4.20;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:40:05;8.90;;;4.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:44:06;8.02;;;3.65;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:48:07;9.23;;;4.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:52:07;9.52;;;4.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T14:56:08;9.93;;;4.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:00:10;9.80;;;4.68;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:04:11;8.15;;;3.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:08:11;9.35;;;5.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:12:13;11.68;;;4.85;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:16:14;13.77;;;5.38;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:20:14;11.05;;;4.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:24:15;15.13;;;6.07;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:28:16;20.27;;;5.88;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:32:17;18.13;;;5.50;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:36:21;15.55;;;6.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:40:22;17.33;;;5.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:44:22;16.27;;;5.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:48:23;15.27;;;5.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:52:26;13.45;;;5.15;;
60935;SDS011;46804;51.786;19.520;2024-01-27T15:56:27;13.75;;;5.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:00:28;21.75;;;5.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:04:30;14.70;;;5.35;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:08:31;10.27;;;4.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:12:32;20.48;;;5.50;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:16:33;12.48;;;4.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:20:34;13.27;;;5.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:24:35;15.57;;;3.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:28:35;12.32;;;3.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:32:41;21.08;;;4.65;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:36:42;10.85;;;3.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:40:43;9.90;;;2.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:44:44;9.75;;;3.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:48:44;12.50;;;3.38;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:52:45;10.52;;;3.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T16:56:46;12.38;;;3.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:00:47;16.17;;;5.07;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:04:48;20.17;;;5.65;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:08:50;25.80;;;5.85;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:12:51;16.80;;;6.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:16:53;20.13;;;7.07;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:20:54;21.02;;;7.68;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:24:55;15.32;;;5.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:28:58;13.45;;;5.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:32:59;17.63;;;5.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:37:00;14.18;;;4.95;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:41:01;21.40;;;5.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:45:02;14.52;;;5.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:49:05;11.73;;;4.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:53:07;25.13;;;5.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T17:57:08;15.68;;;4.05;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:01:09;14.30;;;4.60;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:05:10;15.20;;;4.68;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:09:10;13.52;;;3.67;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:13:11;14.63;;;4.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:17:12;20.92;;;4.97;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:21:13;17.90;;;4.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:25:13;19.15;;;4.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:29:14;14.90;;;4.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:33:14;14.07;;;4.57;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:37:15;14.43;;;4.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:41:16;11.55;;;4.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:45:18;14.75;;;4.30;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:49:19;25.15;;;4.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:53:20;21.30;;;4.15;;
60935;SDS011;46804;51.786;19.520;2024-01-27T18:57:21;20.80;;;5.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:01:22;14.80;;;3.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:05:23;10.27;;;3.50;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:09:25;9.38;;;2.90;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:13:26;11.15;;;3.35;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:17:27;16.85;;;3.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:21:27;9.98;;;3.88;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:25:28;12.48;;;3.88;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:29:30;15.15;;;4.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:33:31;14.90;;;5.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:37:31;12.20;;;3.53;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:41:33;14.05;;;3.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:45:33;11.23;;;4.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:49:34;9.38;;;4.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:53:35;11.65;;;4.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T19:57:36;10.80;;;3.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:01:37;15.30;;;4.32;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:05:37;15.35;;;4.65;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:09:38;9.30;;;4.85;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:13:39;14.75;;;4.85;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:17:40;9.95;;;4.25;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:21:43;13.60;;;5.07;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:25:44;10.00;;;4.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:29:45;14.35;;;5.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:33:46;18.52;;;4.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:37:46;18.35;;;4.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:41:47;15.88;;;4.45;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:45:48;16.10;;;5.32;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:49:49;10.95;;;3.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:53:50;11.27;;;3.33;;
60935;SDS011;46804;51.786;19.520;2024-01-27T20:57:51;12.07;;;4.35;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:01:51;10.85;;;3.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:05:53;10.75;;;4.47;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:09:53;23.45;;;4.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:13:54;11.82;;;5.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:17:55;8.63;;;4.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:21:56;13.30;;;5.13;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:25:57;11.48;;;3.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:29:58;19.17;;;4.70;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:33:58;18.48;;;5.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:37:59;15.85;;;4.93;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:42:00;13.35;;;4.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:46:01;11.45;;;3.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:50:02;9.90;;;4.32;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:54:03;12.65;;;4.53;;
60935;SDS011;46804;51.786;19.520;2024-01-27T21:58:05;13.70;;;5.07;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:02:06;17.67;;;4.57;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:06:06;21.52;;;5.00;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:10:07;13.20;;;5.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:14:09;24.25;;;5.68;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:18:10;19.08;;;5.03;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:22:10;14.15;;;5.22;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:26:11;14.52;;;4.75;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:30:12;16.88;;;5.15;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:34:15;13.05;;;4.20;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:38:16;13.05;;;4.55;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:42:16;21.45;;;4.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:46:17;19.13;;;5.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:50:18;10.15;;;3.92;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:54:18;11.68;;;3.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T22:58:19;17.83;;;4.85;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:02:20;13.80;;;4.97;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:06:21;10.10;;;3.83;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:10:21;16.73;;;4.40;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:14:22;18.55;;;4.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:18:23;11.32;;;4.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:22:24;11.07;;;4.55;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:26:25;13.68;;;3.80;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:30:25;11.70;;;4.28;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:34:26;12.98;;;4.10;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:38:27;19.77;;;4.63;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:42:27;10.60;;;4.72;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:46:28;13.40;;;4.43;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:50:29;23.27;;;4.78;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:54:30;8.50;;;4.68;;
60935;SDS011;46804;51.786;19.520;2024-01-27T23:58:30;15.35;;;4.45;;
