sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46399;SDS011;32104;50.838;4.388;2022-07-06T00:00:40;2.03;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:03:06;4.53;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:05:34;3.20;;;0.93;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:07:59;3.00;;;0.68;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:10:25;4.45;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:12:51;4.43;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:15:17;4.47;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:17:45;2.67;;;0.77;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:20:13;0.88;;;0.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:22:38;6.40;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:25:04;4.57;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:27:30;2.05;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:29:56;6.85;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:32:21;2.97;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:34:53;1.73;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:37:19;3.60;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:39:44;2.53;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:42:13;1.98;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:44:39;2.53;;;0.85;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:47:06;5.07;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:49:33;2.90;;;0.75;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:52:17;4.63;;;0.82;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:54:43;2.70;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T00:59:38;2.58;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:02:04;1.58;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:04:33;2.42;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:07:00;1.75;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:09:26;5.00;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:11:53;1.77;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:14:22;5.88;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:16:49;2.58;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:19:15;1.60;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:21:40;4.40;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:24:09;1.35;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:26:35;4.07;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:29:00;1.30;;;0.43;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:31:26;5.13;;;0.47;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:33:53;8.45;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:36:21;2.08;;;0.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:38:47;1.98;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:41:17;3.78;;;1.08;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:43:44;1.85;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:46:10;2.88;;;0.95;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:48:35;3.85;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:51:02;3.30;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:53:33;1.45;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T01:58:45;2.45;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:01:16;6.63;;;1.67;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:03:46;2.83;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:06:12;2.80;;;0.82;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:08:38;6.82;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:11:06;3.90;;;1.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:13:33;3.43;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:15:59;5.90;;;1.45;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:18:27;4.65;;;0.98;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:20:53;4.63;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:23:20;5.05;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:25:46;9.02;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:28:16;1.48;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:30:42;1.77;;;1.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:33:08;3.03;;;1.08;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:35:37;2.58;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:38:07;4.82;;;0.93;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:40:36;4.90;;;0.93;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:43:01;4.63;;;1.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:45:28;3.35;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:47:55;3.28;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:50:27;2.47;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:52:52;2.75;;;0.98;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:55:20;6.13;;;1.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T02:57:49;2.53;;;0.95;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:00:17;3.88;;;1.15;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:02:43;14.73;;;1.85;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:05:09;1.95;;;1.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:07:37;3.45;;;0.95;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:10:03;6.72;;;1.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:12:29;7.97;;;1.33;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:14:55;5.30;;;1.17;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:17:23;2.65;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:19:49;3.17;;;1.02;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:22:19;9.65;;;1.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:24:45;3.22;;;1.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:27:13;4.97;;;1.67;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:29:44;4.70;;;1.27;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:32:09;6.00;;;1.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:34:35;4.05;;;1.42;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:37:02;3.67;;;1.25;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:39:27;8.43;;;1.48;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:41:53;4.93;;;1.13;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:44:19;4.95;;;1.45;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:46:44;20.85;;;2.58;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:49:10;8.93;;;1.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:51:36;8.35;;;1.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:54:07;3.17;;;1.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:56:33;3.28;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T03:59:00;3.65;;;1.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:01:26;4.57;;;1.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:03:53;8.68;;;1.48;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:06:21;7.47;;;1.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:08:49;4.63;;;1.42;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:11:15;3.75;;;1.48;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:13:41;4.47;;;1.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:16:07;6.18;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:18:33;5.05;;;1.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:21:00;5.35;;;1.33;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:23:28;4.10;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:25:57;4.35;;;1.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:28:26;10.90;;;1.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:30:54;6.07;;;1.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:33:20;7.70;;;1.95;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:35:46;3.55;;;1.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:38:14;5.55;;;1.58;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:40:46;10.65;;;1.48;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:43:12;6.45;;;1.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:45:38;6.18;;;1.88;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:48:04;5.85;;;2.08;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:50:31;4.78;;;1.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:53:01;8.15;;;1.88;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:55:29;6.70;;;1.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T04:57:57;6.15;;;2.03;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:03:08;5.70;;;2.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:05:43;5.90;;;1.67;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:08:10;3.25;;;1.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:10:36;6.78;;;2.42;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:13:05;3.75;;;2.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:15:31;3.67;;;1.95;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:18:00;4.03;;;1.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:20:29;2.97;;;1.67;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:22:55;5.15;;;1.95;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:25:21;4.65;;;1.67;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:27:47;7.68;;;1.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:30:12;5.55;;;2.15;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:32:43;4.38;;;2.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:35:10;7.93;;;1.73;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:37:36;3.90;;;1.98;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:40:02;5.07;;;1.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:42:28;5.60;;;2.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:44:56;8.43;;;2.05;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:47:22;11.60;;;2.67;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:50:07;6.75;;;2.17;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:53:12;4.05;;;2.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:55:34;8.25;;;2.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T05:58:00;9.32;;;2.42;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:00:27;7.03;;;2.47;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:02:53;10.68;;;2.17;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:05:19;6.90;;;2.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:07:46;4.95;;;1.95;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:10:14;9.52;;;2.25;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:12:40;8.00;;;1.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:15:07;4.85;;;1.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:17:34;13.00;;;2.33;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:20:01;7.60;;;2.15;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:22:31;12.60;;;1.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:25:09;6.07;;;1.58;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:27:34;10.07;;;1.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:30:00;7.00;;;1.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:32:25;8.10;;;1.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:34:51;6.93;;;1.83;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:37:17;4.03;;;1.35;;
46399;SDS011;32104;50.838;4.388;2022-07-06T06:39:42;7.82;;;1.73;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:27:52;0.95;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:30:19;5.15;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:32:48;6.78;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:37:41;1.13;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:40:07;5.93;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:43:02;3.13;;;0.63;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:50:38;5.82;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:53:11;4.35;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:55:41;9.32;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T10:58:12;1.77;;;0.75;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:00:52;2.33;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:11:20;1.92;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:16:28;2.53;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:19:00;6.68;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:21:45;6.45;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:24:15;2.03;;;0.82;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:26:44;3.90;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:29:12;3.95;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:31:40;1.23;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:36:35;3.10;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:39:04;1.23;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:41:33;2.75;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:44:00;2.22;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:46:29;1.70;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:48:59;3.42;;;0.63;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:51:29;5.45;;;0.63;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:56:27;0.75;;;0.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T11:58:55;2.58;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:01:23;3.63;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:03:50;4.30;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:06:18;7.38;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:08:47;1.15;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:11:19;1.73;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:13:49;3.13;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:16:18;3.40;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:18:48;5.30;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:21:15;1.83;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:23:47;1.10;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:26:15;2.55;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:28:43;8.55;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:31:09;2.20;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:33:36;1.80;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:36:41;7.00;;;0.63;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:38:55;2.75;;;0.47;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:41:27;4.80;;;0.82;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:44:08;2.90;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:46:38;3.60;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:52:10;1.52;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T12:54:42;4.90;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:02:19;1.23;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:07:25;4.05;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:09:51;3.75;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:12:18;0.95;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:14:44;2.28;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:17:09;1.65;;;0.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:19:36;2.22;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:22:02;2.55;;;0.45;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:24:28;1.75;;;0.47;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:26:55;4.25;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:29:21;3.63;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:31:46;0.90;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:34:12;3.67;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:36:41;3.25;;;0.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:39:07;4.07;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:41:33;1.85;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:43:59;1.38;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:46:28;5.13;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:48:55;0.90;;;0.43;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:51:22;1.88;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:53:48;3.97;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:56:15;4.03;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T13:58:42;4.65;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:01:08;1.95;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:03:35;0.57;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:06:03;2.47;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:08:32;2.25;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:10:57;1.77;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:13:24;2.10;;;0.68;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:15:49;1.38;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:18:15;1.48;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:20:45;1.92;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:23:12;3.35;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:25:40;4.03;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:28:07;3.47;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:30:33;3.22;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:33:06;5.18;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:35:35;1.95;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:38:05;1.25;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:40:32;3.13;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:42:59;2.05;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:45:25;4.25;;;0.57;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:47:51;0.63;;;0.47;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:50:17;1.58;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:52:43;2.72;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:55:09;1.25;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T14:57:35;1.48;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:00:01;2.92;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:02:28;1.35;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:04:54;0.47;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:07:21;2.45;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:09:47;1.83;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:12:12;1.05;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:14:39;3.40;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:17:05;1.70;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:19:31;1.05;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:21:58;0.95;;;0.45;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:24:24;1.10;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:26:50;2.05;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:29:16;2.20;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:31:42;4.82;;;0.77;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:34:08;4.28;;;0.43;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:36:35;3.25;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:39:00;3.72;;;0.45;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:41:26;2.85;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:43:52;2.35;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:46:17;0.95;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:48:43;1.50;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:51:09;6.80;;;1.02;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:53:35;2.75;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:56:01;2.05;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T15:58:26;2.15;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:00:52;4.45;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:03:18;0.73;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:05:44;2.42;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:08:10;2.50;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:10:36;2.15;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:13:02;2.92;;;0.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:15:28;2.42;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:17:54;2.60;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:20:20;5.47;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:22:46;4.45;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:25:13;2.25;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:27:39;1.52;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:30:06;1.73;;;0.63;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:32:33;1.25;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:34:59;3.28;;;0.80;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:37:25;3.03;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:39:52;1.55;;;0.73;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:42:18;2.53;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:44:44;3.03;;;0.75;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:47:10;1.60;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:49:36;2.10;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:52:02;4.50;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:54:29;4.25;;;1.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:56:55;3.40;;;1.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T16:59:20;3.20;;;1.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:01:46;5.88;;;0.93;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:04:12;5.05;;;1.02;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:06:41;7.88;;;1.52;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:09:06;1.92;;;1.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:11:32;4.70;;;1.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:13:58;2.67;;;0.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:16:23;5.13;;;1.13;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:18:49;3.00;;;1.27;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:21:15;7.10;;;1.65;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:23:41;4.63;;;1.33;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:26:07;7.05;;;1.67;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:28:33;4.93;;;1.13;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:30:59;5.18;;;1.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:33:24;6.07;;;1.92;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:35:50;3.22;;;1.42;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:38:16;4.70;;;1.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:40:42;4.63;;;1.90;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:43:09;3.05;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:45:35;5.25;;;1.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:48:01;6.25;;;2.47;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:50:27;8.60;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:52:55;10.27;;;1.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:55:21;11.38;;;1.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T17:57:47;10.88;;;1.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:00:13;3.63;;;1.17;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:02:39;6.38;;;1.35;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:05:05;3.25;;;1.23;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:07:31;4.78;;;1.27;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:09:57;4.47;;;1.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:12:23;3.78;;;1.10;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:14:50;2.67;;;1.00;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:17:16;3.22;;;1.15;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:19:42;2.90;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:22:08;2.30;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:24:34;0.93;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:27:00;2.58;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:29:26;2.85;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:31:51;4.00;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:34:22;3.83;;;0.63;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:36:47;4.28;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:39:13;2.45;;;0.60;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:41:40;1.23;;;0.55;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:44:06;1.40;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:46:32;0.95;;;0.30;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:48:59;1.02;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:51:27;5.60;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:53:52;0.55;;;0.32;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:56:18;2.70;;;0.70;;
46399;SDS011;32104;50.838;4.388;2022-07-06T18:58:44;3.75;;;0.50;;
46399;SDS011;32104;50.838;4.388;2022-07-06T19:03:40;4.97;;;0.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T19:06:06;0.52;;;0.25;;
46399;SDS011;32104;50.838;4.388;2022-07-06T19:08:32;1.25;;;0.25;;
46399;SDS011;32104;50.838;4.388;2022-07-06T19:10:58;2.60;;;0.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T19:13:24;2.60;;;0.20;;
46399;SDS011;32104;50.838;4.388;2022-07-06T19:15:50;1.63;;;0.40;;
46399;SDS011;32104;50.838;4.388;2022-07-06T19:18:15;3.75;;;0.30;;