sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7588;DHT22;3835;48.850;8.938;2023-09-08T00:00:03;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:02:30;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:04:57;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:07:23;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:09:50;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:12:18;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:14:45;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:17:12;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:19:38;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:22:06;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:24:33;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:27:00;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:29:29;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:31:55;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:34:22;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:36:49;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:39:16;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:41:43;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:44:10;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:46:38;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:49:06;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:51:34;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:54:04;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:56:31;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T00:58:58;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:01:24;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:03:52;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:06:19;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:08:47;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:11:14;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:13:43;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:16:10;15.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:18:37;15.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:21:19;15.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:24:11;15.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:26:45;15.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:29:13;15.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:31:41;15.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:34:08;15.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:36:35;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:39:02;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:41:29;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:43:58;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:46:25;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:48:51;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:51:18;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:53:45;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:56:12;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T01:58:38;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:01:06;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:03:33;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:06:00;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:08:27;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:10:53;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:13:20;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:15:47;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:18:15;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:20:42;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:23:09;15.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:25:36;15.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:28:03;15.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:30:30;15.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:32:57;15.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:35:25;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:37:52;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:40:18;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:42:46;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:45:12;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:47:39;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:50:06;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:52:34;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:55:01;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:57:28;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T02:59:55;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:02:22;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:04:49;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:07:16;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:09:44;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:12:11;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:14:38;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:17:04;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:19:33;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:21:59;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:24:26;14.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:26:54;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:29:22;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:31:48;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:34:15;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:36:43;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:39:10;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:41:36;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:44:05;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:46:31;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:48:58;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:51:26;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:53:53;14.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:56:20;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T03:58:47;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:01:15;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:03:42;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:06:09;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:08:35;14.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:11:02;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:13:29;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:15:56;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:18:24;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:20:50;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:23:17;14.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:25:44;14.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:28:11;14.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:30:37;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:33:04;13.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:35:32;13.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:37:59;13.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:40:26;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:42:53;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:45:20;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:47:46;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:50:13;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:52:41;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:55:09;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T04:57:36;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:00:03;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:02:30;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:04:56;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:07:23;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:09:51;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:12:18;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:14:45;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:17:11;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:19:38;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:22:05;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:24:32;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:27:00;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:29:27;14.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:31:54;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:34:20;15.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:36:47;15.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:39:14;15.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:41:43;15.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:44:11;15.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:46:38;15.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:49:05;15.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:51:32;15.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:53:59;15.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:56:29;15.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T05:58:56;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:01:24;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:03:51;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:06:19;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:08:46;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:11:13;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:13:40;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:16:07;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:18:36;16.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:21:05;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:23:32;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:26:00;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:28:27;17.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:30:54;17.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:33:21;17.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:35:49;17.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:38:16;18.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:40:43;18.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:43:09;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:45:37;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:48:05;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:50:32;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:53:00;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:55:27;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T06:57:54;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:00:20;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:02:47;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:05:15;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:07:42;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:10:11;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:12:38;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:15:06;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:17:34;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:20:00;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:22:28;19.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:24:54;19.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:27:23;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:29:49;20.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:32:17;20.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:34:44;20.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:37:11;20.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:39:38;20.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:42:05;20.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:44:35;20.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:47:02;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:49:28;21.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:51:55;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:54:22;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:56:49;21.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T07:59:15;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:01:43;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:04:10;21.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:06:37;21.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:09:04;21.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:11:31;21.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:13:58;21.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:16:24;21.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:18:52;22.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:21:19;22.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:23:48;22.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:26:14;22.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:28:41;22.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:31:08;22.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:33:35;22.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:36:03;22.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:38:30;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:41:02;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:43:29;22.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:45:57;22.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:48:25;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:50:53;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:53:22;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:55:49;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T08:58:18;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:00:50;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:03:20;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:05:47;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:08:15;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:10:43;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:13:10;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:15:37;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:18:06;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:20:33;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:23:00;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:25:28;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:27:58;23.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:30:25;23.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:32:59;23.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:35:40;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:38:07;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:40:35;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:43:04;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:45:31;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:47:58;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:50:29;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:52:57;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:55:26;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T09:57:58;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:00:27;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:02:55;23.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:05:23;24.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:07:51;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:10:18;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:12:48;23.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:15:19;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:17:52;24.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:20:22;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:22:53;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:25:23;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:27:50;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:30:18;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:32:49;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:35:17;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:37:44;24.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:40:21;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:42:49;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:45:18;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:47:56;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:50:27;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:53:07;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:55:37;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T10:58:06;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:00:47;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:03:26;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:05:53;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:08:20;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:10:48;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:13:16;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:15:43;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:18:10;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:20:38;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:23:05;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:25:32;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:27:59;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:30:26;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:32:53;25.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:35:20;25.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:37:48;25.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:40:17;25.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:42:45;25.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:45:13;25.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:47:41;25.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:50:09;25.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:52:37;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:55:08;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T11:57:35;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:00:04;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:02:34;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:05:02;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:07:29;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:09:56;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:12:25;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:14:52;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:17:21;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:19:50;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:22:18;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:24:49;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:27:17;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:30:04;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:32:32;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:34:59;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:37:28;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:39:56;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:42:23;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:44:51;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:47:19;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:49:46;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:52:13;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:54:40;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:57:06;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T12:59:33;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:02:00;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:04:28;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:06:55;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:09:24;26.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:11:51;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:14:18;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:16:44;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:19:11;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:21:39;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:24:07;26.00;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:26:34;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:29:01;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:31:28;26.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:33:55;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:36:22;26.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:38:50;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:41:16;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:43:43;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:46:10;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:48:37;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:51:03;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:53:30;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:55:58;26.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T13:58:25;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:00:52;26.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:03:20;26.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:05:47;26.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:08:13;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:10:40;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:13:08;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:15:36;26.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:18:03;26.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:20:29;26.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:22:56;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:25:23;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:27:50;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:30:18;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:32:45;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:35:11;26.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:37:39;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:40:06;26.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:42:33;26.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:45:00;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:47:28;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:49:55;26.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:52:22;26.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:54:49;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:57:16;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T14:59:43;26.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:02:10;26.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:04:38;26.80;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:07:05;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:09:32;26.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:11:59;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:14:27;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:16:55;26.70;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:19:22;26.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:21:52;26.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:24:22;26.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:26:51;26.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:29:21;26.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:31:49;26.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:34:18;26.60;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:36:47;26.50;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:39:17;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:41:44;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:44:12;26.20;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:46:39;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:49:07;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:51:34;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:54:01;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:56:34;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T15:59:02;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T16:01:30;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-09-08T16:03:59;26.20;99.90