sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19329;SDS011;9799;48.214;16.388;2023-08-21T00:02:25;14.80;;;13.38;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:05:47;15.90;;;13.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:09:08;14.90;;;13.50;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:12:29;13.80;;;12.50;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:15:52;13.75;;;12.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:19:13;13.75;;;12.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:22:34;13.70;;;12.43;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:25:56;13.68;;;12.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:29:18;13.93;;;12.57;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:32:41;15.05;;;13.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:36:02;14.65;;;13.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:39:23;15.23;;;13.82;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:42:44;14.68;;;13.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:46:06;14.50;;;13.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:49:28;15.73;;;14.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:52:50;15.57;;;14.18;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:56:11;16.00;;;13.23;;
19329;SDS011;9799;48.214;16.388;2023-08-21T00:59:33;15.57;;;14.23;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:02:54;15.75;;;14.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:06:17;14.68;;;13.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:09:39;15.23;;;13.75;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:13:08;14.23;;;12.98;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:16:32;14.68;;;13.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:19:54;14.68;;;13.38;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:23:33;15.95;;;14.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:26:55;15.20;;;13.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:30:16;15.10;;;13.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:33:40;15.73;;;14.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:37:05;14.88;;;13.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:40:29;15.38;;;13.90;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:43:50;14.40;;;13.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:47:11;13.90;;;12.73;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:50:32;15.55;;;14.05;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:53:53;16.27;;;14.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T01:57:16;14.70;;;13.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:00:37;15.63;;;14.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:03:58;16.10;;;13.52;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:07:19;19.92;;;14.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:10:48;18.45;;;15.18;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:14:11;15.02;;;13.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:17:32;14.43;;;13.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:20:53;16.35;;;14.77;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:24:14;14.73;;;13.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:27:36;14.77;;;13.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:30:58;16.40;;;14.90;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:34:19;14.88;;;13.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:37:41;14.27;;;13.07;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:41:02;13.30;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:44:23;14.05;;;12.82;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:47:45;13.50;;;12.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:51:07;13.68;;;12.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:54:28;14.57;;;13.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T02:57:49;15.07;;;13.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:01:10;13.15;;;11.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:04:33;15.38;;;13.98;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:07:54;15.38;;;13.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:11:15;16.67;;;14.07;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:14:36;15.65;;;14.18;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:17:58;15.32;;;13.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:21:20;14.00;;;12.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:24:43;15.20;;;13.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:28:04;16.13;;;14.73;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:31:25;14.70;;;13.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:34:46;14.73;;;13.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:38:09;16.20;;;14.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:41:30;16.48;;;15.05;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:44:51;14.35;;;13.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:48:12;14.75;;;13.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:51:34;15.30;;;13.90;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:54:56;20.48;;;17.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T03:58:17;16.45;;;14.95;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:01:38;14.85;;;13.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:04:59;16.73;;;15.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:08:20;15.80;;;14.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:11:43;33.72;;;30.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:15:05;16.48;;;14.80;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:18:27;17.50;;;15.95;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:21:48;15.77;;;14.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:25:09;15.70;;;14.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:28:34;15.70;;;14.38;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:31:56;16.83;;;14.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:35:17;15.93;;;14.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:38:38;18.02;;;14.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:41:59;15.30;;;13.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:45:22;15.00;;;13.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:48:43;14.00;;;12.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:52:04;15.63;;;14.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:55:25;15.48;;;14.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T04:58:47;17.83;;;16.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:02:09;16.10;;;14.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:05:31;16.30;;;14.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:08:52;16.20;;;14.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:12:13;16.52;;;15.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:15:34;17.08;;;15.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:18:57;16.00;;;14.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:22:18;15.93;;;14.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:25:39;16.10;;;14.50;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:29:01;16.85;;;15.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:32:22;16.15;;;14.75;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:35:44;16.85;;;14.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:39:05;15.52;;;14.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:42:28;16.08;;;14.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:45:49;17.17;;;15.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:49:10;15.50;;;14.02;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:52:33;15.23;;;13.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:55:54;15.93;;;14.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T05:59:25;16.50;;;15.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:02:47;15.55;;;14.18;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:06:09;17.92;;;15.93;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:09:31;16.33;;;14.73;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:12:53;17.60;;;15.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:16:14;18.50;;;16.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:19:36;19.02;;;17.08;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:22:57;17.67;;;15.90;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:26:22;17.90;;;16.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:29:43;18.67;;;16.83;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:33:04;17.77;;;16.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:36:25;18.35;;;16.73;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:39:47;17.55;;;15.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:43:09;19.35;;;15.23;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:46:31;19.40;;;16.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:49:52;19.60;;;16.83;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:53:13;20.35;;;15.82;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:56:34;16.40;;;14.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T06:59:57;17.77;;;15.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:03:18;18.20;;;16.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:06:39;16.98;;;15.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:10:00;19.17;;;17.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:13:22;18.25;;;16.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:16:45;18.83;;;16.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:20:07;17.98;;;16.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:23:28;18.02;;;16.02;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:26:49;17.55;;;15.80;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:30:11;18.77;;;16.77;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:33:33;20.75;;;15.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:36:55;16.83;;;15.23;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:40:16;17.85;;;15.93;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:43:37;18.50;;;16.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:47:00;17.08;;;15.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:50:23;17.15;;;15.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:53:44;17.27;;;15.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T07:57:06;17.88;;;15.98;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:00:27;16.60;;;15.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:03:48;16.77;;;15.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:07:11;16.95;;;15.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:10:32;20.33;;;16.02;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:13:53;16.70;;;15.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:17:14;15.23;;;13.77;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:20:36;16.17;;;14.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:23:58;16.45;;;14.75;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:27:19;15.73;;;14.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:30:40;15.75;;;14.23;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:34:02;16.35;;;14.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:37:23;15.95;;;14.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:40:46;15.27;;;13.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:44:07;16.05;;;14.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:47:30;18.85;;;13.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:50:52;15.88;;;12.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:54:14;17.92;;;16.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T08:57:38;17.52;;;14.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:01:00;14.82;;;13.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:04:21;13.70;;;12.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:07:42;33.25;;;30.02;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:11:04;16.92;;;15.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:14:29;14.52;;;13.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:17:53;14.52;;;13.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:21:15;12.48;;;11.43;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:24:38;13.60;;;12.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:27:59;14.40;;;12.73;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:31:26;14.90;;;12.07;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:34:50;13.45;;;12.23;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:38:11;16.52;;;11.52;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:41:33;14.05;;;12.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:44:54;14.35;;;12.75;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:48:17;14.52;;;12.02;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:51:40;12.73;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:55:02;11.75;;;10.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T09:58:25;11.77;;;10.50;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:01:46;12.23;;;11.23;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:05:13;14.15;;;12.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:08:36;11.65;;;10.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:12:00;13.93;;;12.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:15:22;14.48;;;13.05;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:18:44;12.73;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:22:07;12.60;;;11.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:25:28;11.60;;;10.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:28:50;12.70;;;11.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:32:12;13.35;;;11.50;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:35:33;12.82;;;11.73;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:39:00;12.02;;;10.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:42:36;11.18;;;10.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:45:59;13.05;;;11.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:49:20;13.40;;;11.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:52:42;13.50;;;12.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:56:06;14.07;;;12.75;;
19329;SDS011;9799;48.214;16.388;2023-08-21T10:59:27;15.70;;;14.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:02:49;13.50;;;12.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:06:10;11.35;;;10.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:09:32;12.27;;;10.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:12:57;14.10;;;11.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:16:19;12.88;;;11.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:19:41;12.77;;;11.57;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:23:03;13.45;;;12.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:26:26;11.20;;;10.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:29:49;14.07;;;11.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:33:11;19.10;;;12.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:36:33;10.10;;;9.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:39:55;10.98;;;9.75;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:43:16;9.23;;;8.43;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:46:40;11.20;;;8.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:50:02;10.15;;;7.97;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:53:31;9.38;;;8.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T11:56:53;9.60;;;8.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:00:14;10.10;;;8.18;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:03:39;9.57;;;8.57;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:07:00;8.02;;;7.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:10:22;8.18;;;6.53;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:13:44;8.77;;;7.97;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:17:05;7.57;;;6.38;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:20:28;8.30;;;5.95;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:23:49;7.32;;;6.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:27:10;6.78;;;6.07;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:30:31;8.18;;;7.38;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:33:52;9.73;;;6.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:37:15;7.20;;;6.50;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:40:36;9.90;;;8.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:43:57;13.18;;;9.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:47:18;9.48;;;8.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:50:39;9.82;;;8.82;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:54:02;9.93;;;8.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T12:57:24;10.95;;;8.52;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:00:46;9.60;;;8.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:04:07;10.02;;;8.80;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:07:29;10.50;;;8.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:10:51;16.98;;;8.52;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:14:13;10.25;;;7.93;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:17:34;10.65;;;8.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:20:55;13.50;;;8.05;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:24:16;9.23;;;7.57;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:27:39;8.48;;;7.75;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:31:00;8.75;;;7.53;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:34:22;16.63;;;8.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:37:43;11.07;;;7.97;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:41:04;8.32;;;7.53;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:44:27;8.63;;;6.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:47:48;7.40;;;6.80;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:51:09;9.88;;;6.57;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:54:30;7.63;;;7.03;;
19329;SDS011;9799;48.214;16.388;2023-08-21T13:57:51;7.25;;;6.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:01:14;8.23;;;6.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:04:35;7.47;;;6.78;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:07:57;7.72;;;7.03;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:11:18;8.20;;;7.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:14:39;8.02;;;7.07;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:18:02;8.20;;;7.35;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:21:24;7.00;;;6.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:24:45;7.47;;;6.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:28:06;7.43;;;6.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:31:27;7.97;;;7.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:34:50;11.23;;;6.60;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:38:12;7.13;;;6.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:41:33;6.97;;;6.43;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:44:54;7.35;;;6.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:48:16;11.07;;;7.22;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:51:38;9.52;;;8.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:55:00;8.18;;;6.82;;
19329;SDS011;9799;48.214;16.388;2023-08-21T14:58:21;6.60;;;6.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:01:43;7.22;;;6.53;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:05:04;8.35;;;5.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:08:28;9.73;;;5.97;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:11:49;5.85;;;5.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:15:10;7.13;;;6.28;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:18:31;9.27;;;6.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:21:53;6.32;;;5.72;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:25:15;9.52;;;6.05;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:28:37;6.15;;;5.57;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:31:58;8.18;;;5.55;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:35:19;6.75;;;5.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:38:40;9.50;;;5.78;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:42:03;9.40;;;8.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:45:24;9.98;;;7.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:48:46;6.68;;;6.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:52:07;9.80;;;5.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:55:28;7.25;;;5.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T15:58:51;8.88;;;5.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:02:13;8.13;;;6.00;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:05:34;6.20;;;5.47;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:08:56;10.95;;;6.43;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:12:18;10.50;;;7.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:15:41;6.78;;;5.97;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:19:02;7.60;;;6.47;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:22:23;7.93;;;5.43;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:25:44;8.10;;;5.28;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:29:06;7.60;;;6.93;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:32:31;7.07;;;6.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:35:52;7.18;;;6.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:39:13;6.90;;;6.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:42:35;6.80;;;6.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:45:57;8.70;;;7.93;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:49:19;6.97;;;6.38;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:52:40;8.38;;;7.50;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:56:02;8.90;;;7.57;;
19329;SDS011;9799;48.214;16.388;2023-08-21T16:59:23;12.13;;;7.03;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:02:46;8.75;;;6.72;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:06:08;7.55;;;6.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:09:29;13.38;;;6.82;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:12:51;8.13;;;6.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:16:13;8.30;;;6.22;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:19:34;7.38;;;5.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:22:57;8.25;;;7.25;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:26:19;7.35;;;6.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:29:40;7.85;;;6.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:33:02;7.47;;;6.78;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:36:25;8.52;;;7.05;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:39:48;7.00;;;6.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:43:10;8.80;;;6.80;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:46:31;8.77;;;5.88;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:49:54;5.90;;;5.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:53:16;6.72;;;5.78;;
19329;SDS011;9799;48.214;16.388;2023-08-21T17:56:40;5.95;;;5.05;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:00:03;7.03;;;5.97;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:03:26;8.50;;;5.65;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:06:48;13.38;;;6.45;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:10:11;7.88;;;7.07;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:13:34;7.72;;;6.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:16:59;9.38;;;6.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:20:24;11.07;;;9.30;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:24:09;11.32;;;9.13;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:27:30;8.55;;;7.28;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:30:54;8.07;;;7.22;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:34:18;9.52;;;8.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:37:40;8.63;;;7.78;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:41:01;9.20;;;8.02;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:44:23;10.20;;;8.95;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:47:47;10.48;;;7.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:51:09;14.88;;;8.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:54:30;10.63;;;8.43;;
19329;SDS011;9799;48.214;16.388;2023-08-21T18:57:53;10.20;;;8.93;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:01:15;13.32;;;10.32;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:04:39;12.00;;;10.77;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:08:00;11.15;;;9.27;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:11:23;11.25;;;10.10;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:14:45;12.35;;;8.80;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:18:07;17.17;;;15.38;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:21:33;10.95;;;9.85;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:24:58;14.38;;;9.90;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:28:20;11.45;;;9.18;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:31:43;9.38;;;8.48;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:35:05;12.48;;;10.15;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:38:30;10.55;;;9.40;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:41:51;16.38;;;14.68;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:45:14;14.90;;;10.20;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:48:39;13.23;;;9.70;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:52:01;12.02;;;9.63;;
19329;SDS011;9799;48.214;16.388;2023-08-21T19:55:26;17.05;;;11.63;;