sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16600;SDS011;34891;48.164;11.572;2024-02-15T00:03:23;3.47;;;1.33;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:08:26;2.30;;;1.23;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:13:30;3.13;;;1.67;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:18:35;4.03;;;1.55;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:23:40;2.13;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:28:44;1.35;;;0.77;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:33:48;0.93;;;0.43;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:38:52;3.90;;;1.48;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:43:56;2.17;;;1.25;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:49:00;3.22;;;1.45;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:54:03;3.23;;;1.13;;
16600;SDS011;34891;48.164;11.572;2024-02-15T00:59:08;1.63;;;1.15;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:09:13;3.08;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:14:18;2.80;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:19:21;1.75;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:24:24;2.25;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:29:28;2.13;;;1.33;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:34:31;5.43;;;0.98;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:39:34;4.10;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:44:38;1.38;;;0.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:49:41;1.73;;;0.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:54:44;1.20;;;0.98;;
16600;SDS011;34891;48.164;11.572;2024-02-15T01:59:49;1.83;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:04:52;1.63;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:09:55;1.98;;;0.85;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:14:59;3.05;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:25:11;1.70;;;1.08;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:30:15;2.80;;;1.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:35:20;1.02;;;0.63;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:40:24;1.65;;;0.93;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:45:27;1.33;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:50:30;1.98;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T02:55:35;2.10;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:00:37;3.35;;;1.27;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:05:42;2.10;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:10:46;2.58;;;0.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:15:48;2.83;;;1.13;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:20:52;1.85;;;1.02;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:25:56;2.33;;;1.08;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:30:59;3.65;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:36:02;1.95;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:41:08;2.75;;;1.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:51:15;2.70;;;1.27;;
16600;SDS011;34891;48.164;11.572;2024-02-15T03:56:19;3.70;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:01:22;2.40;;;1.13;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:06:25;4.03;;;1.27;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:11:33;3.13;;;1.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:16:36;2.35;;;0.95;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:21:39;2.80;;;1.27;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:26:47;2.97;;;1.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:31:50;3.42;;;1.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:36:52;1.83;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:41:58;1.15;;;0.60;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:47:02;8.57;;;1.38;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:52:05;1.67;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T04:57:10;3.38;;;0.82;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:02:13;2.90;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:07:16;2.30;;;0.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:12:24;1.88;;;1.08;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:17:27;3.08;;;1.17;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:22:31;1.90;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:27:35;1.40;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:37:45;2.03;;;0.98;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:42:49;1.75;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:47:57;2.15;;;1.08;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:53:00;2.05;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T05:58:04;2.97;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:03:07;2.13;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:08:11;3.13;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:13:15;1.90;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:18:18;0.55;;;0.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:23:23;2.78;;;1.25;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:28:28;6.45;;;1.48;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:33:49;3.70;;;1.23;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:39:09;2.53;;;1.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:44:31;2.90;;;1.17;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:54:36;2.72;;;1.15;;
16600;SDS011;34891;48.164;11.572;2024-02-15T06:59:41;3.78;;;1.33;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:04:44;3.55;;;1.83;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:09:47;5.57;;;2.22;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:14:51;3.00;;;1.38;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:19:55;2.13;;;0.82;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:24:58;7.00;;;2.07;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:30:03;8.13;;;2.67;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:35:07;13.80;;;2.60;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:40:10;9.80;;;2.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:45:16;8.10;;;2.55;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:50:20;5.97;;;2.50;;
16600;SDS011;34891;48.164;11.572;2024-02-15T07:55:24;6.93;;;2.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:00:29;5.88;;;2.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:05:32;3.25;;;1.92;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:10:35;5.85;;;2.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:15:40;11.63;;;2.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:20:44;4.65;;;2.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:25:47;3.88;;;2.33;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:30:53;7.03;;;2.47;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:35:57;5.82;;;2.50;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:41:00;8.18;;;2.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:46:04;5.82;;;2.55;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:51:07;3.97;;;2.28;;
16600;SDS011;34891;48.164;11.572;2024-02-15T08:56:11;6.82;;;2.50;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:01:15;6.18;;;3.92;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:06:17;5.50;;;2.50;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:11:21;4.53;;;2.42;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:16:26;3.03;;;2.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:21:28;3.40;;;1.98;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:26:31;4.80;;;2.53;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:31:36;3.95;;;2.35;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:36:38;6.70;;;3.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:41:41;5.22;;;2.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:46:46;3.80;;;2.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:51:50;3.25;;;2.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T09:56:54;4.53;;;2.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:02:00;4.95;;;2.83;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:07:03;3.92;;;2.45;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:12:06;2.30;;;2.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:17:12;2.53;;;1.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:22:18;3.45;;;1.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:27:23;3.03;;;1.85;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:32:35;1.65;;;1.52;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:37:38;3.55;;;1.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:42:41;3.30;;;1.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:47:46;1.92;;;1.83;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:52:51;1.80;;;1.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T10:57:56;3.45;;;1.73;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:03:05;1.67;;;1.58;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:08:10;3.35;;;2.03;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:13:13;2.67;;;1.63;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:23:44;2.38;;;1.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:28:47;4.80;;;1.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:33:52;2.95;;;2.25;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:38:56;2.00;;;1.85;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:43:59;1.90;;;1.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:49:02;1.90;;;1.60;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:54:08;1.55;;;1.27;;
16600;SDS011;34891;48.164;11.572;2024-02-15T11:59:13;3.55;;;1.95;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:04:30;1.50;;;1.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:09:51;2.28;;;1.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:15:17;1.40;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:20:37;1.55;;;1.05;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:25:42;1.13;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:30:45;1.70;;;0.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:35:47;1.10;;;0.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:40:52;1.38;;;1.05;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:45:55;2.72;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:50:58;1.95;;;1.35;;
16600;SDS011;34891;48.164;11.572;2024-02-15T12:56:02;1.30;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:01:07;2.03;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:06:10;2.25;;;0.98;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:11:14;1.70;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:16:17;1.38;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:21:21;0.70;;;0.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:26:26;1.15;;;0.82;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:31:31;1.08;;;0.88;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:36:35;1.25;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:41:40;1.48;;;1.05;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:46:46;3.08;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:51:49;2.28;;;1.15;;
16600;SDS011;34891;48.164;11.572;2024-02-15T13:56:54;1.85;;;1.08;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:01:57;1.63;;;0.98;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:12:04;4.13;;;1.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:17:07;0.80;;;0.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:22:10;2.90;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:27:18;1.98;;;1.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:32:21;2.05;;;1.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:37:39;1.85;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:42:43;2.20;;;1.23;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:47:57;2.25;;;1.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:53:00;1.98;;;0.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T14:58:04;1.40;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:03:12;5.47;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:08:15;2.30;;;1.13;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:13:37;4.72;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:18:40;2.22;;;1.15;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:23:43;3.70;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:28:47;2.05;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:33:51;2.60;;;1.23;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:38:54;2.10;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:43:58;5.10;;;1.88;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:49:01;3.63;;;1.15;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:54:05;2.10;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T15:59:09;3.60;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:04:12;1.48;;;0.95;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:09:14;2.92;;;1.27;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:14:19;1.60;;;0.97;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:19:21;3.78;;;1.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:24:24;2.00;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:29:28;2.47;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:34:31;2.15;;;0.82;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:39:33;4.20;;;1.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:44:37;3.28;;;1.10;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:49:41;1.30;;;1.05;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:54:44;2.45;;;1.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T16:59:48;5.10;;;1.60;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:04:52;4.88;;;1.65;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:09:55;7.00;;;1.65;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:14:58;4.28;;;1.83;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:25:04;5.95;;;2.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:35:12;4.82;;;1.75;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:40:18;4.20;;;2.38;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:45:21;5.33;;;2.17;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:50:25;5.47;;;2.13;;
16600;SDS011;34891;48.164;11.572;2024-02-15T17:55:28;4.65;;;2.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:00:31;4.50;;;1.83;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:05:39;9.43;;;2.42;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:10:47;6.72;;;2.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:15:50;8.18;;;2.38;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:20:55;5.82;;;2.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:25:58;5.10;;;2.28;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:31:03;7.78;;;2.65;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:36:10;7.53;;;3.22;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:41:13;7.45;;;2.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:46:15;6.25;;;2.50;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:51:19;5.68;;;2.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T18:56:26;4.97;;;2.22;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:01:29;3.45;;;2.30;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:06:35;4.70;;;1.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:11:41;4.85;;;2.53;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:16:44;10.18;;;3.25;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:21:48;9.40;;;2.65;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:26:50;6.03;;;2.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:31:53;7.43;;;3.63;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:36:57;6.68;;;3.50;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:42:15;9.95;;;3.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:47:19;7.30;;;2.92;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:52:23;5.45;;;2.25;;
16600;SDS011;34891;48.164;11.572;2024-02-15T19:57:26;4.90;;;2.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:02:29;5.22;;;2.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:07:34;5.43;;;2.60;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:12:39;5.68;;;2.63;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:17:41;4.75;;;2.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:22:47;6.78;;;3.20;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:27:49;5.03;;;2.78;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:32:52;10.07;;;3.25;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:37:58;7.85;;;2.97;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:43:02;7.95;;;3.42;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:48:05;8.20;;;3.35;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:53:09;7.10;;;2.97;;
16600;SDS011;34891;48.164;11.572;2024-02-15T20:58:12;6.15;;;3.05;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:03:15;9.82;;;3.83;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:08:19;6.87;;;3.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:18:25;7.75;;;3.95;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:23:29;8.27;;;3.90;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:28:33;9.05;;;3.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:33:35;8.13;;;3.60;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:38:40;14.27;;;4.55;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:43:45;8.77;;;3.38;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:48:48;13.15;;;4.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T21:53:56;11.43;;;4.07;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:04:01;9.50;;;3.63;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:09:06;9.27;;;3.97;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:14:09;8.43;;;3.85;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:19:11;7.63;;;3.92;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:24:15;8.10;;;3.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:29:18;8.68;;;3.92;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:34:21;9.10;;;3.80;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:39:25;8.38;;;3.70;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:44:29;9.85;;;4.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:49:35;9.70;;;4.03;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:54:39;11.35;;;3.63;;
16600;SDS011;34891;48.164;11.572;2024-02-15T22:59:47;7.10;;;3.40;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:04:53;4.63;;;2.72;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:09:57;8.35;;;3.67;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:15:02;9.23;;;4.03;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:20:05;9.63;;;3.78;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:25:12;4.47;;;2.55;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:30:17;8.13;;;3.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:35:20;7.45;;;4.00;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:40:25;5.00;;;2.83;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:45:28;6.35;;;2.65;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:50:34;10.00;;;3.95;;
16600;SDS011;34891;48.164;11.572;2024-02-15T23:55:38;8.13;;;3.90;;
