sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2023-07-13T00:01:31;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:03:57;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:06:23;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:08:49;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:11:16;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:13:42;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:16:09;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:18:36;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:21:02;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:23:39;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:26:07;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:28:33;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:31:00;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:33:29;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:35:56;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:38:22;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:40:47;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:43:21;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:48:17;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:50:45;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:53:12;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:55:39;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T00:58:05;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:00:36;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:03:03;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:05:30;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:07:57;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:10:24;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:12:50;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:15:40;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:18:09;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:20:36;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:23:07;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:25:34;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:28:01;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:30:26;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:32:52;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:35:17;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:37:43;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:40:11;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:42:37;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:45:03;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:47:29;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:49:56;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:52:22;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:54:47;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:57:13;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T01:59:39;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:02:04;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:04:30;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:06:55;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:09:21;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:11:47;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:14:14;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:16:40;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:19:07;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:21:32;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:23:58;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:26:25;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:28:51;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:31:17;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:33:43;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:36:09;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:38:35;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:41:05;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:43:31;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:45:56;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:48:26;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:50:51;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:53:17;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:55:48;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T02:58:14;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:00:47;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:03:16;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:05:44;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:08:11;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:10:37;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:13:03;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:15:29;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:17:54;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:20:20;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:22:46;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:25:12;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:27:38;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:30:05;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:32:30;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:34:56;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:37:22;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:39:47;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:42:13;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:44:40;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:47:06;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:49:34;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:52:00;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:54:26;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:56:51;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T03:59:17;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:01:43;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:04:09;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:06:35;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:09:02;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:11:31;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:13:57;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:16:24;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:18:50;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:21:19;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:23:45;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:26:11;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:28:36;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:31:02;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:33:28;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:35:55;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:38:27;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:40:55;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:43:21;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:45:46;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:48:12;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:50:38;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:53:04;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:55:30;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T04:57:57;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:00:25;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:02:51;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:05:17;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:07:43;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:10:09;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:12:35;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:15:01;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:17:28;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:19:53;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:22:19;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:24:44;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:27:10;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:29:36;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:32:02;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:34:28;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:36:54;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:39:20;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:41:45;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:44:11;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:46:37;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:49:02;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:51:29;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:53:55;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:56:20;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T05:58:48;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:01:15;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:03:40;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:06:07;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:08:33;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:11:20;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:13:46;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:16:12;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:18:38;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:21:17;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:23:44;17.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:26:11;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:28:37;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:31:05;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:33:31;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:35:57;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:38:23;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:40:49;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:43:14;18.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:45:43;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:48:11;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:50:36;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:53:02;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:55:28;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T06:57:53;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:00:19;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:02:44;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:05:10;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:07:35;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:10:01;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:12:28;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:14:54;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:17:20;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:19:45;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:22:11;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:24:37;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:27:03;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:29:28;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:31:54;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:34:20;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:36:45;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:39:11;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:41:37;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:44:03;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:46:29;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:48:55;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:51:21;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:53:47;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:56:13;18.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T07:58:42;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:01:07;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:03:33;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:05:59;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:08:25;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:10:51;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:13:17;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:15:42;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:18:08;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:20:37;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:23:04;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:25:29;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:27:55;19.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:30:21;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:32:46;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:35:12;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:37:39;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:40:05;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:42:46;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:48:31;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:51:46;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:53:51;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:56:21;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T08:58:51;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:04:09;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:12:51;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:15:34;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:18:28;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:21:25;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:23:43;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:26:23;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:28:59;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:31:38;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:34:10;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:36:35;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:39:13;20.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:44:18;20.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:46:54;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:49:25;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:51:58;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:54:25;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:56:58;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T09:59:29;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:01:55;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:04:27;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:07:08;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:09:34;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:12:00;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:14:27;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:16:58;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:19:31;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:22:21;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:24:49;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:27:19;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:30:23;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:32:57;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:35:24;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:37:58;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:40:33;21.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:43:04;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:45:34;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:48:02;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:50:29;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T10:53:20;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:01:11;22.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:06:33;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:09:30;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:11:59;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:19:51;21.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:22:23;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:24:57;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:27:36;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:33:11;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:35:44;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:38:37;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:41:22;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:43:51;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:46:23;21.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:48:50;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:51:28;21.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:53:57;22.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:56:25;22.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T11:58:53;22.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:01:30;22.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:04:02;22.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:06:34;22.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:09:11;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:11:44;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:14:17;22.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:16:44;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:19:26;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:21:57;23.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:24:23;23.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:26:55;23.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:29:23;23.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:31:50;23.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:34:18;23.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:37:08;23.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:39:44;23.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:42:27;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:44:58;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:47:25;22.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:49:55;22.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:52:28;22.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T12:55:07;22.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:02:56;22.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:05:26;22.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:07:52;21.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:10:18;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:12:43;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:15:11;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:17:39;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:20:25;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:22:51;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:25:18;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:27:44;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:30:17;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:32:45;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:35:16;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:37:43;21.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:40:14;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:42:41;21.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:45:12;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:47:38;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:50:22;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:52:48;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:55:16;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T13:57:45;21.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:00:11;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:02:41;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:05:09;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:07:37;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:10:14;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:12:41;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:15:19;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:17:45;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:20:14;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:22:41;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:25:11;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:27:36;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:30:02;20.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:32:28;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:34:53;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:37:19;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:39:48;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:42:16;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:44:42;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:47:08;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:49:42;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:52:18;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:54:44;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:57:16;21.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T14:59:42;21.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:02:29;21.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:04:56;21.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:07:22;21.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:09:49;22.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:12:16;22.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:14:41;22.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:17:26;22.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:19:53;22.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:22:18;22.50;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:24:45;22.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:27:13;22.70;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:29:39;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:32:15;22.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:34:41;22.90;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:37:16;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:39:42;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:42:15;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:44:41;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:47:11;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:49:39;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:52:05;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:54:35;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:57:01;23.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T15:59:27;23.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:01:53;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:04:19;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:06:45;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:09:22;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:11:49;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:14:15;23.10;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:16:41;23.00;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:19:09;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:21:43;22.80;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:24:17;22.60;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:26:45;22.40;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:29:19;22.30;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:32:06;22.20;99.90
14908;DHT22;7545;52.092;7.006;2023-07-13T16:34:34;22.00;99.90