sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-05-16T00:02:18;93483.25;;;13.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:04:48;93475.50;;;13.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:07:15;93475.19;;;13.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:09:43;93483.91;;;13.69;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:12:12;93471.69;;;13.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:14:39;93462.97;;;13.49;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:17:06;93475.63;;;13.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:19:45;93468.66;;;13.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:22:13;93468.34;;;13.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:24:40;93413.34;;;13.02;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:27:09;93480.31;;;13.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:29:36;93415.75;;;13.04;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:32:04;93478.00;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:34:33;93461.13;;;13.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:37:00;93470.75;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:39:27;93407.41;;;12.70;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:41:57;93463.22;;;13.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:44:25;93453.91;;;13.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:46:53;93442.91;;;13.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:49:20;93443.56;;;13.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:51:49;93444.56;;;13.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:54:16;93452.00;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:56:44;93424.19;;;13.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T00:59:11;93446.16;;;13.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:01:43;93439.94;;;13.12;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:04:14;93435.22;;;13.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:06:41;93437.03;;;13.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:09:08;93434.69;;;13.07;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:11:45;93425.47;;;13.00;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:14:19;93431.16;;;13.12;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:16:58;93426.88;;;13.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:19:46;93405.19;;;13.21;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:22:17;93427.16;;;13.45;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:25:01;93416.34;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:27:30;93429.75;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:29:58;93417.28;;;13.32;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:32:25;93414.09;;;13.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:34:52;93412.53;;;13.29;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:39:54;93406.69;;;13.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:42:25;93383.09;;;13.02;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:44:59;93377.25;;;13.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:47:28;93388.78;;;13.14;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:50:01;93393.41;;;13.22;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:52:37;93369.22;;;13.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:55:09;93378.09;;;13.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T01:57:37;93374.81;;;13.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:00:08;93375.22;;;13.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:02:35;93285.09;;;12.56;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:05:02;93376.78;;;12.98;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:07:29;93372.50;;;13.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:09:56;93366.75;;;13.17;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:12:23;93358.31;;;13.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:14:50;93296.69;;;12.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:17:21;93369.59;;;13.21;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:19:48;93365.94;;;13.39;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:22:14;93359.50;;;13.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:24:44;93366.78;;;13.48;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:27:11;93370.81;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:29:38;93366.84;;;13.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:32:05;93358.50;;;13.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:34:33;93367.69;;;13.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:37:03;93374.09;;;13.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:39:30;93358.19;;;13.15;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:41:57;93359.19;;;13.19;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:44:24;93355.56;;;13.01;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:46:51;93360.22;;;13.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:49:20;93352.28;;;13.04;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:51:48;93359.44;;;13.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:54:15;93353.88;;;12.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:56:42;93350.13;;;12.93;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T02:59:14;93345.25;;;13.08;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:01:48;93345.84;;;12.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:04:23;93343.34;;;13.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:06:52;93351.97;;;13.28;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:09:21;93357.75;;;13.44;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:11:53;93357.59;;;13.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:14:23;93362.31;;;13.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:16:50;93360.88;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:19:17;93286.94;;;12.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:21:43;93355.16;;;13.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:24:12;93361.06;;;13.18;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:26:39;93365.75;;;13.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:29:05;93354.16;;;13.04;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:31:33;93355.03;;;13.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:34:00;93360.09;;;13.14;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:36:34;93355.63;;;13.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:39:01;93341.25;;;13.06;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:41:29;93340.69;;;13.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:43:56;93345.13;;;13.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:46:23;93354.34;;;13.07;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:48:50;93348.16;;;13.21;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:51:17;93350.91;;;13.29;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:53:44;93354.72;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:56:11;93352.06;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T03:58:39;93354.47;;;13.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:01:06;93355.69;;;13.41;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:03:33;93359.84;;;13.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:06:00;93355.06;;;13.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:08:27;93349.03;;;13.30;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:10:54;93364.16;;;13.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:13:20;93363.38;;;13.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:15:49;93366.50;;;13.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:18:16;93370.06;;;13.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:20:43;93366.97;;;13.29;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:23:12;93367.53;;;13.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:25:39;93365.88;;;13.52;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:28:07;93368.41;;;13.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:30:34;93358.03;;;13.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:33:03;93360.56;;;13.61;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:35:30;93361.31;;;13.53;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:37:57;93361.22;;;13.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:40:24;93355.28;;;13.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:42:52;93351.09;;;13.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:45:19;93340.06;;;13.34;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:47:46;93359.97;;;13.42;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:50:15;93359.50;;;13.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:52:42;93357.16;;;13.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:55:10;93360.44;;;13.44;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T04:57:36;93356.19;;;13.43;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:00:06;93335.66;;;13.69;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:02:35;93349.53;;;13.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:05:02;93352.00;;;13.59;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:07:31;93352.34;;;13.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:09:57;93355.69;;;13.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:12:24;93363.16;;;13.74;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:14:52;93372.59;;;13.72;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:17:19;93363.13;;;13.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:19:46;93351.41;;;13.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:22:13;93371.78;;;13.71;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:24:42;93372.53;;;13.86;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:27:08;93371.09;;;13.88;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:29:35;93364.53;;;13.94;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:32:02;93362.59;;;13.95;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:34:32;93357.63;;;14.02;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:36:59;93356.41;;;14.16;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:39:26;93355.94;;;14.14;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:41:54;93345.75;;;13.94;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:44:21;93352.53;;;13.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:46:48;93346.94;;;13.79;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:49:15;93355.75;;;13.80;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:51:42;93350.44;;;13.89;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:54:09;93347.03;;;13.97;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:56:36;93343.69;;;14.00;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T05:59:04;93359.31;;;13.98;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:01:31;93344.53;;;14.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:03:58;93342.00;;;14.04;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:06:25;93344.28;;;14.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:08:51;93338.91;;;14.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:11:18;93352.84;;;14.38;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:13:45;93350.81;;;14.35;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:16:14;93324.72;;;14.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:18:41;93346.25;;;14.44;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:21:08;93354.75;;;14.46;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:23:34;93350.53;;;14.45;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:26:01;93342.63;;;14.49;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:28:28;93357.50;;;14.63;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:30:56;93359.72;;;14.70;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:33:24;93349.00;;;14.95;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:35:51;93355.31;;;14.91;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:38:18;93356.72;;;14.80;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:40:45;93362.28;;;14.83;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:43:12;93355.16;;;14.87;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:45:38;93338.56;;;15.11;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:48:06;93349.16;;;15.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:50:34;93334.59;;;15.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:53:01;93338.09;;;15.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:55:29;93333.50;;;15.18;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T06:57:56;93336.34;;;15.22;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:00:23;93332.25;;;15.16;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:02:50;93342.53;;;15.14;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:05:17;93331.16;;;15.17;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:07:46;93330.50;;;15.20;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:10:13;93328.28;;;15.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:12:41;93346.94;;;15.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:15:09;93331.63;;;15.27;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:17:36;93317.72;;;15.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:20:03;93299.50;;;15.31;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:22:31;93296.16;;;15.42;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:24:59;93266.94;;;15.24;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:27:26;93295.50;;;15.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:29:53;93305.84;;;15.90;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:32:20;93311.66;;;16.00;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:34:46;93251.22;;;15.60;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:37:13;93318.53;;;15.89;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:39:40;93310.59;;;15.93;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:42:09;93323.94;;;15.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:44:36;93324.81;;;16.02;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:47:03;93332.25;;;16.05;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:49:30;93311.84;;;15.95;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:51:57;93299.97;;;16.05;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:54:23;93296.78;;;16.03;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:56:50;93328.00;;;15.95;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T07:59:18;93304.41;;;15.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:01:45;93309.31;;;15.99;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:04:12;93284.31;;;15.90;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:06:39;93289.66;;;16.07;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:09:06;93293.22;;;16.19;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:11:34;93287.69;;;16.16;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:14:02;93289.53;;;16.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:16:30;93290.47;;;16.28;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:18:57;93299.66;;;16.36;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:21:24;93284.13;;;16.33;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:23:51;93304.97;;;16.44;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:26:17;93299.81;;;16.60;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:28:46;93285.91;;;16.49;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:31:13;93301.59;;;16.56;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:33:41;93299.84;;;16.51;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:36:09;93307.75;;;16.56;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:38:36;93297.50;;;16.79;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:41:03;93300.50;;;16.98;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:43:30;93294.25;;;17.06;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:45:59;93289.09;;;17.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:48:27;93299.47;;;17.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:50:55;93287.41;;;17.41;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:53:31;93287.34;;;17.50;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:56:02;93282.03;;;17.41;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T08:58:30;93290.00;;;17.38;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:00:57;93291.69;;;17.42;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:03:24;93272.97;;;17.46;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:05:53;93284.69;;;17.29;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:08:21;93290.16;;;17.21;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:10:48;93280.44;;;17.08;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:13:15;93231.97;;;16.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:15:45;93273.94;;;17.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:18:12;93280.31;;;17.04;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:20:42;93296.03;;;17.23;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:23:12;93289.25;;;17.17;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:25:40;93283.59;;;17.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:28:09;93288.44;;;17.16;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:30:37;93289.59;;;17.15;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:33:06;93283.59;;;17.10;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:35:33;93286.22;;;16.98;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:38:00;93277.41;;;17.09;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:40:26;93292.75;;;17.17;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:43:02;93299.97;;;17.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:45:30;93285.69;;;17.25;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:48:01;93274.56;;;17.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:50:31;93277.88;;;17.44;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:52:58;93275.72;;;17.70;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:55:25;93275.97;;;17.77;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T09:57:52;93268.66;;;17.78;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:00:21;93275.53;;;17.87;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:02:48;93264.94;;;17.82;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:05:16;93271.50;;;18.05;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:07:43;93272.50;;;18.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:10:12;93273.31;;;18.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:12:39;93272.06;;;18.11;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:15:08;93266.00;;;18.14;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:17:39;93259.91;;;17.81;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:20:09;93273.75;;;17.79;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:22:41;93181.84;;;17.07;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:25:14;93256.94;;;17.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:27:43;93187.97;;;17.40;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:30:12;93250.47;;;17.87;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:32:40;93242.25;;;17.71;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:35:08;93227.38;;;17.53;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:37:35;93240.50;;;17.55;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:40:04;93243.00;;;17.60;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:42:32;93225.03;;;17.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:45:08;93205.25;;;17.96;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:47:50;93204.78;;;18.18;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:50:30;93217.34;;;18.62;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:53:11;93208.69;;;18.57;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:55:38;93228.28;;;18.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T10:58:05;93215.09;;;18.64;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:00:32;93226.38;;;18.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:03:05;93214.16;;;18.85;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:05:32;93218.22;;;18.79;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:08:03;93228.97;;;18.91;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:10:31;93230.13;;;18.77;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:13:02;93227.78;;;18.76;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:15:32;93238.84;;;18.71;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:18:05;93235.91;;;18.76;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:20:33;93231.28;;;18.77;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:23:18;93233.06;;;18.85;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:25:47;93243.88;;;18.85;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:28:17;93244.63;;;18.97;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:30:45;93243.28;;;19.19;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:33:15;93235.38;;;19.26;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:35:42;93165.00;;;18.95;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:38:12;93225.16;;;19.47;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:40:43;93240.97;;;19.61;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:43:16;93230.94;;;19.61;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:45:43;93225.09;;;19.59;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:48:11;93231.81;;;19.65;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:50:39;93238.00;;;19.66;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:53:07;93224.91;;;19.68;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:55:34;93243.72;;;19.92;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T11:58:01;93236.13;;;20.13;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T12:00:28;93236.19;;;20.17;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T12:03:00;93221.72;;;20.59;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T12:05:29;93217.31;;;20.71;100.00
10261;BME280;5175;42.606;23.388;2023-05-16T12:07:58;93204.59;;;20.55;91.79
10261;BME280;5175;42.606;23.388;2023-05-16T12:10:25;93206.97;;;20.76;93.47
10261;BME280;5175;42.606;23.388;2023-05-16T12:12:52;93209.88;;;20.68;93.88
10261;BME280;5175;42.606;23.388;2023-05-16T12:15:21;93215.03;;;20.73;94.03
10261;BME280;5175;42.606;23.388;2023-05-16T12:17:48;93212.16;;;21.19;97.87
10261;BME280;5175;42.606;23.388;2023-05-16T12:20:16;93212.78;;;20.94;89.65
10261;BME280;5175;42.606;23.388;2023-05-16T12:22:44;93221.25;;;20.73;90.57
10261;BME280;5175;42.606;23.388;2023-05-16T12:25:24;93248.06;;;20.59;93.15
10261;BME280;5175;42.606;23.388;2023-05-16T12:27:52;93206.41;;;20.32;94.05
10261;BME280;5175;42.606;23.388;2023-05-16T12:30:21;93192.56;;;20.37;95.31
10261;BME280;5175;42.606;23.388;2023-05-16T12:32:54;93188.25;;;19.86;97.17
10261;BME280;5175;42.606;23.388;2023-05-16T12:35:21;93200.72;;;19.90;95.05
10261;BME280;5175;42.606;23.388;2023-05-16T12:37:48;93176.97;;;19.53;96.37
10261;BME280;5175;42.606;23.388;2023-05-16T12:40:16;93191.72;;;19.55;98.84
10261;BME280;5175;42.606;23.388;2023-05-16T12:42:44;93196.53;;;19.46;99.88
10261;BME280;5175;42.606;23.388;2023-05-16T12:45:14;93201.19;;;19.61;99.49
10261;BME280;5175;42.606;23.388;2023-05-16T12:47:42;93199.25;;;19.62;93.73
10261;BME280;5175;42.606;23.388;2023-05-16T12:50:10;93201.53;;;19.32;91.79
10261;BME280;5175;42.606;23.388;2023-05-16T12:52:46;93210.78;;;19.31;97.26
10261;BME280;5175;42.606;23.388;2023-05-16T12:55:14;93207.63;;;19.41;95.44
10261;BME280;5175;42.606;23.388;2023-05-16T12:57:41;93211.66;;;19.35;92.20
10261;BME280;5175;42.606;23.388;2023-05-16T13:00:12;93203.81;;;19.30;91.88