sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2022-10-17T00:01:56;15.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:04:21;15.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:06:47;15.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:09:13;15.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:11:38;15.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:14:04;15.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:16:32;15.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:18:58;15.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:21:25;15.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:23:51;15.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:26:17;15.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:28:48;15.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:31:16;15.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:33:41;14.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:36:14;14.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:38:42;15.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:41:09;15.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:46:56;15.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:49:23;15.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:51:55;15.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:54:25;15.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:56:51;15.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T00:59:19;15.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:02:01;15.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:04:27;15.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:06:53;15.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:09:19;15.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:11:51;14.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:17:19;14.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:26:04;14.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:31:18;14.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:33:58;14.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:36:54;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:41:53;12.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:47:05;13.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:49:34;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:52:08;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:54:42;14.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:57:25;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T01:59:56;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:02:23;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:04:51;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:07:17;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:09:43;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:12:39;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:21:44;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:24:39;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:29:48;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:32:23;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:34:54;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:37:24;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:39:51;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:42:18;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:44:46;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:47:22;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:49:51;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:54:58;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T02:57:55;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:00:22;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:02:51;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:05:25;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:07:51;14.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:10:18;14.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:12:44;14.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:15:10;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:17:36;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:20:03;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:22:29;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:24:55;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:27:20;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:29:46;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:32:13;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:34:39;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:37:04;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:39:30;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:41:55;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:44:21;13.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:46:47;13.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:49:18;13.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:51:44;13.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:54:09;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:56:35;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T03:59:01;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:01:27;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:03:54;13.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:06:20;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:08:47;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:11:17;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:13:43;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:16:13;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:18:39;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:21:05;13.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:23:32;13.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:25:59;13.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:28:25;13.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:31:05;13.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:33:32;13.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:35:59;13.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:38:26;13.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:40:52;13.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:43:18;13.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:45:44;13.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:48:10;13.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:50:36;13.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:53:01;13.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:55:27;12.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T04:57:53;11.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:00:18;12.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:02:44;12.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:05:10;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:07:40;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:10:06;13.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:12:32;13.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:14:57;13.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:17:23;13.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:19:49;13.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:22:14;13.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:24:40;13.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:27:05;13.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:29:31;13.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:31:57;11.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:34:23;11.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:36:49;11.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:39:15;11.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:41:44;12.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:44:10;12.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:46:35;12.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:49:01;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:51:26;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:53:52;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:56:18;12.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T05:58:44;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:01:11;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:03:37;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:06:05;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:08:31;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:11:18;13.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:13:44;13.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:16:10;13.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:18:35;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:21:06;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:23:32;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:25:59;12.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:28:25;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:30:51;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:33:17;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:35:42;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:38:08;12.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:40:34;12.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:43:00;12.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:45:25;12.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:47:51;12.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:50:17;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:52:42;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:55:08;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T06:57:33;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:00:00;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:02:25;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:04:51;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:07:17;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:09:42;13.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:12:08;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:14:34;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:17:00;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:19:26;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:21:52;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:24:18;11.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:26:44;11.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:29:10;10.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:31:57;10.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:34:23;11.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:36:52;11.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:39:18;11.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:41:43;11.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:44:09;12.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:46:35;12.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:49:01;13.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:51:27;13.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:53:53;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:56:18;14.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T07:58:45;15.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:01:12;15.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:03:45;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:06:11;14.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:08:37;14.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:11:07;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:13:34;14.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:16:01;14.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:18:27;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:20:53;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:23:18;14.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:25:44;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:28:10;13.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:30:35;13.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:33:01;13.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:35:27;14.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:37:52;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:40:21;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:43:16;14.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:45:48;14.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:48:18;14.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:53:37;14.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:56:41;14.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T08:59:16;14.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:01:51;14.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:07:17;15.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:09:59;15.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:12:37;15.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:18:03;15.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:23:27;15.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:25:57;15.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:28:31;16.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:33:50;16.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:36:34;16.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:41:52;16.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:44:20;16.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:47:21;17.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:49:49;17.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:52:23;17.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:54:51;17.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T09:57:19;18.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:00:00;18.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:02:28;18.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:05:01;18.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:07:30;18.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:09:57;18.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:12:30;18.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:14:58;18.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:17:37;18.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:20:28;19.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:23:14;19.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:28:24;19.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:30:52;19.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:33:24;19.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:35:57;19.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:38:24;19.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:40:55;19.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:43:39;19.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:49:01;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:51:40;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:54:31;20.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T10:57:00;20.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:02:10;20.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:04:43;20.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:07:20;20.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:10:13;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:12:46;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:18:32;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:21:09;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:23:45;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:26:22;20.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:28:54;20.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:31:23;20.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:33:56;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:36:35;20.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:39:13;20.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:41:49;20.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:46:50;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:49:23;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:52:33;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T11:55:21;20.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:04:03;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:09:46;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:12:33;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:15:27;20.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:17:58;20.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:25:28;20.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:28:08;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:30:34;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:33:21;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:35:50;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:38:36;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:41:02;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:45:58;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:51:19;20.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:56:21;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T12:58:54;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:01:30;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:03:57;20.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:06:29;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:08:58;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:11:26;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:13:56;20.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:16:38;20.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:19:15;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:21:55;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:24:34;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:27:00;20.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:29:27;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:32:04;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:34:31;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:37:03;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:39:41;20.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:42:37;20.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:45:16;20.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:47:43;20.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:50:19;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:52:46;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:55:15;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T13:57:41;19.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:00:18;19.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:02:45;19.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:05:14;19.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:07:52;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:10:39;20.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:13:06;20.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:15:44;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:18:18;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:20:49;19.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:26:16;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:28:45;20.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:31:32;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:33:59;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:36:31;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:38:58;20.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:41:29;20.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:44:07;20.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:46:44;19.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:49:38;19.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:54:43;19.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T14:59:56;19.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:02:24;19.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:04:50;19.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:07:16;19.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:09:43;19.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:12:15;19.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:14:41;19.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:17:19;19.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:19:46;19.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:22:12;19.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:24:40;19.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:27:17;19.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:29:44;19.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:32:10;19.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:34:36;19.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:37:03;19.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:39:29;19.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:41:55;19.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:44:21;19.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:46:47;19.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:49:13;18.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:51:41;18.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:54:07;18.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:56:35;18.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T15:59:04;18.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:01:31;18.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:03:57;18.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:06:24;18.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:08:50;18.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:11:21;18.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:13:51;18.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:16:18;18.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:18:45;18.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:21:12;18.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:23:39;18.00;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:26:06;17.90;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:28:32;17.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:30:57;17.70;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:33:23;17.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:35:49;17.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:38:15;17.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:40:40;17.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:43:08;17.30;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:45:35;17.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:48:00;17.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:50:26;17.10;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:52:51;17.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:55:25;17.40;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T16:57:51;17.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:00:17;17.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:02:45;17.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:05:11;17.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:07:36;17.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:10:03;17.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:12:31;17.80;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:15:04;18.20;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:17:30;18.50;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:19:56;18.60;99.90
20035;DHT22;10178;48.034;9.800;2022-10-17T17:22:30;18.70;99.90