sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37678;DHT22;23517;50.390;8.616;2022-10-16T00:01:30;12.00;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T00:03:59;12.00;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T00:06:28;11.90;98.60
37678;DHT22;23517;50.390;8.616;2022-10-16T00:08:55;11.90;98.90
37678;DHT22;23517;50.390;8.616;2022-10-16T00:11:31;11.90;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T00:14:06;11.80;98.20
37678;DHT22;23517;50.390;8.616;2022-10-16T00:16:34;11.80;98.20
37678;DHT22;23517;50.390;8.616;2022-10-16T00:19:01;11.70;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T00:21:30;11.70;98.90
37678;DHT22;23517;50.390;8.616;2022-10-16T00:24:04;11.70;98.10
37678;DHT22;23517;50.390;8.616;2022-10-16T00:26:34;11.70;98.30
37678;DHT22;23517;50.390;8.616;2022-10-16T00:29:02;11.70;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T00:31:29;11.60;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T00:33:56;11.60;97.60
37678;DHT22;23517;50.390;8.616;2022-10-16T00:36:24;11.60;98.00
37678;DHT22;23517;50.390;8.616;2022-10-16T00:38:56;11.60;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T00:41:27;11.60;98.10
37678;DHT22;23517;50.390;8.616;2022-10-16T00:43:59;11.60;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T00:46:35;11.60;98.60
37678;DHT22;23517;50.390;8.616;2022-10-16T00:49:08;11.60;98.60
37678;DHT22;23517;50.390;8.616;2022-10-16T00:51:41;11.60;98.70
37678;DHT22;23517;50.390;8.616;2022-10-16T00:54:16;11.60;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T00:56:46;11.60;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T00:59:35;11.60;98.20
37678;DHT22;23517;50.390;8.616;2022-10-16T01:02:09;11.60;98.10
37678;DHT22;23517;50.390;8.616;2022-10-16T01:04:41;11.60;98.20
37678;DHT22;23517;50.390;8.616;2022-10-16T01:07:34;11.60;98.00
37678;DHT22;23517;50.390;8.616;2022-10-16T01:12:45;11.60;97.90
37678;DHT22;23517;50.390;8.616;2022-10-16T01:15:43;11.60;98.10
37678;DHT22;23517;50.390;8.616;2022-10-16T01:18:43;11.60;97.30
37678;DHT22;23517;50.390;8.616;2022-10-16T01:21:27;11.60;97.30
37678;DHT22;23517;50.390;8.616;2022-10-16T01:30:02;11.60;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T01:32:37;11.60;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T01:35:42;11.60;97.90
37678;DHT22;23517;50.390;8.616;2022-10-16T01:38:17;11.60;98.00
37678;DHT22;23517;50.390;8.616;2022-10-16T01:40:50;11.60;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T01:43:31;11.70;98.80
37678;DHT22;23517;50.390;8.616;2022-10-16T01:46:01;11.70;98.80
37678;DHT22;23517;50.390;8.616;2022-10-16T01:48:29;11.70;98.00
37678;DHT22;23517;50.390;8.616;2022-10-16T01:51:25;11.70;98.20
37678;DHT22;23517;50.390;8.616;2022-10-16T01:53:54;11.80;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T01:56:23;11.80;98.30
37678;DHT22;23517;50.390;8.616;2022-10-16T02:01:31;11.80;98.80
37678;DHT22;23517;50.390;8.616;2022-10-16T02:04:03;11.80;98.70
37678;DHT22;23517;50.390;8.616;2022-10-16T02:06:34;11.80;98.00
37678;DHT22;23517;50.390;8.616;2022-10-16T02:09:02;11.80;98.20
37678;DHT22;23517;50.390;8.616;2022-10-16T02:11:29;11.80;98.30
37678;DHT22;23517;50.390;8.616;2022-10-16T02:14:01;11.80;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T02:16:42;11.80;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T02:19:15;11.80;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T02:21:53;11.90;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T02:27:48;11.80;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T02:30:42;11.80;98.80
37678;DHT22;23517;50.390;8.616;2022-10-16T02:33:12;11.80;98.80
37678;DHT22;23517;50.390;8.616;2022-10-16T02:35:41;11.90;99.60
37678;DHT22;23517;50.390;8.616;2022-10-16T02:38:09;11.90;98.70
37678;DHT22;23517;50.390;8.616;2022-10-16T02:40:41;11.80;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T02:43:09;11.90;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T02:45:37;11.80;98.40
37678;DHT22;23517;50.390;8.616;2022-10-16T02:48:04;11.90;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T02:50:31;11.90;98.50
37678;DHT22;23517;50.390;8.616;2022-10-16T02:52:57;11.90;98.70
37678;DHT22;23517;50.390;8.616;2022-10-16T02:55:24;11.90;98.70
37678;DHT22;23517;50.390;8.616;2022-10-16T02:57:51;11.90;99.70
37678;DHT22;23517;50.390;8.616;2022-10-16T03:00:18;11.90;99.10
37678;DHT22;23517;50.390;8.616;2022-10-16T03:02:45;12.00;99.00
37678;DHT22;23517;50.390;8.616;2022-10-16T03:05:13;12.00;99.00
37678;DHT22;23517;50.390;8.616;2022-10-16T03:07:40;12.00;99.10
37678;DHT22;23517;50.390;8.616;2022-10-16T03:10:07;12.00;99.40
37678;DHT22;23517;50.390;8.616;2022-10-16T03:12:34;12.10;99.70
37678;DHT22;23517;50.390;8.616;2022-10-16T03:15:01;12.10;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:17:28;12.10;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:19:55;12.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:22:22;12.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:24:48;12.30;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:27:15;12.30;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:29:41;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:32:08;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:34:35;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:37:01;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:39:28;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:41:55;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:44:22;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:46:48;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:49:15;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:51:41;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:54:09;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:56:36;12.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T03:59:03;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T04:01:30;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T04:03:56;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T04:06:23;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T04:08:50;12.60;99.60
37678;DHT22;23517;50.390;8.616;2022-10-16T04:11:16;12.60;99.60
37678;DHT22;23517;50.390;8.616;2022-10-16T04:13:43;12.60;99.30
37678;DHT22;23517;50.390;8.616;2022-10-16T04:16:10;12.60;99.20
37678;DHT22;23517;50.390;8.616;2022-10-16T04:18:36;12.60;99.40
37678;DHT22;23517;50.390;8.616;2022-10-16T04:21:04;12.60;99.30
37678;DHT22;23517;50.390;8.616;2022-10-16T04:23:32;12.60;99.30
37678;DHT22;23517;50.390;8.616;2022-10-16T04:25:59;12.60;99.00
37678;DHT22;23517;50.390;8.616;2022-10-16T04:28:27;12.60;99.20
37678;DHT22;23517;50.390;8.616;2022-10-16T04:30:54;12.60;99.30
37678;DHT22;23517;50.390;8.616;2022-10-16T04:33:20;12.60;99.60
37678;DHT22;23517;50.390;8.616;2022-10-16T04:35:47;12.70;99.10
37678;DHT22;23517;50.390;8.616;2022-10-16T04:38:14;12.70;99.20
37678;DHT22;23517;50.390;8.616;2022-10-16T04:40:42;12.70;99.20
37678;DHT22;23517;50.390;8.616;2022-10-16T04:43:09;12.70;99.40
37678;DHT22;23517;50.390;8.616;2022-10-16T04:45:36;12.70;99.40
37678;DHT22;23517;50.390;8.616;2022-10-16T04:48:03;12.70;99.50
37678;DHT22;23517;50.390;8.616;2022-10-16T04:50:30;12.70;99.20
37678;DHT22;23517;50.390;8.616;2022-10-16T04:52:56;12.70;99.40
37678;DHT22;23517;50.390;8.616;2022-10-16T04:55:23;12.60;99.50
37678;DHT22;23517;50.390;8.616;2022-10-16T04:57:50;12.60;99.70
37678;DHT22;23517;50.390;8.616;2022-10-16T05:00:16;12.60;99.70
37678;DHT22;23517;50.390;8.616;2022-10-16T05:02:43;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:05:10;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:07:36;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:10:03;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:12:31;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:14:57;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:17:25;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:19:53;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:22:20;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:24:47;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:27:13;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:29:46;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:32:14;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:34:42;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:37:09;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:39:36;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:42:03;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:44:31;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:47:02;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:49:29;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:51:56;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:54:24;12.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:56:50;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T05:59:17;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:01:43;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:04:10;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:06:42;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:09:09;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:11:36;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:14:03;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:16:34;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:19:02;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:21:32;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:23:59;12.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:26:27;12.70;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:28:56;12.70;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:31:25;12.70;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:33:57;12.70;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:36:24;12.80;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:38:52;12.80;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:41:21;12.80;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:43:48;12.80;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:46:17;12.90;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:48:46;12.90;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:51:17;12.90;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:53:50;12.90;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:56:33;13.00;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T06:59:01;13.00;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:01:28;13.10;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:03:55;13.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:06:24;13.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:08:52;13.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:11:21;13.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:13:50;13.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:16:26;13.30;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:18:55;13.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:21:28;13.40;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:23:59;13.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:26:28;13.50;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:28:57;13.60;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:31:25;13.70;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:33:59;13.80;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:36:26;13.90;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:38:54;14.10;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:41:25;14.20;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:43:53;14.30;99.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:46:22;14.40;99.60
37678;DHT22;23517;50.390;8.616;2022-10-16T07:48:49;14.40;99.20
37678;DHT22;23517;50.390;8.616;2022-10-16T07:51:18;14.40;98.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:53:46;14.40;98.90
37678;DHT22;23517;50.390;8.616;2022-10-16T07:56:14;14.50;99.10
37678;DHT22;23517;50.390;8.616;2022-10-16T07:58:41;14.60;99.10
37678;DHT22;23517;50.390;8.616;2022-10-16T08:01:10;14.60;98.60
37678;DHT22;23517;50.390;8.616;2022-10-16T08:03:42;14.60;98.00
37678;DHT22;23517;50.390;8.616;2022-10-16T08:06:10;14.70;97.90
37678;DHT22;23517;50.390;8.616;2022-10-16T08:08:36;14.70;97.40
37678;DHT22;23517;50.390;8.616;2022-10-16T08:11:03;14.70;97.70
37678;DHT22;23517;50.390;8.616;2022-10-16T08:13:31;14.80;97.80
37678;DHT22;23517;50.390;8.616;2022-10-16T08:15:58;14.70;97.40
37678;DHT22;23517;50.390;8.616;2022-10-16T08:18:24;14.80;97.60
37678;DHT22;23517;50.390;8.616;2022-10-16T08:20:58;14.80;97.50
37678;DHT22;23517;50.390;8.616;2022-10-16T08:23:27;14.80;97.00
37678;DHT22;23517;50.390;8.616;2022-10-16T08:25:55;14.80;97.10
37678;DHT22;23517;50.390;8.616;2022-10-16T08:28:27;14.90;97.40
37678;DHT22;23517;50.390;8.616;2022-10-16T08:30:54;14.90;97.50
37678;DHT22;23517;50.390;8.616;2022-10-16T08:33:22;14.90;97.40
37678;DHT22;23517;50.390;8.616;2022-10-16T08:35:52;15.00;97.40
37678;DHT22;23517;50.390;8.616;2022-10-16T08:38:20;15.00;97.00
37678;DHT22;23517;50.390;8.616;2022-10-16T08:40:47;15.00;96.60
37678;DHT22;23517;50.390;8.616;2022-10-16T08:43:26;15.10;96.90
37678;DHT22;23517;50.390;8.616;2022-10-16T08:48:57;15.30;96.20
37678;DHT22;23517;50.390;8.616;2022-10-16T08:51:32;15.40;96.30
37678;DHT22;23517;50.390;8.616;2022-10-16T08:54:05;15.50;96.20
37678;DHT22;23517;50.390;8.616;2022-10-16T08:56:45;15.80;96.20
37678;DHT22;23517;50.390;8.616;2022-10-16T08:59:14;16.10;95.00
37678;DHT22;23517;50.390;8.616;2022-10-16T09:01:47;16.40;89.10
37678;DHT22;23517;50.390;8.616;2022-10-16T09:04:41;16.60;88.50
37678;DHT22;23517;50.390;8.616;2022-10-16T09:07:46;16.90;85.10
37678;DHT22;23517;50.390;8.616;2022-10-16T09:10:24;17.30;83.30
37678;DHT22;23517;50.390;8.616;2022-10-16T09:13:22;17.60;79.80
37678;DHT22;23517;50.390;8.616;2022-10-16T09:18:58;18.50;75.80
37678;DHT22;23517;50.390;8.616;2022-10-16T09:21:35;18.70;71.60
37678;DHT22;23517;50.390;8.616;2022-10-16T09:24:20;18.70;70.50
37678;DHT22;23517;50.390;8.616;2022-10-16T09:26:54;18.80;70.00
37678;DHT22;23517;50.390;8.616;2022-10-16T09:29:21;18.80;67.60
37678;DHT22;23517;50.390;8.616;2022-10-16T09:31:50;18.70;67.80
37678;DHT22;23517;50.390;8.616;2022-10-16T09:34:31;18.90;65.80
37678;DHT22;23517;50.390;8.616;2022-10-16T09:37:04;19.00;64.60
37678;DHT22;23517;50.390;8.616;2022-10-16T09:39:54;18.80;64.00
37678;DHT22;23517;50.390;8.616;2022-10-16T09:42:31;18.60;65.90
37678;DHT22;23517;50.390;8.616;2022-10-16T09:44:59;18.30;66.70
37678;DHT22;23517;50.390;8.616;2022-10-16T09:47:27;18.30;67.50
37678;DHT22;23517;50.390;8.616;2022-10-16T09:50:01;18.20;68.30
37678;DHT22;23517;50.390;8.616;2022-10-16T09:52:33;18.30;67.00
37678;DHT22;23517;50.390;8.616;2022-10-16T09:55:02;18.30;66.20
37678;DHT22;23517;50.390;8.616;2022-10-16T09:57:52;18.40;66.70
37678;DHT22;23517;50.390;8.616;2022-10-16T10:00:21;18.40;67.00
37678;DHT22;23517;50.390;8.616;2022-10-16T10:02:49;18.30;66.60
37678;DHT22;23517;50.390;8.616;2022-10-16T10:05:25;18.20;67.40
37678;DHT22;23517;50.390;8.616;2022-10-16T10:07:58;18.10;68.30
37678;DHT22;23517;50.390;8.616;2022-10-16T10:10:30;18.00;68.90
37678;DHT22;23517;50.390;8.616;2022-10-16T10:12:59;18.00;68.70
37678;DHT22;23517;50.390;8.616;2022-10-16T10:15:28;18.20;68.40
37678;DHT22;23517;50.390;8.616;2022-10-16T10:18:00;18.30;67.90
37678;DHT22;23517;50.390;8.616;2022-10-16T10:20:32;18.50;66.40
37678;DHT22;23517;50.390;8.616;2022-10-16T10:23:13;18.60;65.10
37678;DHT22;23517;50.390;8.616;2022-10-16T10:28:33;18.80;65.50
37678;DHT22;23517;50.390;8.616;2022-10-16T10:34:38;18.90;64.80
37678;DHT22;23517;50.390;8.616;2022-10-16T10:43:06;18.80;64.00
37678;DHT22;23517;50.390;8.616;2022-10-16T10:46:03;18.60;64.30
37678;DHT22;23517;50.390;8.616;2022-10-16T10:49:09;18.70;65.20
37678;DHT22;23517;50.390;8.616;2022-10-16T10:54:51;18.90;63.80
37678;DHT22;23517;50.390;8.616;2022-10-16T11:04:01;18.90;61.80
37678;DHT22;23517;50.390;8.616;2022-10-16T11:06:39;18.90;62.60
37678;DHT22;23517;50.390;8.616;2022-10-16T11:09:24;18.80;61.90
37678;DHT22;23517;50.390;8.616;2022-10-16T11:11:58;18.60;62.80
37678;DHT22;23517;50.390;8.616;2022-10-16T11:14:49;18.60;63.00
37678;DHT22;23517;50.390;8.616;2022-10-16T11:17:41;18.60;63.70
37678;DHT22;23517;50.390;8.616;2022-10-16T11:20:27;18.60;62.30
37678;DHT22;23517;50.390;8.616;2022-10-16T11:23:12;18.70;62.80
37678;DHT22;23517;50.390;8.616;2022-10-16T11:25:43;18.80;62.00
37678;DHT22;23517;50.390;8.616;2022-10-16T11:28:14;19.00;62.50
37678;DHT22;23517;50.390;8.616;2022-10-16T11:31:00;19.10;61.80
37678;DHT22;23517;50.390;8.616;2022-10-16T11:33:44;19.30;59.90
37678;DHT22;23517;50.390;8.616;2022-10-16T11:36:39;19.50;57.80
37678;DHT22;23517;50.390;8.616;2022-10-16T11:39:22;19.80;57.60
37678;DHT22;23517;50.390;8.616;2022-10-16T11:42:05;20.20;57.30
37678;DHT22;23517;50.390;8.616;2022-10-16T11:45:00;20.20;55.30
37678;DHT22;23517;50.390;8.616;2022-10-16T11:48:00;20.30;53.20
37678;DHT22;23517;50.390;8.616;2022-10-16T11:50:34;20.30;53.60
37678;DHT22;23517;50.390;8.616;2022-10-16T11:55:52;20.10;53.60
37678;DHT22;23517;50.390;8.616;2022-10-16T11:58:32;19.90;54.20
37678;DHT22;23517;50.390;8.616;2022-10-16T12:04:14;19.50;56.60
37678;DHT22;23517;50.390;8.616;2022-10-16T12:06:54;19.30;57.60
37678;DHT22;23517;50.390;8.616;2022-10-16T12:09:28;19.30;57.80
37678;DHT22;23517;50.390;8.616;2022-10-16T12:11:57;19.60;57.50
37678;DHT22;23517;50.390;8.616;2022-10-16T12:14:37;19.80;55.80
37678;DHT22;23517;50.390;8.616;2022-10-16T12:17:35;20.00;53.70
37678;DHT22;23517;50.390;8.616;2022-10-16T12:22:57;19.90;52.90
37678;DHT22;23517;50.390;8.616;2022-10-16T12:25:36;20.00;53.60
37678;DHT22;23517;50.390;8.616;2022-10-16T12:28:22;19.90;54.40
37678;DHT22;23517;50.390;8.616;2022-10-16T12:30:54;19.80;54.80
37678;DHT22;23517;50.390;8.616;2022-10-16T12:33:37;19.70;56.00
37678;DHT22;23517;50.390;8.616;2022-10-16T12:36:16;19.60;56.20
37678;DHT22;23517;50.390;8.616;2022-10-16T12:38:53;19.50;56.70
37678;DHT22;23517;50.390;8.616;2022-10-16T12:41:38;19.50;56.90
37678;DHT22;23517;50.390;8.616;2022-10-16T12:44:24;19.40;57.10
37678;DHT22;23517;50.390;8.616;2022-10-16T12:46:52;19.30;57.10
37678;DHT22;23517;50.390;8.616;2022-10-16T12:49:30;19.30;57.70
37678;DHT22;23517;50.390;8.616;2022-10-16T12:52:00;19.30;58.30
37678;DHT22;23517;50.390;8.616;2022-10-16T12:54:28;19.10;60.80
37678;DHT22;23517;50.390;8.616;2022-10-16T13:06:44;18.90;65.10
37678;DHT22;23517;50.390;8.616;2022-10-16T13:09:41;18.80;66.40
37678;DHT22;23517;50.390;8.616;2022-10-16T13:15:29;19.10;65.10
37678;DHT22;23517;50.390;8.616;2022-10-16T13:23:30;18.90;64.60
37678;DHT22;23517;50.390;8.616;2022-10-16T13:29:09;18.90;65.60
37678;DHT22;23517;50.390;8.616;2022-10-16T13:31:38;19.00;65.30
37678;DHT22;23517;50.390;8.616;2022-10-16T13:34:06;19.10;63.80
37678;DHT22;23517;50.390;8.616;2022-10-16T13:36:48;19.10;63.70
37678;DHT22;23517;50.390;8.616;2022-10-16T13:39:27;19.00;63.70
37678;DHT22;23517;50.390;8.616;2022-10-16T13:42:07;19.00;63.60
37678;DHT22;23517;50.390;8.616;2022-10-16T13:44:50;19.00;64.60
37678;DHT22;23517;50.390;8.616;2022-10-16T13:47:20;19.00;63.50
37678;DHT22;23517;50.390;8.616;2022-10-16T13:52:31;19.00;63.70
37678;DHT22;23517;50.390;8.616;2022-10-16T13:55:02;19.00;63.80
37678;DHT22;23517;50.390;8.616;2022-10-16T13:57:30;18.90;64.10
37678;DHT22;23517;50.390;8.616;2022-10-16T13:59:57;19.00;61.30
37678;DHT22;23517;50.390;8.616;2022-10-16T14:02:36;19.10;61.10
37678;DHT22;23517;50.390;8.616;2022-10-16T14:05:08;19.10;61.20
37678;DHT22;23517;50.390;8.616;2022-10-16T14:07:36;19.10;62.70
37678;DHT22;23517;50.390;8.616;2022-10-16T14:10:06;19.10;61.90
37678;DHT22;23517;50.390;8.616;2022-10-16T14:12:34;19.20;61.00
37678;DHT22;23517;50.390;8.616;2022-10-16T14:15:01;19.20;59.40
37678;DHT22;23517;50.390;8.616;2022-10-16T14:17:31;19.00;58.90
37678;DHT22;23517;50.390;8.616;2022-10-16T14:20:02;18.90;58.60
37678;DHT22;23517;50.390;8.616;2022-10-16T14:22:37;18.90;58.40
37678;DHT22;23517;50.390;8.616;2022-10-16T14:30:56;18.70;57.80
37678;DHT22;23517;50.390;8.616;2022-10-16T14:33:32;18.70;57.60
37678;DHT22;23517;50.390;8.616;2022-10-16T14:36:04;18.70;57.70
37678;DHT22;23517;50.390;8.616;2022-10-16T14:38:33;18.60;57.90
37678;DHT22;23517;50.390;8.616;2022-10-16T14:41:00;18.60;57.90
37678;DHT22;23517;50.390;8.616;2022-10-16T14:43:40;18.60;58.20
37678;DHT22;23517;50.390;8.616;2022-10-16T14:46:16;18.60;58.60
37678;DHT22;23517;50.390;8.616;2022-10-16T14:48:52;18.70;58.80
37678;DHT22;23517;50.390;8.616;2022-10-16T14:51:21;18.60;59.20
37678;DHT22;23517;50.390;8.616;2022-10-16T14:53:49;18.80;59.40
37678;DHT22;23517;50.390;8.616;2022-10-16T14:56:19;18.90;63.70
37678;DHT22;23517;50.390;8.616;2022-10-16T14:58:50;18.90;64.10
37678;DHT22;23517;50.390;8.616;2022-10-16T15:01:17;18.90;65.00
37678;DHT22;23517;50.390;8.616;2022-10-16T15:03:44;18.90;65.80
37678;DHT22;23517;50.390;8.616;2022-10-16T15:06:13;18.80;66.00
37678;DHT22;23517;50.390;8.616;2022-10-16T15:08:43;18.80;67.50
37678;DHT22;23517;50.390;8.616;2022-10-16T15:11:15;18.70;67.80
37678;DHT22;23517;50.390;8.616;2022-10-16T15:13:43;18.70;68.50
37678;DHT22;23517;50.390;8.616;2022-10-16T15:16:12;18.70;69.30
37678;DHT22;23517;50.390;8.616;2022-10-16T15:18:41;18.70;68.80
37678;DHT22;23517;50.390;8.616;2022-10-16T15:21:12;18.60;67.80
37678;DHT22;23517;50.390;8.616;2022-10-16T15:23:48;18.60;70.00
37678;DHT22;23517;50.390;8.616;2022-10-16T15:26:16;18.70;70.90
37678;DHT22;23517;50.390;8.616;2022-10-16T15:28:42;18.60;70.60
37678;DHT22;23517;50.390;8.616;2022-10-16T15:31:09;18.50;70.80
37678;DHT22;23517;50.390;8.616;2022-10-16T15:33:36;18.40;71.20
37678;DHT22;23517;50.390;8.616;2022-10-16T15:36:05;18.40;71.60
37678;DHT22;23517;50.390;8.616;2022-10-16T15:38:33;18.20;71.20
37678;DHT22;23517;50.390;8.616;2022-10-16T15:40:59;18.10;70.30
37678;DHT22;23517;50.390;8.616;2022-10-16T15:43:26;18.10;69.40
37678;DHT22;23517;50.390;8.616;2022-10-16T15:46:00;18.00;70.00
37678;DHT22;23517;50.390;8.616;2022-10-16T15:48:30;17.90;71.20
37678;DHT22;23517;50.390;8.616;2022-10-16T15:50:56;17.80;71.90
37678;DHT22;23517;50.390;8.616;2022-10-16T15:53:23;17.80;73.00
37678;DHT22;23517;50.390;8.616;2022-10-16T15:55:50;17.80;73.20
37678;DHT22;23517;50.390;8.616;2022-10-16T15:58:17;17.70;73.90
37678;DHT22;23517;50.390;8.616;2022-10-16T16:00:43;17.70;74.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:03:10;17.70;74.20
37678;DHT22;23517;50.390;8.616;2022-10-16T16:05:40;17.60;74.30
37678;DHT22;23517;50.390;8.616;2022-10-16T16:08:12;17.60;74.70
37678;DHT22;23517;50.390;8.616;2022-10-16T16:10:38;17.60;74.70
37678;DHT22;23517;50.390;8.616;2022-10-16T16:13:05;17.60;75.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:15:32;17.50;75.70
37678;DHT22;23517;50.390;8.616;2022-10-16T16:17:58;17.40;76.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:20:25;17.30;77.20
37678;DHT22;23517;50.390;8.616;2022-10-16T16:22:52;17.30;78.00
37678;DHT22;23517;50.390;8.616;2022-10-16T16:25:18;17.20;78.80
37678;DHT22;23517;50.390;8.616;2022-10-16T16:27:45;17.10;80.70
37678;DHT22;23517;50.390;8.616;2022-10-16T16:30:11;17.10;80.60
37678;DHT22;23517;50.390;8.616;2022-10-16T16:32:45;17.10;80.90
37678;DHT22;23517;50.390;8.616;2022-10-16T16:35:12;17.00;81.60
37678;DHT22;23517;50.390;8.616;2022-10-16T16:37:39;16.90;82.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:40:05;16.90;82.60
37678;DHT22;23517;50.390;8.616;2022-10-16T16:42:32;16.80;83.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:44:59;16.70;84.00
37678;DHT22;23517;50.390;8.616;2022-10-16T16:47:25;16.70;85.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:49:52;16.60;86.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:52:19;16.50;87.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:54:47;16.50;88.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:57:21;16.40;89.10
37678;DHT22;23517;50.390;8.616;2022-10-16T16:59:50;16.40;89.90
37678;DHT22;23517;50.390;8.616;2022-10-16T17:02:17;16.30;90.80
37678;DHT22;23517;50.390;8.616;2022-10-16T17:04:44;16.30;91.90
37678;DHT22;23517;50.390;8.616;2022-10-16T17:07:11;16.20;91.90
37678;DHT22;23517;50.390;8.616;2022-10-16T17:09:37;16.10;92.60
37678;DHT22;23517;50.390;8.616;2022-10-16T17:12:04;16.10;92.90
37678;DHT22;23517;50.390;8.616;2022-10-16T17:14:31;16.00;93.60
37678;DHT22;23517;50.390;8.616;2022-10-16T17:16:58;16.00;94.00
37678;DHT22;23517;50.390;8.616;2022-10-16T17:19:25;16.00;94.30