sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2022-08-18T00:01:42;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:04:10;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:06:35;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:09:05;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:11:32;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:13:57;52636.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:16:23;52610.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:18:48;52610.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:21:14;52620.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:23:39;52620.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:26:04;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:28:30;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:30:55;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:33:21;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:35:47;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:38:12;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:40:45;52612.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:43:16;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:45:44;52626.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:48:12;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:50:41;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:55:39;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T00:58:09;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:00:36;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:03:05;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:05:36;52632.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:08:06;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:10:36;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:13:03;52636.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:15:29;52666.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:17:55;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:20:46;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:23:34;52650.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:26:00;52672.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:28:27;52638.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:30:55;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:33:34;52656.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:36:12;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:38:41;52620.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:41:06;52646.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:43:33;52652.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:45:59;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:48:26;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:50:52;52670.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:53:19;52648.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:55:44;52616.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T01:58:10;52666.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:00:36;52656.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:03:05;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:05:36;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:08:02;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:10:28;52652.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:12:53;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:15:19;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:17:45;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:20:13;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:22:40;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:25:05;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:27:31;52628.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:29:58;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:32:24;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:34:49;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:37:14;52650.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:39:40;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:42:06;52634.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:44:32;52632.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:46:58;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:49:24;52646.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:51:52;52683.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:54:19;52662.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:56:47;52685.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T02:59:17;52656.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:01:46;52662.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:04:15;52685.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:06:42;52689.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:09:09;52662.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:11:35;52699.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:14:02;52648.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:16:29;52666.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:18:57;52687.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:21:25;52674.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:23:53;52687.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:26:19;52634.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:28:46;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:31:13;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:33:40;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:36:12;52683.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:38:39;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:41:10;52650.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:43:37;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:46:04;52705.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:48:31;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:51:08;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:53:35;52672.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:56:05;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T03:58:31;52670.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:00:56;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:03:22;52666.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:05:47;52679.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:08:13;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:10:38;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:13:03;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:15:30;52666.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:18:00;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:20:28;52652.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:22:54;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:25:20;52662.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:27:46;52646.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:30:11;52681.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:32:36;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:35:04;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:37:29;52648.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:39:56;52656.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:42:24;52709.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:44:49;52638.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:47:16;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:49:41;52689.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:52:09;52681.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:54:53;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:57:19;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T04:59:47;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:02:15;52656.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:04:41;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:07:11;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:09:37;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:12:05;52685.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:14:32;52666.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:17:02;52646.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:19:28;52666.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:21:55;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:24:22;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:26:50;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:29:17;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:31:42;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:34:08;52652.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:41:55;52670.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:44:31;52648.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:49:31;52628.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:52:00;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:54:37;52616.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:57:24;52557.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T05:59:52;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:02:35;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:05:06;52636.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:10:06;52612.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:12:37;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:17:58;52573.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:31:48;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:34:40;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:40:33;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:42:59;52563.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:45:35;52569.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:50:51;52573.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:53:18;52549.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T06:55:46;52555.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:00:44;52547.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:03:22;52563.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:08:44;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:11:27;52559.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:14:12;52585.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:16:38;52581.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:21:34;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:24:07;52516.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:29:22;52555.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:31:50;52522.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:34:24;52510.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:37:01;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:39:39;52486.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:42:18;52524.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:47:33;52508.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:50:01;52532.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:52:39;52502.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T07:55:29;52522.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:03:46;52565.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:16:55;52494.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:22:17;52494.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:27:49;52486.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:30:23;52467.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:35:22;52459.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:38:11;52425.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:40:52;52421.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:43:23;52378.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:46:08;52411.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:48:49;52429.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:51:27;52374.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:53:59;52457.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:56:30;52470.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T08:59:00;52427.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:04:30;52398.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:10:27;52301.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:21:20;52334.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:23:52;52362.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:29:19;52327.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:40:17;52415.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:43:32;52303.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:46:02;52230.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:48:30;52192.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:51:16;52161.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:56:12;52277.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T09:58:52;52283.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:06:40;52403.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:18:01;52348.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:28:57;52352.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:31:25;52323.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:34:09;52256.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:36:47;52222.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:39:23;52131.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:42:00;52102.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:44:30;52092.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:46:57;52009.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T10:49:26;51956.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:00:13;51843.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:05:35;51774.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:08:03;51802.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:13:18;51843.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:18:40;51855.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:24:06;52086.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:26:34;52131.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:31:44;52116.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:34:16;52080.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:36:42;52074.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:39:09;52086.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:41:35;51952.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:44:02;51914.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:46:37;51834.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:49:27;51753.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:52:00;51891.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:54:35;51719.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T11:57:42;51727.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:03:25;51654.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:05:56;51603.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:08:30;51595.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:11:21;51780.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:13:57;51652.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:16:38;51686.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:19:06;51820.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:21:37;51836.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:24:03;51922.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:26:28;51802.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:28:54;51891.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:31:20;51792.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:33:45;51788.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:36:11;51737.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:38:37;51696.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:41:04;51717.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:43:30;51678.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:45:57;51652.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:48:25;51688.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:50:51;51591.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:53:16;51597.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:55:42;51729.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T12:58:09;51867.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:00:35;51928.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:03:00;52011.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:05:27;52072.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:07:55;52102.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:10:21;52092.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:12:47;52080.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:15:12;52110.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:17:38;52135.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:20:08;52143.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:22:36;52171.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:25:04;52151.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:27:32;52159.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:29:57;52161.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:32:22;52133.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:34:50;52110.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:37:15;52149.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:39:41;52169.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:42:06;52139.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:44:31;52145.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:46:57;52139.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:49:23;52167.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:51:51;52131.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:54:25;52179.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:56:50;52179.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T13:59:16;52151.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:01:42;52202.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:04:09;52206.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:06:36;52216.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:09:01;52212.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:11:28;52216.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:13:55;52218.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:16:22;52200.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:18:48;52236.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:21:44;52204.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:24:30;52204.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:27:16;52187.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:29:42;52165.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:32:08;52192.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:34:34;52147.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:36:59;52185.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:39:25;52135.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:41:51;52141.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:44:17;52157.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:46:43;52159.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:49:12;52185.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:51:37;52200.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:54:08;52232.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:56:33;52228.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T14:58:59;52240.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:01:24;52248.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:03:49;52269.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:06:15;52250.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:08:40;52252.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:11:06;52208.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:13:31;52224.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:15:57;52250.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2022-08-18T15:18:23;52248.81;;;-140.72;0.00