sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:01:00;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:03:28;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:05:59;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:08:29;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:10:58;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:13:26;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:15:53;3;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:18:21;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:20:49;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:23:16;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:25:44;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:28:11;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:30:39;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:33:06;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:35:34;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:38:02;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:40:29;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:42:58;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:46:31;8;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:49:01;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:51:33;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:54:07;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:56:39;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T00:59:10;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:01:39;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:04:07;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:06:34;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:09:03;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:11:33;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:14:00;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:16:29;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:18:58;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:21:26;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:23:55;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:26:22;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:28:50;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:31:17;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:33:45;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:36:12;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:38:40;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:41:07;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:43:35;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:46:02;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:48:30;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:50:57;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:53:25;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:55:52;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T01:58:20;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:00:48;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:03:16;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:05:43;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:08:11;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:10:38;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:13:06;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:15:33;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:18:04;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:20:32;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:22:59;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:25:27;4;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:27:54;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:30:22;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:32:49;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:35:17;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:37:44;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:40:12;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:42:39;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:45:07;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:47:36;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:50:04;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:52:33;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:55:00;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:57:27;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T02:59:55;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:02:22;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:04:50;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:07:18;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:09:46;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:12:13;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:14:41;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:17:08;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:19:36;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:22:04;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:24:32;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:27:01;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:29:31;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:31:59;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:34:27;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:36:54;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:39:22;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:41:50;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:44:18;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:46:46;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:49:13;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:51:41;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:54:08;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:56:36;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T03:59:03;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:01:31;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:03:59;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:06:27;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:08:56;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:11:25;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:13:54;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:16:23;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:18:51;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:21:18;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:23:46;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:26:13;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:28:41;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:31:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:33:36;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:36:04;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:38:32;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:41:00;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:43:31;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:46:02;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:48:31;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:50:58;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:53:26;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:55:54;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T04:58:22;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:00:50;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:03:18;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:05:54;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:08:22;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:10:50;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:13:17;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:15:46;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:18:14;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:20:41;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:23:09;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:25:36;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:28:04;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:30:32;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:32:59;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:35:27;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:37:54;4;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:40:22;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:42:49;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:45:17;3;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:47:45;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:50:12;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:52:40;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:55:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T05:57:36;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:00:04;1;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:02:32;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:04:59;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:07:27;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:09:54;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:12:22;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:14:49;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:17:17;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:19:45;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:22:12;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:24:40;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:27:07;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:29:35;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:32:03;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:34:31;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:36:58;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:39:26;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:41:53;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:44:21;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:46:49;8;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:49:16;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:51:44;12;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:54:11;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:56:40;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T06:59:07;6;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:01:35;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:04:03;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:06:30;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:08:57;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:11:25;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:13:53;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:16:21;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:18:48;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:21:16;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:23:43;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:26:11;9;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:28:38;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:31:06;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:33:33;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:36:01;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:38:28;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:40:56;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:43:23;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:45:51;13;10;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:48:18;10;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:50:45;10;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:53:13;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:55:40;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T07:58:08;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:00:35;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:03:03;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:05:31;13;11;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:08:01;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:10:29;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:12:56;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:15:23;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:17:51;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:20:18;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:22:46;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:25:13;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:27:41;11;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:30:08;14;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:32:36;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:35:04;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:37:32;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:40:00;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:42:31;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:45:06;11;10;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:47:42;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:50:16;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:52:45;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:55:14;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T08:57:46;10;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:00:19;11;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:02:48;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:05:24;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:08:00;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:10:37;10;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:13:15;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:15:53;10;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:18:23;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:20:56;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:23:27;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:26:00;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:28:34;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:31:07;8;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:33:39;10;10;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:36:16;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:38:48;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:41:21;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:44:06;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:46:35;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:49:02;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:51:29;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:53:57;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:56:26;10;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T09:58:55;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:01:36;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:04:10;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:06:39;10;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:09:08;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:11:36;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:14:10;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:16:39;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:19:11;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:21:43;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:24:18;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:26:50;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:29:23;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:31:55;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:34:22;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:36:51;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:39:20;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:41:50;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:44:23;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:46:54;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:49:26;5;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:51:55;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:54:26;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:57:21;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T10:59:49;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:02:42;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:05:25;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:07:55;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:11:01;6;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:13:36;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:16:12;7;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:18:41;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:21:13;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:23:42;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:26:50;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:29:24;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:32:00;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:34:48;11;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:37:16;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:39:46;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:42:16;8;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:44:46;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:47:16;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:49:49;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:52:18;9;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:54:49;7;7;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:57:21;9;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T11:59:52;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:02:23;13;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:04:56;11;9;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:07:27;12;11;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:10:00;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:12:28;18;15;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:14:57;14;14;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:17:24;11;11;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:19:53;13;13;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:22:21;17;13;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:24:49;15;15;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:27:20;15;14;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:29:50;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:32:19;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:34:51;23;19;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:37:19;18;18;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:39:47;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:42:19;22;22;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:44:48;26;25;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:47:16;22;21;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:49:47;22;21;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:52:18;18;18;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:54:56;20;18;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:57:25;21;21;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T12:59:53;19;19;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:02:28;19;17;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:04:58;18;17;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:07:26;17;16;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:09:53;18;15;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:12:21;20;17;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:14:49;18;15;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:17:18;19;15;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:19:47;14;14;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:22:15;14;14;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:24:43;14;13;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:27:13;13;12;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:29:43;12;10;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:32:12;9;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:34:40;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:37:15;8;8;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:39:45;6;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:42:13;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:44:41;7;6;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:47:16;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:49:56;5;5;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:52:24;5;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:54:51;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:57:18;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T13:59:46;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:02:19;4;4;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:04:50;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:07:22;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:09:51;4;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:12:18;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:14:47;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:17:18;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:19:48;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:22:17;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:24:44;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:27:12;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:29:40;3;3;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:32:08;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:34:37;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:37:04;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:39:38;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:42:08;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:44:37;1;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:47:05;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:49:34;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:52:05;3;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:54:38;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:57:08;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T14:59:36;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:02:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:04:41;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:07:09;2;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:09:38;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:12:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:14:34;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:17:01;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:19:29;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:21:57;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:24:25;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:26:53;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:29:21;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:31:48;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:34:16;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:36:50;1;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:39:18;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:41:45;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:44:23;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:46:53;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:49:21;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:51:48;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:54:17;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:56:47;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T15:59:19;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:01:47;2;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:04:15;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:06:43;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:09:13;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:11:46;1;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:14:13;1;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:16:41;2;1;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:19:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:21:38;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:24:13;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:26:44;0;0;
64138;PMS5003;50435;43.700;-79.318;2023-07-13T16:29:12;0;0;