sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2023-08-17T00:39:43;24.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T00:42:10;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T00:44:37;23.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T00:47:04;23.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T00:49:32;23.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T00:52:01;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:02:07;23.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:04:35;23.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:12:08;23.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:14:53;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:17:33;23.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:20:08;23.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:22:41;22.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:25:11;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:27:44;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:30:16;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:38:16;22.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:40:46;22.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:43:16;23.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:45:44;23.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:48:11;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:53:05;22.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:55:33;23.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T01:58:02;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:00:29;23.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:05:24;22.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:07:52;23.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:10:19;22.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:20:23;22.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:22:50;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:35:10;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:37:37;22.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:40:04;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T02:59:50;22.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:02:17;22.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:12:07;22.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:14:34;21.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:17:01;22.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:29:18;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:31:46;22.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:44:04;22.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T03:59:03;21.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:18:47;22.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:21:14;22.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:26:16;22.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:36:09;24.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:38:38;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:41:09;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:49:08;23.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T04:56:43;25.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T05:06:41;27.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T05:16:46;26.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T05:19:16;26.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T05:27:01;24.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:02:00;23.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:26:40;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:36:31;23.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:41:40;23.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:44:10;23.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:46:38;22.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:54:03;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T06:58:58;23.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T07:01:25;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T07:13:59;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T07:21:32;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T07:24:13;23.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T07:51:53;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:01:52;24.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:04:22;24.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:06:49;24.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:16:42;25.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:21:41;24.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:29:24;25.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:31:54;25.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:34:24;25.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:42:03;25.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:49:55;25.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:52:44;25.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:55:36;25.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T08:58:18;24.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:00:46;25.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:03:17;25.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:05:50;24.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:08:25;24.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:10:56;25.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:15:52;25.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:18:19;26.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:20:47;25.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:23:17;26.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:28:18;26.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:30:54;26.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:33:29;26.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:35:59;26.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:38:28;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:40:57;26.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:43:25;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:45:58;26.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:48:26;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:53:33;26.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T09:56:05;27.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:01:04;27.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:03:33;26.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:06:06;27.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:08:43;27.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:11:18;27.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:13:51;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:16:25;27.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:21:41;27.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:24:13;27.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:29:11;27.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:31:47;27.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:36:44;28.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:39:20;28.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:41:56;28.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:52:34;28.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:55:04;29.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T10:57:37;29.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:00:14;29.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:02:56;30.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:08:33;30.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:11:14;30.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:13:43;30.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:16:13;29.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:18:45;29.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:21:16;29.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:23:46;29.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:26:17;29.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:28:45;29.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:31:14;29.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:33:43;28.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:36:14;29.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:38:42;29.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:41:11;29.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:43:42;28.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:46:11;29.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:48:39;28.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:51:06;27.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:53:35;28.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:56:03;28.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T11:58:43;28.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:01:12;29.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:06:10;27.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:08:45;28.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:11:16;28.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:13:53;28.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:16:21;28.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:18:55;28.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:21:23;28.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:27:31;28.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:35:26;28.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T12:53:44;28.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T13:31:26;26.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T13:33:55;27.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T13:36:23;26.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T13:38:50;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T13:43:47;26.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T13:51:09;26.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T13:53:39;27.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T14:20:43;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T14:23:10;27.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T14:28:05;26.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T14:33:02;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T14:40:27;26.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T14:47:52;26.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T14:57:47;27.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:00:15;26.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:10:10;27.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:12:37;26.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:15:05;27.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:17:33;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:20:03;26.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:22:34;26.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:25:01;27.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:27:28;27.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:34:51;27.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:49:45;26.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:52:14;27.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T15:57:09;27.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:02:06;26.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:11:58;26.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:14:25;27.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:16:52;26.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:19:26;26.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:32:00;26.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:36:59;25.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:39:26;25.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:41:57;25.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:46:54;25.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:54:24;25.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T16:56:56;25.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T17:01:51;25.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T17:09:15;25.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T17:31:22;24.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T17:33:50;25.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T17:36:19;25.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T17:56:03;24.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:03:26;24.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:05:54;23.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:08:22;24.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:10:49;24.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:13:16;23.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:15:43;24.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:18:10;24.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:20:37;24.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:23:04;24.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:25:31;24.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:27:58;24.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:30:25;24.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:32:53;23.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:35:20;24.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:37:47;23.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:40:15;24.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:42:48;23.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:45:17;23.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:47:46;23.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:50:14;23.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:52:42;23.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:55:12;23.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T18:57:40;23.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:00:10;23.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:02:39;23.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:05:07;23.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:07:35;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:10:03;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:12:30;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:14:58;23.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:17:25;23.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:19:53;23.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:22:20;23.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:24:50;23.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:27:17;23.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:29:44;23.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:32:15;22.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:34:43;22.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:37:11;22.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:39:38;22.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:42:06;22.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:44:33;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:47:01;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:49:29;22.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:51:59;22.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:54:27;22.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:56:58;22.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T19:59:32;22.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:01:59;21.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:04:26;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:06:55;21.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:09:22;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:11:50;21.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:14:17;22.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:16:47;22.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:19:15;21.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:21:42;21.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:24:09;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:26:37;21.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:29:06;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:31:34;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:34:01;21.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:36:32;21.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:39:07;21.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:41:36;21.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:44:04;21.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:46:31;21.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:48:59;21.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:51:26;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T20:58:48;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:08:43;22.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:11:10;21.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:16:06;21.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:18:35;20.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:21:02;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:28:26;21.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:31:00;21.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:33:28;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:35:57;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:38:26;20.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:41:00;21.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:43:28;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:45:56;21.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:48:25;21.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:50:52;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:53:20;20.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:55:49;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T21:58:17;21.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:00:46;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:03:15;21.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:05:44;20.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:08:13;20.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:10:42;21.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:13:09;21.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:18:06;21.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:20:33;21.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:23:01;21.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:25:29;21.20;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:27:56;20.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:30:23;20.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:32:50;20.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:35:17;21.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:37:45;20.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:42:39;20.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:45:07;21.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:47:34;20.30;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:50:01;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:52:28;21.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:54:55;21.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T22:57:23;21.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:02:18;21.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:04:45;21.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:07:12;21.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:12:07;20.10;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:14:35;20.00;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:19:30;19.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:21:57;19.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:24:24;20.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:31:46;19.90;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:34:13;19.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:36:40;19.70;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:39:07;19.80;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:41:34;20.40;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:48:56;19.50;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:51:23;19.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:56:18;19.60;99.90
11925;DHT22;6022;48.768;18.608;2023-08-17T23:58:45;19.60;99.90
