sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2023-05-10T00:00:39;101163.75;;;17.75;48.55
55460;BME280;41326;45.302;-122.946;2023-05-10T00:03:09;101162.75;;;17.81;48.33
55460;BME280;41326;45.302;-122.946;2023-05-10T00:05:40;101159.52;;;17.59;49.59
55460;BME280;41326;45.302;-122.946;2023-05-10T00:08:10;101158.39;;;17.73;48.15
55460;BME280;41326;45.302;-122.946;2023-05-10T00:10:40;101154.35;;;17.85;48.37
55460;BME280;41326;45.302;-122.946;2023-05-10T00:13:11;101150.11;;;17.84;47.06
55460;BME280;41326;45.302;-122.946;2023-05-10T00:15:41;101146.40;;;17.92;47.11
55460;BME280;41326;45.302;-122.946;2023-05-10T00:18:12;101146.33;;;17.90;46.99
55460;BME280;41326;45.302;-122.946;2023-05-10T00:20:42;101144.20;;;17.94;47.07
55460;BME280;41326;45.302;-122.946;2023-05-10T00:23:12;101139.88;;;17.94;47.20
55460;BME280;41326;45.302;-122.946;2023-05-10T00:25:42;101141.69;;;17.78;46.50
55460;BME280;41326;45.302;-122.946;2023-05-10T00:28:13;101140.13;;;17.71;47.74
55460;BME280;41326;45.302;-122.946;2023-05-10T00:30:44;101132.55;;;17.50;49.09
55460;BME280;41326;45.302;-122.946;2023-05-10T00:33:14;101132.83;;;17.64;47.58
55460;BME280;41326;45.302;-122.946;2023-05-10T00:35:44;101129.98;;;17.76;48.78
55460;BME280;41326;45.302;-122.946;2023-05-10T00:38:15;101128.30;;;17.71;48.53
55460;BME280;41326;45.302;-122.946;2023-05-10T00:40:45;101124.66;;;17.62;48.45
55460;BME280;41326;45.302;-122.946;2023-05-10T00:43:16;101122.61;;;17.62;49.73
55460;BME280;41326;45.302;-122.946;2023-05-10T00:45:46;101118.30;;;17.60;51.29
55460;BME280;41326;45.302;-122.946;2023-05-10T00:48:16;101119.85;;;17.45;51.86
55460;BME280;41326;45.302;-122.946;2023-05-10T00:50:46;101117.82;;;17.64;49.95
55460;BME280;41326;45.302;-122.946;2023-05-10T00:53:17;101116.22;;;17.67;49.70
55460;BME280;41326;45.302;-122.946;2023-05-10T00:55:48;101113.48;;;17.68;50.33
55460;BME280;41326;45.302;-122.946;2023-05-10T00:58:18;101106.56;;;17.82;50.66
55460;BME280;41326;45.302;-122.946;2023-05-10T01:00:49;101101.74;;;17.92;48.72
55460;BME280;41326;45.302;-122.946;2023-05-10T01:03:19;101105.08;;;18.01;50.38
55460;BME280;41326;45.302;-122.946;2023-05-10T01:05:49;101100.39;;;17.80;52.13
55460;BME280;41326;45.302;-122.946;2023-05-10T01:08:19;101100.86;;;17.89;50.76
55460;BME280;41326;45.302;-122.946;2023-05-10T01:10:49;101100.81;;;17.75;52.26
55460;BME280;41326;45.302;-122.946;2023-05-10T01:13:27;101104.63;;;17.80;52.38
55460;BME280;41326;45.302;-122.946;2023-05-10T01:15:51;101105.41;;;17.75;52.82
55460;BME280;41326;45.302;-122.946;2023-05-10T01:18:21;101100.20;;;17.79;53.09
55460;BME280;41326;45.302;-122.946;2023-05-10T01:20:55;101097.72;;;17.80;53.11
55460;BME280;41326;45.302;-122.946;2023-05-10T01:23:34;101090.86;;;17.76;52.51
55460;BME280;41326;45.302;-122.946;2023-05-10T01:26:07;101090.34;;;17.80;52.61
55460;BME280;41326;45.302;-122.946;2023-05-10T01:31:05;101089.51;;;18.19;48.28
55460;BME280;41326;45.302;-122.946;2023-05-10T01:33:25;101086.84;;;18.37;48.01
55460;BME280;41326;45.302;-122.946;2023-05-10T01:35:59;101090.68;;;18.23;50.11
55460;BME280;41326;45.302;-122.946;2023-05-10T01:38:29;101084.69;;;18.19;50.39
55460;BME280;41326;45.302;-122.946;2023-05-10T01:41:01;101087.55;;;18.01;50.56
55460;BME280;41326;45.302;-122.946;2023-05-10T01:43:30;101084.93;;;17.94;51.82
55460;BME280;41326;45.302;-122.946;2023-05-10T01:46:03;101085.58;;;17.83;50.76
55460;BME280;41326;45.302;-122.946;2023-05-10T01:48:27;101087.20;;;17.81;51.24
55460;BME280;41326;45.302;-122.946;2023-05-10T01:50:57;101087.43;;;17.89;51.16
55460;BME280;41326;45.302;-122.946;2023-05-10T01:53:27;101089.68;;;17.84;51.53
55460;BME280;41326;45.302;-122.946;2023-05-10T01:55:59;101089.88;;;17.87;50.61
55460;BME280;41326;45.302;-122.946;2023-05-10T01:58:31;101088.87;;;17.91;51.26
55460;BME280;41326;45.302;-122.946;2023-05-10T02:01:00;101090.78;;;17.89;51.99
55460;BME280;41326;45.302;-122.946;2023-05-10T02:03:30;101092.48;;;17.78;53.40
55460;BME280;41326;45.302;-122.946;2023-05-10T02:06:00;101095.35;;;17.85;53.37
55460;BME280;41326;45.302;-122.946;2023-05-10T02:08:30;101095.93;;;17.77;53.80
55460;BME280;41326;45.302;-122.946;2023-05-10T02:11:01;101095.92;;;17.81;53.88
55460;BME280;41326;45.302;-122.946;2023-05-10T02:13:31;101095.08;;;17.82;53.82
55460;BME280;41326;45.302;-122.946;2023-05-10T02:16:01;101094.97;;;17.80;53.65
55460;BME280;41326;45.302;-122.946;2023-05-10T02:18:31;101091.90;;;17.73;53.66
55460;BME280;41326;45.302;-122.946;2023-05-10T02:21:01;101096.77;;;17.64;54.58
55460;BME280;41326;45.302;-122.946;2023-05-10T02:23:31;101097.23;;;17.59;54.94
55460;BME280;41326;45.302;-122.946;2023-05-10T02:26:02;101096.20;;;17.57;54.76
55460;BME280;41326;45.302;-122.946;2023-05-10T02:28:31;101095.17;;;17.69;54.21
55460;BME280;41326;45.302;-122.946;2023-05-10T02:31:01;101093.03;;;17.60;53.67
55460;BME280;41326;45.302;-122.946;2023-05-10T02:33:32;101091.00;;;17.71;53.22
55460;BME280;41326;45.302;-122.946;2023-05-10T02:36:02;101092.20;;;17.67;54.02
55460;BME280;41326;45.302;-122.946;2023-05-10T02:38:32;101092.20;;;17.66;54.72
55460;BME280;41326;45.302;-122.946;2023-05-10T02:41:03;101093.97;;;17.78;53.66
55460;BME280;41326;45.302;-122.946;2023-05-10T02:43:34;101097.22;;;17.59;54.98
55460;BME280;41326;45.302;-122.946;2023-05-10T02:46:03;101100.53;;;17.59;53.75
55460;BME280;41326;45.302;-122.946;2023-05-10T02:48:33;101102.84;;;17.61;54.45
55460;BME280;41326;45.302;-122.946;2023-05-10T02:51:08;101102.04;;;17.56;55.20
55460;BME280;41326;45.302;-122.946;2023-05-10T02:53:37;101103.38;;;17.52;55.43
55460;BME280;41326;45.302;-122.946;2023-05-10T02:56:09;101098.29;;;17.54;55.44
55460;BME280;41326;45.302;-122.946;2023-05-10T02:58:35;101096.25;;;17.53;55.70
55460;BME280;41326;45.302;-122.946;2023-05-10T03:01:05;101094.48;;;17.50;55.99
55460;BME280;41326;45.302;-122.946;2023-05-10T03:03:35;101094.16;;;17.48;56.22
55460;BME280;41326;45.302;-122.946;2023-05-10T03:06:06;101092.15;;;17.41;56.09
55460;BME280;41326;45.302;-122.946;2023-05-10T03:08:36;101089.63;;;17.43;56.22
55460;BME280;41326;45.302;-122.946;2023-05-10T03:11:20;101088.83;;;17.37;56.19
55460;BME280;41326;45.302;-122.946;2023-05-10T03:13:43;101087.85;;;17.36;56.26
55460;BME280;41326;45.302;-122.946;2023-05-10T03:16:15;101089.37;;;17.38;56.06
55460;BME280;41326;45.302;-122.946;2023-05-10T03:18:42;101090.68;;;17.31;56.28
55460;BME280;41326;45.302;-122.946;2023-05-10T03:21:10;101093.00;;;17.32;56.05
55460;BME280;41326;45.302;-122.946;2023-05-10T03:23:41;101094.70;;;17.32;55.86
55460;BME280;41326;45.302;-122.946;2023-05-10T03:26:08;101096.10;;;17.27;55.89
55460;BME280;41326;45.302;-122.946;2023-05-10T03:28:39;101093.77;;;17.28;55.69
55460;BME280;41326;45.302;-122.946;2023-05-10T03:31:10;101094.55;;;17.27;55.84
55460;BME280;41326;45.302;-122.946;2023-05-10T03:36:09;101089.55;;;17.14;56.30
55460;BME280;41326;45.302;-122.946;2023-05-10T03:38:39;101090.03;;;17.12;56.64
55460;BME280;41326;45.302;-122.946;2023-05-10T03:41:10;101096.20;;;17.05;57.28
55460;BME280;41326;45.302;-122.946;2023-05-10T03:43:40;101098.60;;;17.03;57.52
55460;BME280;41326;45.302;-122.946;2023-05-10T03:46:11;101101.79;;;16.96;58.13
55460;BME280;41326;45.302;-122.946;2023-05-10T03:48:41;101102.96;;;16.97;57.68
55460;BME280;41326;45.302;-122.946;2023-05-10T03:51:11;101102.67;;;16.86;58.45
55460;BME280;41326;45.302;-122.946;2023-05-10T03:53:41;101105.48;;;16.75;59.39
55460;BME280;41326;45.302;-122.946;2023-05-10T03:56:12;101107.59;;;16.67;60.32
55460;BME280;41326;45.302;-122.946;2023-05-10T03:58:42;101111.08;;;16.66;60.47
55460;BME280;41326;45.302;-122.946;2023-05-10T04:01:12;101117.24;;;16.64;60.31
55460;BME280;41326;45.302;-122.946;2023-05-10T04:03:42;101124.95;;;16.60;60.55
55460;BME280;41326;45.302;-122.946;2023-05-10T04:06:12;101128.00;;;16.58;60.62
55460;BME280;41326;45.302;-122.946;2023-05-10T04:08:43;101127.84;;;16.55;60.43
55460;BME280;41326;45.302;-122.946;2023-05-10T04:11:14;101127.71;;;16.65;60.06
55460;BME280;41326;45.302;-122.946;2023-05-10T04:13:44;101133.03;;;16.74;59.85
55460;BME280;41326;45.302;-122.946;2023-05-10T04:16:14;101133.73;;;16.85;59.53
55460;BME280;41326;45.302;-122.946;2023-05-10T04:18:45;101134.54;;;16.81;59.77
55460;BME280;41326;45.302;-122.946;2023-05-10T04:21:19;101135.33;;;16.89;59.51
55460;BME280;41326;45.302;-122.946;2023-05-10T04:23:46;101136.47;;;16.97;59.32
55460;BME280;41326;45.302;-122.946;2023-05-10T04:26:16;101135.28;;;16.99;59.30
55460;BME280;41326;45.302;-122.946;2023-05-10T04:28:47;101132.40;;;17.00;59.32
55460;BME280;41326;45.302;-122.946;2023-05-10T04:31:17;101135.02;;;17.04;59.19
55460;BME280;41326;45.302;-122.946;2023-05-10T04:33:47;101135.62;;;17.12;58.93
55460;BME280;41326;45.302;-122.946;2023-05-10T04:36:18;101138.79;;;17.07;59.09
55460;BME280;41326;45.302;-122.946;2023-05-10T04:38:48;101140.20;;;17.06;59.10
55460;BME280;41326;45.302;-122.946;2023-05-10T04:41:18;101137.19;;;17.07;59.07
55460;BME280;41326;45.302;-122.946;2023-05-10T04:43:49;101139.25;;;17.16;58.77
55460;BME280;41326;45.302;-122.946;2023-05-10T04:46:19;101138.37;;;17.13;58.95
55460;BME280;41326;45.302;-122.946;2023-05-10T04:48:50;101139.22;;;17.15;58.84
55460;BME280;41326;45.302;-122.946;2023-05-10T04:51:20;101141.47;;;17.13;58.91
55460;BME280;41326;45.302;-122.946;2023-05-10T04:53:51;101144.18;;;17.21;58.68
55460;BME280;41326;45.302;-122.946;2023-05-10T04:56:21;101142.62;;;17.22;58.61
55460;BME280;41326;45.302;-122.946;2023-05-10T04:58:51;101141.17;;;17.19;58.92
55460;BME280;41326;45.302;-122.946;2023-05-10T05:01:22;101141.97;;;17.24;59.09
55460;BME280;41326;45.302;-122.946;2023-05-10T05:03:52;101142.11;;;17.22;59.34
55460;BME280;41326;45.302;-122.946;2023-05-10T05:06:23;101145.63;;;17.26;59.18
55460;BME280;41326;45.302;-122.946;2023-05-10T05:08:53;101148.67;;;17.19;59.38
55460;BME280;41326;45.302;-122.946;2023-05-10T05:11:23;101154.64;;;17.25;59.11
55460;BME280;41326;45.302;-122.946;2023-05-10T05:13:54;101159.61;;;17.28;58.98
55460;BME280;41326;45.302;-122.946;2023-05-10T05:16:24;101158.72;;;17.27;58.94
55460;BME280;41326;45.302;-122.946;2023-05-10T05:18:55;101159.59;;;17.27;58.89
55460;BME280;41326;45.302;-122.946;2023-05-10T05:21:26;101159.21;;;17.30;58.76
55460;BME280;41326;45.302;-122.946;2023-05-10T05:23:56;101161.10;;;17.20;59.10
55460;BME280;41326;45.302;-122.946;2023-05-10T05:26:26;101160.43;;;17.23;58.95
55460;BME280;41326;45.302;-122.946;2023-05-10T05:28:57;101158.10;;;17.26;58.84
55460;BME280;41326;45.302;-122.946;2023-05-10T05:31:27;101152.77;;;17.28;58.75
55460;BME280;41326;45.302;-122.946;2023-05-10T05:33:57;101147.77;;;17.32;58.63
55460;BME280;41326;45.302;-122.946;2023-05-10T05:36:28;101146.97;;;17.39;58.35
55460;BME280;41326;45.302;-122.946;2023-05-10T05:38:58;101143.81;;;17.39;58.37
55460;BME280;41326;45.302;-122.946;2023-05-10T05:42:36;101147.33;;;17.44;58.17
55460;BME280;41326;45.302;-122.946;2023-05-10T05:45:06;101144.96;;;17.49;57.98
55460;BME280;41326;45.302;-122.946;2023-05-10T05:47:36;101140.74;;;17.45;58.11
55460;BME280;41326;45.302;-122.946;2023-05-10T05:50:06;101135.50;;;17.46;58.02
55460;BME280;41326;45.302;-122.946;2023-05-10T05:52:36;101132.40;;;17.43;58.13
55460;BME280;41326;45.302;-122.946;2023-05-10T05:55:07;101134.39;;;17.47;57.95
55460;BME280;41326;45.302;-122.946;2023-05-10T05:57:37;101134.41;;;17.48;57.91
55460;BME280;41326;45.302;-122.946;2023-05-10T06:00:09;101134.64;;;17.41;58.12
55460;BME280;41326;45.302;-122.946;2023-05-10T06:02:38;101133.04;;;17.41;58.10
55460;BME280;41326;45.302;-122.946;2023-05-10T06:05:09;101132.88;;;17.42;58.09
55460;BME280;41326;45.302;-122.946;2023-05-10T06:07:39;101136.08;;;17.43;58.02
55460;BME280;41326;45.302;-122.946;2023-05-10T06:10:10;101139.78;;;17.41;58.09
55460;BME280;41326;45.302;-122.946;2023-05-10T06:12:40;101139.15;;;17.43;58.00
55460;BME280;41326;45.302;-122.946;2023-05-10T06:15:11;101139.44;;;17.39;58.12
55460;BME280;41326;45.302;-122.946;2023-05-10T06:17:41;101143.10;;;17.43;57.94
55460;BME280;41326;45.302;-122.946;2023-05-10T06:20:13;101140.92;;;17.33;58.25
55460;BME280;41326;45.302;-122.946;2023-05-10T06:22:42;101139.98;;;17.28;58.34
55460;BME280;41326;45.302;-122.946;2023-05-10T06:25:12;101143.36;;;17.25;58.45
55460;BME280;41326;45.302;-122.946;2023-05-10T06:27:42;101142.62;;;17.23;58.48
55460;BME280;41326;45.302;-122.946;2023-05-10T06:30:13;101142.67;;;17.21;58.54
55460;BME280;41326;45.302;-122.946;2023-05-10T06:32:43;101142.29;;;17.22;58.50
55460;BME280;41326;45.302;-122.946;2023-05-10T06:35:14;101141.60;;;17.24;58.38
55460;BME280;41326;45.302;-122.946;2023-05-10T06:37:44;101140.81;;;17.25;58.32
55460;BME280;41326;45.302;-122.946;2023-05-10T06:40:14;101138.88;;;17.30;58.10
55460;BME280;41326;45.302;-122.946;2023-05-10T06:42:44;101136.74;;;17.32;58.00
55460;BME280;41326;45.302;-122.946;2023-05-10T06:45:15;101138.14;;;17.29;58.09
55460;BME280;41326;45.302;-122.946;2023-05-10T06:47:45;101136.16;;;17.27;58.15
55460;BME280;41326;45.302;-122.946;2023-05-10T06:50:16;101137.06;;;17.26;58.17
55460;BME280;41326;45.302;-122.946;2023-05-10T06:52:46;101142.43;;;17.24;58.21
55460;BME280;41326;45.302;-122.946;2023-05-10T06:55:16;101143.95;;;17.25;58.16
55460;BME280;41326;45.302;-122.946;2023-05-10T06:57:46;101145.56;;;17.26;58.07
55460;BME280;41326;45.302;-122.946;2023-05-10T07:00:17;101143.01;;;17.28;57.97
55460;BME280;41326;45.302;-122.946;2023-05-10T07:02:46;101146.21;;;17.27;57.99
55460;BME280;41326;45.302;-122.946;2023-05-10T07:05:17;101144.34;;;17.25;58.04
55460;BME280;41326;45.302;-122.946;2023-05-10T07:07:48;101144.38;;;17.22;58.20
55460;BME280;41326;45.302;-122.946;2023-05-10T07:10:18;101142.99;;;17.25;58.03
55460;BME280;41326;45.302;-122.946;2023-05-10T07:12:48;101146.01;;;17.23;58.11
55460;BME280;41326;45.302;-122.946;2023-05-10T07:15:19;101146.18;;;17.19;58.25
55460;BME280;41326;45.302;-122.946;2023-05-10T07:17:49;101144.24;;;17.24;58.04
55460;BME280;41326;45.302;-122.946;2023-05-10T07:20:19;101144.36;;;17.17;58.28
55460;BME280;41326;45.302;-122.946;2023-05-10T07:22:50;101147.78;;;17.11;58.45
55460;BME280;41326;45.302;-122.946;2023-05-10T07:25:20;101148.84;;;17.04;58.67
55460;BME280;41326;45.302;-122.946;2023-05-10T07:27:50;101145.51;;;16.98;58.87
55460;BME280;41326;45.302;-122.946;2023-05-10T07:30:21;101144.26;;;16.97;58.91
55460;BME280;41326;45.302;-122.946;2023-05-10T07:32:51;101147.82;;;16.94;58.98
55460;BME280;41326;45.302;-122.946;2023-05-10T07:35:22;101147.62;;;16.96;58.90
55460;BME280;41326;45.302;-122.946;2023-05-10T07:37:52;101147.37;;;16.96;58.87
55460;BME280;41326;45.302;-122.946;2023-05-10T07:40:22;101145.10;;;16.90;59.05
55460;BME280;41326;45.302;-122.946;2023-05-10T07:42:52;101146.71;;;16.90;59.06
55460;BME280;41326;45.302;-122.946;2023-05-10T07:45:23;101145.78;;;16.90;59.00
55460;BME280;41326;45.302;-122.946;2023-05-10T07:47:53;101142.86;;;16.85;59.12
55460;BME280;41326;45.302;-122.946;2023-05-10T07:50:23;101143.87;;;16.83;59.21
55460;BME280;41326;45.302;-122.946;2023-05-10T07:52:54;101139.31;;;16.81;59.23
55460;BME280;41326;45.302;-122.946;2023-05-10T07:55:25;101140.26;;;16.81;59.18
55460;BME280;41326;45.302;-122.946;2023-05-10T07:57:54;101136.96;;;16.82;59.17
55460;BME280;41326;45.302;-122.946;2023-05-10T08:00:25;101134.91;;;16.82;59.11
55460;BME280;41326;45.302;-122.946;2023-05-10T08:02:54;101127.85;;;16.82;59.10
55460;BME280;41326;45.302;-122.946;2023-05-10T08:05:24;101128.25;;;16.79;59.12
55460;BME280;41326;45.302;-122.946;2023-05-10T08:07:55;101128.53;;;16.74;59.27
55460;BME280;41326;45.302;-122.946;2023-05-10T08:10:25;101127.21;;;16.75;59.22
55460;BME280;41326;45.302;-122.946;2023-05-10T08:12:56;101131.68;;;16.74;59.23
55460;BME280;41326;45.302;-122.946;2023-05-10T08:15:26;101132.09;;;16.74;59.21
55460;BME280;41326;45.302;-122.946;2023-05-10T08:17:57;101129.42;;;16.69;59.35
55460;BME280;41326;45.302;-122.946;2023-05-10T08:20:27;101128.64;;;16.69;59.31
55460;BME280;41326;45.302;-122.946;2023-05-10T08:22:57;101129.12;;;16.74;59.12
55460;BME280;41326;45.302;-122.946;2023-05-10T08:25:28;101126.45;;;16.67;59.36
55460;BME280;41326;45.302;-122.946;2023-05-10T08:27:58;101129.13;;;16.69;59.26
55460;BME280;41326;45.302;-122.946;2023-05-10T08:30:28;101129.44;;;16.68;59.20
55460;BME280;41326;45.302;-122.946;2023-05-10T08:32:59;101127.55;;;16.68;59.17
55460;BME280;41326;45.302;-122.946;2023-05-10T08:35:29;101126.66;;;16.66;59.18
55460;BME280;41326;45.302;-122.946;2023-05-10T08:38:00;101124.43;;;16.66;59.14
55460;BME280;41326;45.302;-122.946;2023-05-10T08:40:31;101123.13;;;16.65;59.16
55460;BME280;41326;45.302;-122.946;2023-05-10T08:43:04;101125.03;;;16.65;59.09
55460;BME280;41326;45.302;-122.946;2023-05-10T08:45:36;101124.66;;;16.65;59.06
55460;BME280;41326;45.302;-122.946;2023-05-10T08:48:01;101121.46;;;16.63;59.12
55460;BME280;41326;45.302;-122.946;2023-05-10T08:50:31;101121.69;;;16.68;58.89
55460;BME280;41326;45.302;-122.946;2023-05-10T08:53:04;101125.55;;;16.62;59.05
55460;BME280;41326;45.302;-122.946;2023-05-10T08:55:32;101123.61;;;16.64;58.97
55460;BME280;41326;45.302;-122.946;2023-05-10T08:58:02;101125.28;;;16.59;59.12
55460;BME280;41326;45.302;-122.946;2023-05-10T09:00:32;101123.23;;;16.60;59.09
55460;BME280;41326;45.302;-122.946;2023-05-10T09:03:03;101125.18;;;16.57;59.15
55460;BME280;41326;45.302;-122.946;2023-05-10T09:05:33;101124.44;;;16.55;59.15
55460;BME280;41326;45.302;-122.946;2023-05-10T09:08:03;101123.80;;;16.58;59.05
55460;BME280;41326;45.302;-122.946;2023-05-10T09:10:35;101123.03;;;16.56;59.09
55460;BME280;41326;45.302;-122.946;2023-05-10T09:13:03;101122.99;;;16.56;59.04
55460;BME280;41326;45.302;-122.946;2023-05-10T09:15:34;101124.54;;;16.54;59.11
55460;BME280;41326;45.302;-122.946;2023-05-10T09:18:04;101123.76;;;16.58;58.94
55460;BME280;41326;45.302;-122.946;2023-05-10T09:20:34;101132.19;;;16.57;58.97
55460;BME280;41326;45.302;-122.946;2023-05-10T09:23:04;101129.69;;;16.47;59.22
55460;BME280;41326;45.302;-122.946;2023-05-10T09:25:35;101131.70;;;16.51;59.11
55460;BME280;41326;45.302;-122.946;2023-05-10T09:28:06;101130.86;;;16.52;59.01
55460;BME280;41326;45.302;-122.946;2023-05-10T09:30:36;101131.10;;;16.47;59.17
55460;BME280;41326;45.302;-122.946;2023-05-10T09:33:07;101128.45;;;16.48;59.11
55460;BME280;41326;45.302;-122.946;2023-05-10T09:35:38;101127.82;;;16.49;59.05
55460;BME280;41326;45.302;-122.946;2023-05-10T09:38:09;101132.44;;;16.45;59.16
55460;BME280;41326;45.302;-122.946;2023-05-10T09:40:38;101133.99;;;16.48;59.05
55460;BME280;41326;45.302;-122.946;2023-05-10T09:43:09;101134.18;;;16.50;58.93
55460;BME280;41326;45.302;-122.946;2023-05-10T09:45:40;101130.69;;;16.56;58.70
55460;BME280;41326;45.302;-122.946;2023-05-10T09:48:09;101127.50;;;16.57;58.62
55460;BME280;41326;45.302;-122.946;2023-05-10T09:50:39;101123.79;;;16.55;58.67
55460;BME280;41326;45.302;-122.946;2023-05-10T09:53:09;101122.77;;;16.57;58.51
55460;BME280;41326;45.302;-122.946;2023-05-10T09:55:44;101122.73;;;16.60;58.37
55460;BME280;41326;45.302;-122.946;2023-05-10T09:58:10;101118.97;;;16.64;58.22
55460;BME280;41326;45.302;-122.946;2023-05-10T10:00:42;101115.03;;;16.62;58.22
55460;BME280;41326;45.302;-122.946;2023-05-10T10:03:14;101117.31;;;16.59;58.31
55460;BME280;41326;45.302;-122.946;2023-05-10T10:05:41;101109.98;;;16.58;58.36
55460;BME280;41326;45.302;-122.946;2023-05-10T10:08:12;101110.95;;;16.53;58.48
55460;BME280;41326;45.302;-122.946;2023-05-10T10:10:41;101106.91;;;16.56;58.38
55460;BME280;41326;45.302;-122.946;2023-05-10T10:13:12;101113.91;;;16.54;58.42
55460;BME280;41326;45.302;-122.946;2023-05-10T10:15:42;101117.21;;;16.50;58.53
55460;BME280;41326;45.302;-122.946;2023-05-10T10:18:13;101118.94;;;16.53;58.42
55460;BME280;41326;45.302;-122.946;2023-05-10T10:20:43;101120.72;;;16.46;58.58
55460;BME280;41326;45.302;-122.946;2023-05-10T10:23:14;101117.76;;;16.40;58.73
55460;BME280;41326;45.302;-122.946;2023-05-10T10:25:44;101118.01;;;16.35;58.87
55460;BME280;41326;45.302;-122.946;2023-05-10T10:28:21;101120.57;;;16.32;58.99
55460;BME280;41326;45.302;-122.946;2023-05-10T10:30:48;101123.86;;;16.31;58.97
55460;BME280;41326;45.302;-122.946;2023-05-10T10:35:45;101122.51;;;16.26;59.08
55460;BME280;41326;45.302;-122.946;2023-05-10T10:38:14;101121.18;;;16.29;58.93
55460;BME280;41326;45.302;-122.946;2023-05-10T10:40:45;101120.59;;;16.27;58.97
55460;BME280;41326;45.302;-122.946;2023-05-10T10:43:22;101119.76;;;16.22;59.13
55460;BME280;41326;45.302;-122.946;2023-05-10T10:45:48;101118.88;;;16.16;59.30
55460;BME280;41326;45.302;-122.946;2023-05-10T10:48:20;101122.85;;;16.17;59.26
55460;BME280;41326;45.302;-122.946;2023-05-10T10:53:16;101125.19;;;16.12;59.42
55460;BME280;41326;45.302;-122.946;2023-05-10T10:55:51;101122.58;;;16.14;59.27
55460;BME280;41326;45.302;-122.946;2023-05-10T11:00:47;101120.73;;;16.15;59.17
55460;BME280;41326;45.302;-122.946;2023-05-10T11:03:19;101120.02;;;16.08;59.37
55460;BME280;41326;45.302;-122.946;2023-05-10T11:05:48;101119.71;;;16.06;59.41
55460;BME280;41326;45.302;-122.946;2023-05-10T11:08:26;101122.19;;;16.06;59.34
55460;BME280;41326;45.302;-122.946;2023-05-10T11:15:54;101131.65;;;16.04;59.28
55460;BME280;41326;45.302;-122.946;2023-05-10T11:18:24;101133.70;;;16.08;59.10
55460;BME280;41326;45.302;-122.946;2023-05-10T11:20:56;101134.57;;;16.05;59.17
55460;BME280;41326;45.302;-122.946;2023-05-10T11:23:20;101134.57;;;16.02;59.26
55460;BME280;41326;45.302;-122.946;2023-05-10T11:25:51;101135.85;;;16.03;59.16
55460;BME280;41326;45.302;-122.946;2023-05-10T11:28:22;101133.78;;;15.95;59.43
55460;BME280;41326;45.302;-122.946;2023-05-10T11:30:51;101133.67;;;15.97;59.35
55460;BME280;41326;45.302;-122.946;2023-05-10T11:33:22;101130.62;;;15.93;59.41
55460;BME280;41326;45.302;-122.946;2023-05-10T11:35:51;101132.96;;;16.00;59.10
55460;BME280;41326;45.302;-122.946;2023-05-10T11:38:21;101133.69;;;15.98;59.12
55460;BME280;41326;45.302;-122.946;2023-05-10T11:40:52;101135.20;;;15.91;59.33
55460;BME280;41326;45.302;-122.946;2023-05-10T11:43:23;101132.01;;;15.95;59.16
55460;BME280;41326;45.302;-122.946;2023-05-10T11:45:52;101127.13;;;15.96;59.09
55460;BME280;41326;45.302;-122.946;2023-05-10T11:48:23;101125.96;;;15.99;58.97
55460;BME280;41326;45.302;-122.946;2023-05-10T11:50:54;101126.85;;;16.04;58.70
55460;BME280;41326;45.302;-122.946;2023-05-10T11:53:26;101125.51;;;16.03;58.70
55460;BME280;41326;45.302;-122.946;2023-05-10T11:55:54;101122.92;;;16.05;58.60
55460;BME280;41326;45.302;-122.946;2023-05-10T11:58:25;101120.52;;;16.10;58.37
55460;BME280;41326;45.302;-122.946;2023-05-10T12:00:56;101118.64;;;16.08;58.37
55460;BME280;41326;45.302;-122.946;2023-05-10T12:03:26;101116.99;;;16.03;58.48
55460;BME280;41326;45.302;-122.946;2023-05-10T12:05:57;101116.54;;;16.04;58.46
55460;BME280;41326;45.302;-122.946;2023-05-10T12:08:28;101116.71;;;16.02;58.47
55460;BME280;41326;45.302;-122.946;2023-05-10T12:13:27;101118.17;;;15.99;58.48
55460;BME280;41326;45.302;-122.946;2023-05-10T12:15:58;101118.54;;;16.03;58.25
55460;BME280;41326;45.302;-122.946;2023-05-10T12:18:29;101125.13;;;15.96;58.49
55460;BME280;41326;45.302;-122.946;2023-05-10T12:21:03;101124.28;;;15.89;58.67
55460;BME280;41326;45.302;-122.946;2023-05-10T12:23:29;101128.28;;;15.86;58.74
55460;BME280;41326;45.302;-122.946;2023-05-10T12:26:02;101125.83;;;15.77;58.98
55460;BME280;41326;45.302;-122.946;2023-05-10T12:28:30;101130.64;;;15.78;58.96
55460;BME280;41326;45.302;-122.946;2023-05-10T12:31:00;101133.85;;;15.73;59.08
55460;BME280;41326;45.302;-122.946;2023-05-10T12:36:00;101137.08;;;15.67;59.15
55460;BME280;41326;45.302;-122.946;2023-05-10T12:38:33;101140.57;;;15.70;59.03
55460;BME280;41326;45.302;-122.946;2023-05-10T12:41:02;101137.35;;;15.62;59.27
55460;BME280;41326;45.302;-122.946;2023-05-10T12:43:32;101138.47;;;15.68;59.00
55460;BME280;41326;45.302;-122.946;2023-05-10T12:46:05;101132.68;;;15.62;59.20
55460;BME280;41326;45.302;-122.946;2023-05-10T12:48:32;101137.44;;;15.58;59.31
55460;BME280;41326;45.302;-122.946;2023-05-10T12:51:03;101134.65;;;15.56;59.36
55460;BME280;41326;45.302;-122.946;2023-05-10T12:53:33;101132.60;;;15.57;59.28
55460;BME280;41326;45.302;-122.946;2023-05-10T12:56:03;101132.07;;;15.60;59.13
55460;BME280;41326;45.302;-122.946;2023-05-10T12:58:33;101138.28;;;15.56;59.25