sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21901;SDS011;11115;46.038;14.612;2022-09-02T00:02:08;1.17;;;0.77;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:04:39;1.90;;;0.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:07:16;1.10;;;1.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:09:47;1.00;;;0.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:12:29;1.10;;;0.67;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:15:12;0.87;;;0.83;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:17:47;0.93;;;0.93;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:20:19;0.75;;;0.75;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:22:55;2.03;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:25:28;4.03;;;1.07;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:28:14;2.83;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:30:51;1.53;;;1.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:33:31;1.35;;;1.02;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:36:03;1.03;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:38:33;0.90;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:41:05;1.10;;;1.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:43:56;1.10;;;1.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:49:10;4.27;;;1.73;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:51:48;1.90;;;1.37;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:54:39;1.67;;;1.53;;
21901;SDS011;11115;46.038;14.612;2022-09-02T00:57:26;1.67;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:00:23;1.77;;;1.07;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:03:15;2.57;;;1.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:05:48;3.97;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:08:26;1.67;;;1.33;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:11:03;2.70;;;2.03;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:13:43;4.10;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:19:21;1.67;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:21:55;2.37;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:24:30;3.33;;;1.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:27:07;2.77;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:29:37;1.63;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:32:08;1.98;;;1.52;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:34:47;1.40;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:37:19;4.50;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:39:53;2.23;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:42:35;1.95;;;1.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:45:15;1.33;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:47:46;1.83;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:50:17;2.90;;;1.67;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:52:58;6.40;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:55:34;1.83;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T01:58:09;1.20;;;0.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:00:46;2.50;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:03:22;1.23;;;1.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:05:59;6.07;;;1.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:08:31;4.10;;;1.93;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:11:10;6.30;;;1.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:13:50;3.22;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:16:21;9.80;;;1.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:18:53;2.63;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:21:36;3.20;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:24:05;2.40;;;1.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:26:35;1.93;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:29:21;2.13;;;1.93;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:31:59;3.43;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:34:39;3.50;;;2.13;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:37:12;4.63;;;2.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:39:49;2.73;;;2.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:42:24;2.83;;;2.03;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:44:52;4.67;;;2.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:47:25;4.10;;;2.03;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:49:56;3.80;;;1.95;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:52:30;10.33;;;2.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:55:02;4.65;;;2.05;;
21901;SDS011;11115;46.038;14.612;2022-09-02T02:57:35;3.45;;;2.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:00:15;6.40;;;2.53;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:02:49;13.35;;;2.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:05:19;5.53;;;2.75;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:07:56;3.27;;;2.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:10:33;3.70;;;2.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:13:09;3.63;;;2.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:15:50;4.32;;;2.83;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:18:22;3.07;;;2.53;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:20:54;3.77;;;2.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:23:44;7.55;;;2.65;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:26:18;5.00;;;2.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:28:54;3.00;;;2.27;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:31:29;4.50;;;2.73;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:34:04;5.03;;;2.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:36:41;2.80;;;2.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:39:26;1.97;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:41:56;2.87;;;2.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:44:28;6.63;;;2.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:46:59;2.70;;;1.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:49:33;5.07;;;2.23;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:52:02;5.20;;;2.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:54:35;4.37;;;2.37;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:57:16;2.50;;;2.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T03:59:55;2.17;;;2.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:02:29;3.17;;;1.87;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:05:05;2.83;;;2.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:07:47;2.53;;;2.03;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:10:30;4.87;;;2.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:13:16;3.53;;;2.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:15:49;3.13;;;2.27;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:18:31;4.03;;;2.13;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:21:13;5.30;;;1.93;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:23:47;5.07;;;2.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:26:20;3.73;;;2.37;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:29:01;3.27;;;2.23;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:31:44;2.60;;;1.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:34:13;3.63;;;2.27;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:36:52;2.80;;;2.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:39:25;7.07;;;2.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:41:57;5.10;;;2.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:44:33;4.07;;;2.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:47:13;2.27;;;1.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:49:51;3.27;;;2.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:52:35;3.50;;;1.77;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:55:07;3.87;;;2.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T04:57:51;3.97;;;2.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:00:26;3.80;;;3.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:05:45;2.97;;;1.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:08:25;5.00;;;2.53;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:13:45;4.50;;;2.53;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:16:34;6.57;;;2.67;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:19:21;5.00;;;2.83;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:22:10;4.40;;;3.03;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:24:47;2.50;;;2.23;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:27:21;4.77;;;2.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:29:56;3.30;;;2.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:32:32;3.77;;;2.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:35:07;4.93;;;2.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:37:48;2.83;;;2.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:40:26;3.77;;;2.23;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:43:08;3.13;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:45:47;2.73;;;1.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:48:22;2.97;;;2.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:51:10;3.03;;;1.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:53:46;3.80;;;1.87;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:56:16;2.20;;;1.83;;
21901;SDS011;11115;46.038;14.612;2022-09-02T05:58:47;1.87;;;1.77;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:01:21;1.95;;;1.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:04:05;2.07;;;1.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:06:49;1.67;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:09:22;1.10;;;1.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:11:55;2.63;;;1.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:14:33;5.40;;;1.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:17:21;2.30;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:20:10;1.20;;;1.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:22:43;1.93;;;0.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:25:25;1.57;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:28:07;1.10;;;0.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:30:44;1.67;;;1.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:33:20;1.33;;;1.13;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:35:50;2.07;;;1.10;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:38:25;1.40;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:41:00;1.60;;;1.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:43:41;1.63;;;1.27;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:46:27;8.37;;;1.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:49:23;3.07;;;1.27;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:51:59;1.50;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:54:35;1.07;;;1.03;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:57:13;2.20;;;1.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T06:59:58;4.50;;;1.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:02:34;1.30;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:05:05;2.07;;;1.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:07:46;5.97;;;1.83;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:10:26;3.53;;;1.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:12:55;9.87;;;1.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:15:34;3.10;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:18:08;9.70;;;1.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:20:58;3.40;;;1.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:23:29;2.83;;;1.83;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:26:14;1.70;;;1.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:28:51;3.03;;;2.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:34:09;2.30;;;1.83;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:36:54;3.07;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:39:40;6.00;;;2.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:42:27;6.47;;;1.97;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:44:57;4.33;;;2.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:47:31;3.07;;;2.03;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:50:04;6.27;;;2.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:52:51;1.53;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:55:30;2.70;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T07:58:15;2.43;;;2.13;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:01:07;2.60;;;1.87;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:03:51;3.23;;;2.17;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:06:25;3.10;;;2.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:09:02;2.40;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:11:32;3.07;;;1.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:14:10;2.73;;;1.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:16:55;3.50;;;1.53;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:19:33;2.93;;;1.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:22:04;2.93;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:24:33;3.67;;;1.98;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:27:07;1.87;;;1.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:29:36;2.90;;;1.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:32:05;4.57;;;1.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:34:44;1.63;;;1.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:37:16;1.17;;;1.02;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:40:05;1.30;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:42:52;1.40;;;1.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:45:40;0.93;;;0.88;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:48:25;1.23;;;1.13;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:51:36;1.85;;;1.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:54:36;1.90;;;1.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:57:19;1.33;;;1.23;;
21901;SDS011;11115;46.038;14.612;2022-09-02T08:59:51;2.13;;;1.05;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:05:23;4.13;;;1.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:13:46;0.70;;;0.67;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:16:58;1.65;;;0.98;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:19:52;3.17;;;1.00;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:22:32;0.85;;;0.85;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:25:08;1.27;;;0.75;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:30:18;1.55;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:32:57;0.68;;;0.65;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:35:52;0.68;;;0.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:38:30;0.95;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:41:20;0.75;;;0.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:43:56;0.45;;;0.45;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:46:30;1.00;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:49:09;1.30;;;0.85;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:51:52;0.60;;;0.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:54:36;0.73;;;0.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T09:59:49;1.58;;;0.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:02:44;0.80;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:05:26;0.60;;;0.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:08:22;0.50;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:13:36;5.70;;;0.75;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:20:13;1.75;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:26:19;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:32:21;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:46:53;1.02;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:49:36;0.60;;;0.45;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:55:10;1.25;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T10:58:15;0.98;;;0.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:01:40;0.52;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:04:34;0.68;;;0.35;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:07:15;0.77;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:09:55;0.70;;;0.55;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:12:39;0.98;;;0.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:15:19;0.65;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:24:00;0.28;;;0.28;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:27:16;0.43;;;0.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:30:19;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:32:57;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:36:23;0.20;;;0.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:39:02;0.65;;;0.55;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:54:19;0.50;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T11:56:59;0.50;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:05:49;0.55;;;0.35;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:11:43;6.75;;;0.90;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:17:11;1.10;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:20:10;1.45;;;0.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:32:04;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:37:48;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:40:31;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:43:17;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:45:53;0.20;;;0.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:48:56;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:52:59;1.20;;;0.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T12:58:19;0.57;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:00:55;0.35;;;0.35;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:03:51;0.93;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:10:00;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:16:06;1.40;;;0.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:22:06;0.38;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:25:05;0.38;;;0.38;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:28:11;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:34:04;0.50;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:36:42;0.40;;;0.35;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:39:24;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:41:59;0.57;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:44:45;1.00;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:47:24;0.50;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:49:59;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:52:36;0.65;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:55:36;0.50;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T13:58:30;2.30;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:01:18;0.57;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:04:10;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:06:48;0.70;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:09:28;0.98;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:12:08;1.05;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:14:43;0.75;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:17:26;0.50;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:22:56;0.52;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:25:37;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:28:20;0.55;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:31:22;1.48;;;0.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:33:59;0.30;;;0.25;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:36:36;0.40;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:39:14;0.57;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:41:54;0.43;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:47:02;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:49:55;1.20;;;0.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:52:25;0.70;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:54:58;0.47;;;0.45;;
21901;SDS011;11115;46.038;14.612;2022-09-02T14:57:33;3.15;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:00:12;0.38;;;0.38;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:02:56;0.47;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:05:29;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:07:58;0.28;;;0.28;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:10:36;1.80;;;0.65;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:13:21;1.65;;;1.05;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:16:06;0.70;;;0.52;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:18:42;0.88;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:21:24;0.40;;;0.22;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:26:40;0.35;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:29:10;0.55;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:31:41;0.82;;;0.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:34:12;0.20;;;0.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:36:44;0.63;;;0.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:39:42;0.20;;;0.20;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:42:14;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:44:46;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:47:21;0.73;;;0.52;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:50:08;0.32;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:52:48;0.45;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:55:23;0.68;;;0.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T15:57:55;0.50;;;0.43;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:00:28;1.88;;;0.35;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:03:09;0.68;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:05:46;0.55;;;0.45;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:08:22;0.55;;;0.25;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:10:55;0.95;;;0.55;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:13:32;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:16:08;0.73;;;0.73;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:18:42;0.70;;;0.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:21:12;0.50;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:23:52;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:26:32;0.68;;;0.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:29:16;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:31:55;0.47;;;0.47;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:34:47;0.40;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:37:25;0.93;;;0.52;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:39:56;0.77;;;0.75;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:42:33;0.63;;;0.55;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:45:11;1.40;;;0.65;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:47:42;1.50;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:50:21;0.70;;;0.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:52:53;0.40;;;0.35;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:55:28;0.30;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T16:58:08;0.55;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:00:39;1.30;;;0.77;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:03:15;0.60;;;0.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:05:50;1.13;;;0.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:08:30;1.17;;;0.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:11:17;0.85;;;0.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:14:01;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:16:45;1.38;;;0.70;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:19:18;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:24:25;0.55;;;0.30;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:27:08;0.50;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:29:47;0.70;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:32:19;4.32;;;0.50;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:34:54;1.30;;;0.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:37:22;0.52;;;0.52;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:40:00;0.40;;;0.40;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:42:34;1.10;;;0.80;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:45:12;0.63;;;0.63;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:47:53;4.97;;;0.60;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:50:51;0.57;;;0.57;;
21901;SDS011;11115;46.038;14.612;2022-09-02T17:53:28;0.90;;;0.70;;