sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18658;DHT22;9458;50.942;5.074;2023-04-01T00:01:14;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:03:52;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:06:23;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:08:56;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:11:25;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:14:04;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:16:35;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:19:13;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:21:42;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:24:13;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:26:42;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:29:14;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:31:45;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:34:14;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:36:43;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:39:14;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:41:43;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:44:18;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:46:47;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:49:28;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:52:00;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:54:30;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:57:03;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T00:59:40;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:02:12;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:04:40;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:07:15;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:09:55;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:12:31;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:15:12;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:17:51;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:20:54;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:23:57;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:26:44;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:29:27;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:32:04;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:34:42;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:37:24;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:39:56;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:42:26;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:44:57;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:47:26;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:49:57;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:52:27;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:54:57;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:57:26;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T01:59:58;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:02:30;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:05:04;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:07:35;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:10:06;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:12:35;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:15:07;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:17:48;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:20:20;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:22:52;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:25:23;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:27:52;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:30:22;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:32:50;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:35:18;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:37:50;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:40:20;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:42:48;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:45:15;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:47:43;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:50:10;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:52:38;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:55:09;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T02:57:37;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:00:07;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:02:40;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:05:08;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:07:35;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:10:05;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:12:37;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:15:10;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:17:41;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:20:18;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:22:55;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:25:26;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:27:58;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:30:28;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:33:05;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:35:34;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:38:03;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:40:30;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:43:02;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:45:35;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:48:03;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:50:33;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:53:07;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:55:39;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T03:58:10;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:00:38;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:03:06;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:05:34;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:08:03;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:10:30;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:12:58;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:15:27;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:17:55;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:20:23;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:22:51;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:25:19;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:27:47;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:30:16;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:32:46;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:35:15;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:37:43;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:40:11;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:42:39;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:45:07;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:47:35;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:50:07;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:52:35;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:55:04;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T04:57:32;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:00:00;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:02:30;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:04:58;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:07:28;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:09:56;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:12:24;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:14:51;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:17:19;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:19:46;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:22:13;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:24:42;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:27:11;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:29:39;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:32:07;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:34:35;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:37:03;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:39:30;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:42:00;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:44:28;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:46:57;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:49:25;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:51:52;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:54:20;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:56:49;10.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T05:59:18;10.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:01:45;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:04:16;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:06:47;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:09:17;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:12:33;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:15:20;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:20:49;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:23:36;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:26:24;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:29:15;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:34:58;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:37:48;9.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:40:51;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:43:27;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:46:06;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:51:44;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:54:18;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:56:52;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T06:59:26;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:01:57;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:04:33;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:07:04;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:09:37;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:12:14;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:14:43;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:17:15;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:19:51;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:22:27;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:24:54;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:27:23;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:29:51;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:32:30;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:35:12;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:37:55;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:40:30;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:43:20;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:45:55;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:48:30;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:51:05;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:53:40;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:56:13;9.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T07:58:51;9.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:01:29;9.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:04:18;9.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:06:57;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:09:30;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:12:11;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:14:46;10.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:17:20;10.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:20:12;10.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:22:45;10.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:25:19;10.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:27:51;10.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:30:23;10.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:32:54;10.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:35:29;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:38:02;10.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:43:55;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:50:18;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:52:53;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:55:44;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T08:58:31;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:01:19;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:04:04;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:06:44;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:15:40;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:21:24;11.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:24:26;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:27:04;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:30:04;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:32:57;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:35:38;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:38:21;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:40:55;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:43:30;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:46:20;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:49:17;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:52:00;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:54:42;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T09:57:47;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:16:19;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:19:39;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:22:56;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:28:57;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:31:57;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:34:56;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:38:14;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:41:04;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:50:24;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T10:56:22;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:02:45;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:05:42;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:21:15;11.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:24:42;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:27:27;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:30:22;11.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:32:54;11.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:36:02;11.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:38:55;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:41:32;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:44:16;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:47:00;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:49:41;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:52:34;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T11:55:19;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:04:19;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:06:59;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:09:38;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:12:18;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:15:00;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:17:38;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:20:36;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:23:18;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:26:10;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:28:46;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:31:29;12.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:34:34;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:37:12;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:40:02;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:42:55;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:45:30;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:48:22;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:51:24;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:54:17;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:56:59;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T12:59:48;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:02:30;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:05:20;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:08:15;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:11:02;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:14:15;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:16:53;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:19:27;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:22:02;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:24:40;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:27:16;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:29:55;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:32:35;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:35:19;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:37:55;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:40:33;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:43:07;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:45:43;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:51:52;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T13:57:37;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:00:23;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:03:20;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:06:05;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:09:03;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:11:41;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:14:22;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:17:14;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:20:02;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:22:40;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:25:39;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:28:20;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:33:54;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:36:50;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:39:38;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:42:24;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:45:20;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:47:53;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:50:24;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:53:09;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:55:49;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T14:58:19;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:00:52;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:03:26;12.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:06:17;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:08:55;12.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:11:39;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:14:29;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:17:18;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:20:01;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:22:58;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:25:38;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:28:20;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:30:54;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:33:43;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:36:24;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:38:58;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:41:37;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:44:37;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:47:33;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:53:34;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:56:23;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T15:59:01;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:01:39;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:04:28;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:07:10;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:10:07;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:12:49;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:15:26;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:18:24;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:20:57;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:23:36;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:26:08;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:28:50;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:32:13;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:38:37;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:41:12;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:43:43;11.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:48:00;11.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:49:50;10.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:52:51;10.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:55:35;10.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T16:58:20;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:00:53;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:03:27;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:06:07;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:08:49;10.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:11:21;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:13:57;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:19:47;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:22:25;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:25:17;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:27:55;10.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:30:28;10.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:33:27;10.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:35:58;10.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:38:47;10.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:41:27;10.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:44:09;10.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:46:47;10.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:49:23;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:51:57;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:54:35;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T17:57:27;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:00:03;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:02:53;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:05:42;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:08:31;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:11:08;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:16:51;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:19:30;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:22:08;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:24:42;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:27:16;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:29:49;9.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:32:34;9.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:35:14;9.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:37:51;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:40:29;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-01T18:43:08;9.80;99.90