sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68353;SDS011;55274;43.060;25.618;2022-09-29T00:02:21;5.65;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:04:47;4.72;;;2.08;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:07:12;6.25;;;2.35;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:09:38;8.02;;;2.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:12:04;5.13;;;2.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:14:30;5.80;;;2.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:16:55;11.10;;;2.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:19:21;10.52;;;2.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:21:47;4.85;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:24:12;7.70;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:26:38;8.95;;;3.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:29:04;10.30;;;2.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:31:30;7.35;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:33:58;10.38;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:36:24;7.82;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:38:54;8.93;;;2.83;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:41:24;9.88;;;2.47;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:49:23;7.00;;;2.97;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:52:07;10.15;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:54:48;10.52;;;2.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:57:18;23.10;;;2.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T00:59:50;8.45;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:02:25;12.93;;;2.35;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:04:52;6.35;;;1.98;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:07:20;4.60;;;1.88;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:09:47;9.63;;;2.53;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:12:16;9.60;;;2.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:14:42;8.57;;;2.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:17:09;3.72;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:28:03;5.28;;;1.88;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:44:36;6.70;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:49:55;6.70;;;2.42;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:52:28;3.83;;;2.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:55:07;7.65;;;2.25;;
68353;SDS011;55274;43.060;25.618;2022-09-29T01:57:51;8.23;;;2.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:00:24;7.00;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:02:57;8.05;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:07:56;5.63;;;1.77;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:10:31;3.15;;;1.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:13:02;7.28;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:15:32;5.40;;;2.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:18:04;6.95;;;2.08;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:20:34;4.03;;;1.75;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:22:59;2.95;;;1.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:25:25;9.80;;;2.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:27:51;8.20;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:30:18;12.57;;;1.98;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:32:47;16.85;;;2.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:35:13;79.57;;;5.82;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:37:46;17.67;;;2.42;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:42:59;35.10;;;2.78;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:51:04;10.27;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:53:44;17.58;;;3.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T02:59:41;16.92;;;2.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:02:15;14.10;;;2.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:04:50;16.27;;;2.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:07:18;30.35;;;4.45;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:09:45;26.85;;;5.03;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:12:11;18.63;;;3.22;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:14:36;33.00;;;4.75;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:17:02;9.85;;;2.83;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:19:28;6.18;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:21:54;7.57;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:24:19;12.55;;;2.53;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:26:45;39.08;;;5.43;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:29:11;12.32;;;3.65;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:31:40;15.95;;;3.58;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:34:05;9.52;;;2.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:36:31;7.80;;;2.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:38:57;7.88;;;2.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:41:23;7.22;;;2.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:43:48;11.25;;;2.65;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:46:14;8.00;;;2.47;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:48:40;8.73;;;2.22;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:51:07;7.90;;;1.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:53:34;6.88;;;2.15;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:56:00;5.75;;;1.98;;
68353;SDS011;55274;43.060;25.618;2022-09-29T03:58:26;9.88;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:00:52;8.52;;;2.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:03:18;8.10;;;2.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:05:45;9.05;;;2.45;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:08:12;6.43;;;2.78;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:10:38;11.23;;;3.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:13:04;6.63;;;3.58;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:15:31;9.25;;;3.42;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:17:57;15.95;;;3.58;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:20:23;9.60;;;2.65;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:22:49;9.82;;;3.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:25:15;7.15;;;2.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:27:41;13.48;;;3.67;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:30:07;8.98;;;2.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:32:33;12.05;;;3.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:34:59;9.48;;;3.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:37:25;7.78;;;3.45;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:39:50;14.18;;;4.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:42:19;13.55;;;4.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:44:45;17.05;;;3.97;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:47:11;11.07;;;3.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:49:37;12.32;;;3.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:52:03;15.90;;;4.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:54:30;10.48;;;3.25;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:56:57;12.18;;;3.58;;
68353;SDS011;55274;43.060;25.618;2022-09-29T04:59:23;11.38;;;4.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:01:49;12.10;;;4.22;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:04:15;15.05;;;5.07;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:06:41;12.23;;;5.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:09:07;12.80;;;4.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:11:33;13.20;;;5.07;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:13:59;16.90;;;5.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:16:25;14.73;;;5.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:18:51;12.55;;;5.68;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:21:17;20.88;;;6.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:23:42;20.30;;;7.25;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:26:09;23.13;;;6.72;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:28:36;24.10;;;7.03;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:31:04;14.32;;;4.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:33:32;19.75;;;7.65;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:35:58;17.98;;;7.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:38:24;25.65;;;6.97;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:40:50;20.35;;;5.75;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:43:17;21.98;;;6.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:45:43;17.50;;;5.82;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:48:09;16.27;;;5.53;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:50:35;13.70;;;4.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:53:07;13.70;;;5.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:55:37;12.82;;;4.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T05:58:04;13.05;;;4.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:00:30;38.33;;;15.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:03:00;22.70;;;5.95;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:05:26;20.05;;;6.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:07:53;17.55;;;7.53;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:10:19;18.08;;;7.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:12:46;20.15;;;7.57;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:15:12;21.58;;;7.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:17:38;14.43;;;6.13;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:20:04;16.75;;;6.65;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:22:31;18.27;;;5.82;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:24:57;19.05;;;7.25;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:27:23;19.48;;;7.95;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:29:49;16.50;;;7.13;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:32:15;25.00;;;7.88;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:34:41;33.00;;;13.75;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:37:25;38.17;;;13.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:40:04;28.85;;;11.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:42:32;21.20;;;10.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:44:59;35.33;;;14.13;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:47:25;36.97;;;16.23;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:49:50;46.78;;;20.98;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:52:16;36.88;;;15.35;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:54:42;30.40;;;13.77;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:57:08;27.70;;;13.57;;
68353;SDS011;55274;43.060;25.618;2022-09-29T06:59:34;29.83;;;11.27;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:02:00;31.75;;;13.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:04:26;25.45;;;11.68;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:06:52;31.90;;;12.88;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:09:18;25.88;;;10.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:11:44;26.35;;;9.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:14:15;16.00;;;6.03;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:16:44;20.30;;;6.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:19:13;21.10;;;7.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:21:40;18.42;;;8.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:24:07;21.80;;;9.65;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:26:33;19.83;;;9.27;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:28:59;19.15;;;10.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:31:25;30.13;;;15.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:33:50;34.95;;;19.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:36:18;33.28;;;15.27;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:38:45;31.77;;;14.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:41:11;29.05;;;16.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:43:37;39.53;;;21.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:46:03;35.03;;;18.98;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:48:30;29.45;;;13.68;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:51:00;14.05;;;9.77;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:53:28;15.27;;;7.93;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:55:54;14.13;;;6.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T07:58:20;10.70;;;5.22;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:00:51;10.23;;;4.43;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:03:19;5.28;;;2.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:05:45;11.57;;;4.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:08:10;7.50;;;3.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:10:36;10.02;;;2.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:13:02;11.00;;;3.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:15:28;7.35;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:17:54;6.72;;;4.03;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:20:21;7.32;;;3.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:22:47;16.35;;;7.32;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:25:14;22.60;;;11.75;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:27:40;16.70;;;8.43;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:30:07;15.95;;;7.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:32:34;8.38;;;4.45;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:35:00;11.32;;;4.47;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:37:26;8.77;;;4.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:39:52;13.38;;;5.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:42:31;15.18;;;4.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:45:14;14.95;;;4.68;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:48:03;9.57;;;4.82;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:50:42;12.23;;;5.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:53:17;13.27;;;5.72;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:56:04;11.90;;;5.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T08:58:33;6.90;;;2.45;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:09:28;2.67;;;1.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:12:23;8.48;;;1.13;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:20:55;10.55;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:26:22;6.03;;;1.08;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:28:54;9.15;;;1.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:36:48;5.82;;;1.48;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:40:02;6.28;;;1.42;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:42:20;4.13;;;1.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:45:03;7.97;;;2.17;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:47:58;3.72;;;1.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:50:25;6.00;;;1.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:53:02;8.88;;;2.67;;
68353;SDS011;55274;43.060;25.618;2022-09-29T09:55:30;2.47;;;1.45;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:00:56;2.97;;;1.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:03:26;2.97;;;1.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:05:53;1.63;;;0.93;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:10:52;3.90;;;1.27;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:13:19;4.28;;;1.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:15:49;2.88;;;1.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:18:42;1.15;;;0.88;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:23:57;5.20;;;1.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:26:39;14.80;;;2.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:29:18;5.70;;;1.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:32:03;2.85;;;1.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:34:29;3.15;;;1.58;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:37:02;3.53;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:42:23;3.35;;;1.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:45:15;10.55;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:48:08;4.43;;;1.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:50:37;4.03;;;2.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:56:08;9.32;;;4.57;;
68353;SDS011;55274;43.060;25.618;2022-09-29T10:58:53;9.88;;;2.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:01:21;2.92;;;1.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:06:28;10.07;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:14:05;4.80;;;1.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:16:56;12.68;;;3.45;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:19:25;5.18;;;2.22;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:22:18;2.75;;;1.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:27:59;7.05;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:30:31;76.57;;;5.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:33:11;4.68;;;1.23;;
68353;SDS011;55274;43.060;25.618;2022-09-29T11:44:03;3.47;;;1.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:00:15;6.38;;;1.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:05:34;2.08;;;1.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:16:13;25.00;;;2.78;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:18:46;4.30;;;0.93;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:21:24;8.40;;;3.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:24:06;5.82;;;1.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:26:38;4.03;;;1.17;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:31:59;29.50;;;4.05;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:34:42;2.53;;;1.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:37:17;4.55;;;1.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:40:15;10.45;;;7.15;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:45:53;8.27;;;1.98;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:51:08;6.47;;;1.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T12:56:46;3.92;;;0.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:05:00;6.88;;;2.22;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:30:10;4.20;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:32:49;2.35;;;1.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:35:37;3.72;;;1.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:38:06;3.90;;;1.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:40:38;7.18;;;2.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:43:37;2.20;;;0.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:51:44;7.57;;;2.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:57:04;2.20;;;1.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T13:59:36;4.75;;;1.25;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:04:57;5.22;;;1.83;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:10:05;2.88;;;1.17;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:12:43;2.00;;;0.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:15:12;1.27;;;0.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:17:43;2.97;;;0.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:20:16;2.95;;;1.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:22:56;4.78;;;1.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:25:28;4.70;;;1.10;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:28:15;3.13;;;1.02;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:30:50;3.58;;;1.02;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:33:22;13.20;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:36:02;17.40;;;2.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:38:39;16.00;;;2.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:53:18;3.22;;;1.02;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:56:34;4.50;;;1.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T14:59:09;2.70;;;1.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:04:49;10.18;;;1.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:07:16;7.93;;;1.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:09:51;13.93;;;1.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:12:25;3.50;;;1.38;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:14:53;5.65;;;2.15;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:20:09;12.32;;;2.40;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:25:56;14.65;;;5.85;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:30:58;11.70;;;1.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:33:28;11.20;;;3.13;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:40:53;26.75;;;9.07;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:43:22;32.90;;;8.93;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:45:57;15.63;;;3.67;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:48:36;20.60;;;2.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:51:02;12.50;;;2.42;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:53:28;20.05;;;2.97;;
68353;SDS011;55274;43.060;25.618;2022-09-29T15:55:56;13.13;;;2.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:01:01;21.38;;;3.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:03:49;35.42;;;5.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:08:44;18.73;;;3.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:11:17;13.48;;;3.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:13:47;16.13;;;3.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:16:23;13.93;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:18:52;15.85;;;2.28;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:21:24;5.68;;;1.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:26:45;14.85;;;2.65;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:31:43;12.10;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:36:45;13.52;;;2.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:39:41;6.75;;;1.80;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:42:15;5.38;;;1.88;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:44:53;5.30;;;1.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:49:56;8.10;;;2.03;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:52:48;3.88;;;1.35;;
68353;SDS011;55274;43.060;25.618;2022-09-29T16:58:04;7.90;;;2.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:00:34;6.35;;;1.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:03:03;5.38;;;1.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:05:30;6.88;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:08:01;16.42;;;2.83;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:10:29;17.73;;;2.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:12:55;10.15;;;1.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:15:22;6.47;;;2.17;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:17:49;9.23;;;2.42;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:20:17;11.35;;;2.55;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:22:45;4.75;;;1.73;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:25:11;10.70;;;2.15;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:27:37;12.02;;;2.78;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:30:22;7.22;;;2.67;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:32:51;8.57;;;2.20;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:35:19;11.40;;;2.75;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:37:47;10.48;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:40:28;7.03;;;1.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:42:59;10.05;;;2.42;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:45:26;9.57;;;2.00;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:47:54;10.85;;;2.33;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:50:24;8.43;;;2.67;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:52:54;7.88;;;2.70;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:55:21;12.50;;;2.78;;
68353;SDS011;55274;43.060;25.618;2022-09-29T17:57:47;9.88;;;2.63;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:00:15;6.82;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:02:45;5.22;;;1.92;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:05:11;4.65;;;1.90;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:07:37;8.70;;;2.67;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:13:08;5.72;;;1.95;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:15:34;4.70;;;2.03;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:18:01;8.93;;;2.50;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:20:30;11.75;;;2.53;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:22:57;8.02;;;2.60;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:25:25;22.88;;;2.97;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:27:52;21.90;;;3.17;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:30:19;15.13;;;2.58;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:32:48;12.15;;;2.30;;
68353;SDS011;55274;43.060;25.618;2022-09-29T18:35:17;8.48;;;2.50;;