sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9559;SDS011;4818;50.860;4.648;2022-08-05T00:01:20;7.35;;;4.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:03:50;9.88;;;4.85;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:08:42;8.60;;;5.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:11:11;6.80;;;4.88;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:13:38;6.00;;;4.32;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:16:05;8.52;;;4.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:18:32;7.65;;;3.72;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:20:58;6.75;;;3.53;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:23:25;6.70;;;3.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:25:51;6.22;;;3.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:28:17;7.05;;;3.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:30:43;7.13;;;2.97;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:33:09;5.13;;;2.63;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:35:36;6.13;;;2.83;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:38:02;5.35;;;3.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:40:28;4.57;;;2.03;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:42:58;7.72;;;3.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:45:27;8.20;;;3.55;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:47:53;9.60;;;3.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:50:20;7.60;;;3.53;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:52:46;9.73;;;3.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:55:12;6.30;;;3.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T00:57:39;5.43;;;3.53;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:00:05;7.78;;;3.92;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:02:32;11.85;;;5.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:04:58;11.40;;;5.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:07:24;10.70;;;5.80;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:09:51;5.78;;;4.47;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:12:19;13.23;;;5.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:15:02;14.55;;;5.70;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:17:41;14.43;;;4.78;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:30:39;8.52;;;4.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:33:06;22.48;;;6.07;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:35:34;17.65;;;6.80;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:38:02;9.35;;;5.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:40:29;13.88;;;7.07;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:42:56;14.00;;;6.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:45:24;17.10;;;7.22;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:47:51;9.82;;;6.80;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:50:25;13.35;;;6.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:52:51;8.48;;;5.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:55:19;13.02;;;6.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T01:57:47;8.13;;;5.85;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:00:13;13.38;;;6.22;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:02:59;8.43;;;5.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:05:27;14.27;;;6.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:07:56;7.95;;;5.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:10:22;12.10;;;5.93;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:12:53;9.18;;;4.97;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:15:22;9.30;;;5.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:18:01;8.80;;;4.32;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:20:29;7.03;;;5.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:23:00;7.03;;;4.68;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:25:30;8.55;;;4.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:30:24;10.20;;;5.68;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:32:51;7.32;;;5.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:35:19;7.72;;;5.18;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:37:46;7.25;;;5.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:40:13;8.02;;;4.65;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:42:39;7.90;;;5.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:45:06;9.85;;;5.95;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:47:33;10.65;;;5.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:50:01;11.85;;;6.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:52:28;7.68;;;4.93;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:54:55;9.98;;;4.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:57:21;10.70;;;4.68;;
9559;SDS011;4818;50.860;4.648;2022-08-05T02:59:49;9.60;;;5.38;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:02:17;11.38;;;5.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:04:44;9.57;;;5.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:07:11;12.43;;;5.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:09:38;8.23;;;4.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:12:08;8.98;;;5.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:14:37;12.02;;;6.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:17:03;14.13;;;6.47;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:19:29;12.13;;;6.00;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:21:55;15.55;;;7.03;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:24:22;14.65;;;6.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:26:48;11.68;;;7.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:29:15;12.93;;;8.00;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:31:41;11.50;;;7.07;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:34:07;16.13;;;8.57;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:36:34;12.05;;;8.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:39:07;12.55;;;8.00;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:41:33;18.85;;;9.52;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:44:00;14.90;;;9.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:46:26;16.40;;;8.63;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:48:52;14.13;;;8.77;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:51:27;20.20;;;9.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:53:56;20.63;;;11.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:56:28;18.52;;;11.68;;
9559;SDS011;4818;50.860;4.648;2022-08-05T03:59:02;16.77;;;11.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:01:29;21.50;;;11.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:03:57;19.92;;;12.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:06:24;21.90;;;11.73;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:08:50;26.83;;;11.88;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:11:17;18.92;;;10.70;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:13:43;20.85;;;12.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:16:12;24.20;;;12.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:18:38;21.20;;;11.82;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:21:05;25.15;;;11.73;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:23:32;19.73;;;11.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:25:59;20.52;;;11.73;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:28:25;21.23;;;12.07;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:30:51;22.88;;;11.63;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:33:18;15.13;;;11.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:35:44;18.63;;;11.82;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:38:11;24.00;;;11.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:40:38;24.05;;;11.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:43:05;26.08;;;12.98;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:45:31;22.20;;;12.55;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:48:04;22.67;;;12.77;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:50:48;23.58;;;12.52;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:53:14;19.38;;;10.93;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:55:41;19.67;;;12.35;;
9559;SDS011;4818;50.860;4.648;2022-08-05T04:58:09;13.80;;;9.80;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:00:36;19.83;;;11.85;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:03:04;19.58;;;10.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:05:31;16.38;;;11.65;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:08:01;24.35;;;12.65;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:10:29;18.50;;;11.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:12:56;17.85;;;10.65;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:15:24;17.10;;;10.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:17:50;19.60;;;10.73;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:20:17;18.92;;;11.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:22:43;18.08;;;10.77;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:25:09;17.17;;;10.70;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:27:36;17.13;;;10.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:30:03;21.00;;;11.95;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:32:36;17.75;;;10.48;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:35:02;17.50;;;10.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:37:28;21.27;;;11.85;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:39:55;16.30;;;10.00;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:42:21;20.55;;;9.95;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:44:47;18.80;;;10.63;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:47:14;18.00;;;9.35;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:49:41;25.48;;;11.07;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:52:07;17.35;;;10.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:54:34;21.52;;;10.35;;
9559;SDS011;4818;50.860;4.648;2022-08-05T05:59:33;12.82;;;9.63;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:02:11;14.35;;;8.27;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:04:40;17.92;;;8.52;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:07:10;15.82;;;8.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:09:46;16.05;;;7.97;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:12:12;12.80;;;8.98;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:14:39;16.70;;;8.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:19:35;12.68;;;8.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:22:06;12.13;;;7.07;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:24:33;14.57;;;6.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:26:59;12.00;;;6.53;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:29:26;14.32;;;6.88;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:31:52;11.13;;;6.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:34:24;12.70;;;6.45;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:37:04;16.55;;;7.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:39:53;12.13;;;6.45;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:45:38;11.43;;;5.88;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:48:05;10.20;;;5.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:50:31;15.40;;;6.18;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:52:58;12.40;;;6.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T06:55:27;9.43;;;5.80;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:00:47;16.65;;;6.85;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:03:23;13.23;;;6.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:05:56;13.48;;;6.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:08:50;9.98;;;5.85;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:14:13;16.55;;;6.03;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:17:01;8.30;;;5.00;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:19:32;7.05;;;4.63;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:22:32;6.03;;;4.97;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:25:10;10.40;;;4.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:27:37;9.20;;;4.45;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:30:04;10.77;;;5.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:32:34;6.78;;;4.45;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:35:10;8.43;;;4.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:37:36;8.45;;;4.57;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:40:03;8.95;;;3.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:42:36;10.68;;;3.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:45:16;7.55;;;3.70;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:51:40;7.60;;;3.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:54:08;9.50;;;3.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:56:34;6.43;;;2.97;;
9559;SDS011;4818;50.860;4.648;2022-08-05T07:59:01;5.55;;;2.75;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:01:27;7.82;;;3.55;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:03:54;6.00;;;3.35;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:06:23;6.22;;;2.58;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:08:55;6.68;;;3.33;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:11:21;13.00;;;3.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:13:48;9.07;;;3.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:16:17;6.00;;;3.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:19:16;7.80;;;3.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:22:00;7.47;;;3.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:24:27;6.97;;;3.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:26:54;6.82;;;2.95;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:29:29;4.78;;;2.38;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:31:55;4.32;;;2.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:34:23;7.47;;;2.08;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:36:52;9.27;;;2.42;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:43:14;9.82;;;2.90;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:45:42;5.53;;;1.58;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:48:11;5.40;;;1.83;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:50:38;4.10;;;2.03;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:53:05;5.03;;;1.98;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:55:32;10.18;;;2.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T08:57:59;5.43;;;1.42;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:00:26;5.13;;;1.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:02:53;3.38;;;1.08;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:05:19;9.25;;;2.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:07:45;5.15;;;1.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:10:12;4.22;;;1.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:12:39;4.55;;;1.33;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:15:05;2.90;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:17:32;2.15;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:19:59;5.10;;;1.02;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:22:26;4.07;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:24:58;1.65;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:27:29;4.03;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:29:56;3.30;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:32:32;2.08;;;0.52;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:35:01;2.28;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:37:34;3.55;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:40:01;4.72;;;0.52;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:42:36;1.92;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:45:06;3.28;;;0.57;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:47:33;4.22;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:50:00;1.27;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:52:31;2.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:55:08;2.13;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T09:57:36;1.85;;;0.47;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:00:06;1.33;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:02:38;1.80;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:05:06;4.45;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:10:36;1.45;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:13:03;4.13;;;0.57;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:15:34;1.08;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:18:13;2.10;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:23:07;1.08;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:25:34;1.77;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:28:00;1.98;;;0.35;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:30:27;1.60;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:32:54;2.13;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:35:20;2.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:41:12;1.05;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:46:17;3.03;;;0.28;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:55:25;9.90;;;0.93;;
9559;SDS011;4818;50.860;4.648;2022-08-05T10:58:10;2.90;;;0.57;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:00:44;6.15;;;0.73;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:03:16;2.33;;;0.55;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:09:17;4.07;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:11:47;2.13;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:16:40;3.13;;;0.43;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:19:26;4.90;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:21:53;2.38;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:24:20;1.58;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:26:48;4.43;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:34:44;2.17;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:37:11;2.13;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:39:57;1.90;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:43:22;2.17;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:45:58;1.38;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:48:29;2.17;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:50:59;1.75;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:53:28;1.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:55:56;2.25;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T11:58:36;2.33;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:01:07;1.73;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:03:46;2.67;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:06:16;2.67;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:08:44;2.42;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:11:14;1.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:13:51;2.58;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:16:20;1.88;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:18:46;3.33;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:21:19;2.70;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:24:05;4.20;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:26:42;0.93;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:29:13;3.72;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:31:51;3.20;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:34:20;2.88;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:36:59;1.08;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:39:57;2.25;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:42:27;6.13;;;0.38;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:45:00;2.25;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:47:27;2.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:49:53;2.90;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:52:20;2.10;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:54:46;3.38;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:57:14;4.93;;;0.63;;
9559;SDS011;4818;50.860;4.648;2022-08-05T12:59:45;3.47;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:02:12;1.40;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:04:41;3.08;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:07:13;3.10;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:09:49;1.02;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:12:22;3.97;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:14:54;1.30;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:17:25;3.50;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:20:32;2.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:22:50;1.95;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:25:16;1.95;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:27:49;2.03;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:30:17;3.33;;;0.22;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:32:45;1.02;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:35:13;2.42;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:37:39;1.58;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:40:06;2.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:42:35;1.33;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:45:18;1.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:48:10;4.43;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:50:39;1.70;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:53:17;2.88;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:55:44;2.75;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T13:58:13;3.42;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:00:46;0.57;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:03:15;2.90;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:05:46;2.78;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:08:16;0.63;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:10:54;1.25;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:13:21;0.30;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:15:49;2.22;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:18:16;0.90;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:20:42;4.13;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:23:09;2.17;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:25:35;2.45;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:28:01;0.60;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:30:28;1.17;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:32:54;0.57;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:35:24;2.00;;;0.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:37:50;1.17;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:40:17;1.85;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:42:43;1.90;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:45:10;0.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:47:36;0.20;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:50:02;1.50;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:56:14;1.35;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T14:58:40;1.02;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:01:06;2.67;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:03:32;0.60;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:05:59;2.83;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:08:25;2.72;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:10:52;4.07;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:13:18;2.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:15:48;7.07;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:18:21;0.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:21:00;2.17;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:29:02;0.73;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:31:29;1.02;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:33:55;0.30;;;0.03;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:36:22;0.50;;;0.05;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:38:48;0.90;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:41:17;0.50;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:43:46;2.00;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:46:13;0.52;;;0.00;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:48:39;2.15;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:51:05;0.57;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:53:39;1.98;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:56:05;0.88;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T15:58:32;1.90;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:01:22;1.77;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:03:49;0.85;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:06:16;1.38;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:08:42;0.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:11:09;1.83;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:14:01;2.92;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:16:27;0.47;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:18:56;0.50;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:21:22;1.90;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:23:49;2.35;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:26:15;2.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:28:42;0.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:31:32;1.42;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:34:19;1.42;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:36:46;2.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:39:15;4.72;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-05T16:41:42;0.95;;;0.10;;