sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5612;SDS011;63463;53.586;9.928;2023-07-13T00:01:13;13.03;;;6.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:03:40;17.37;;;6.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:06:06;12.30;;;7.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:08:35;13.50;;;7.27;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:11:04;7.60;;;6.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:13:31;15.33;;;7.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:15:58;17.60;;;7.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:18:24;10.97;;;7.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:20:50;8.60;;;7.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:23:16;27.67;;;8.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:25:42;8.23;;;6.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:28:08;15.67;;;7.17;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:30:34;7.73;;;6.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:33:02;15.67;;;7.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:35:30;13.47;;;8.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:37:56;15.70;;;7.73;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:40:22;12.17;;;7.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:42:48;15.83;;;7.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:47:40;16.73;;;8.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:50:07;10.67;;;8.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:52:35;19.83;;;9.03;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:55:02;34.10;;;10.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:57:28;21.03;;;11.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T00:59:55;19.63;;;10.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:02:23;31.13;;;10.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:04:49;25.43;;;10.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:07:16;20.60;;;11.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:09:42;19.73;;;10.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:12:09;21.03;;;11.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:14:36;19.40;;;11.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:17:04;19.27;;;11.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:19:39;23.13;;;11.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:22:07;19.67;;;10.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:24:37;21.53;;;11.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:27:06;20.80;;;11.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:29:33;16.77;;;10.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:31:59;19.17;;;11.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:34:26;19.40;;;11.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:36:53;21.00;;;11.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:39:22;26.80;;;12.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:41:49;24.73;;;12.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:44:15;17.63;;;11.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:46:41;23.83;;;12.27;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:49:07;23.13;;;12.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:51:33;20.50;;;13.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:53:59;19.90;;;12.73;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:56:25;19.10;;;11.87;;
5612;SDS011;63463;53.586;9.928;2023-07-13T01:58:51;22.37;;;13.27;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:01:19;18.30;;;12.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:03:46;23.90;;;13.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:06:12;24.27;;;13.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:08:40;23.63;;;13.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:11:07;24.27;;;11.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:13:33;34.90;;;14.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:16:00;26.23;;;14.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:18:26;21.77;;;13.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:20:52;22.93;;;14.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:23:19;25.50;;;12.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:25:45;28.80;;;13.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:28:11;29.73;;;13.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:30:38;21.80;;;13.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:33:04;34.67;;;13.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:35:31;26.67;;;13.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:37:57;33.87;;;12.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:40:23;24.57;;;13.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:42:49;20.97;;;13.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:45:16;35.17;;;13.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:47:42;28.80;;;12.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:50:08;21.97;;;13.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:52:35;24.67;;;14.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:55:01;36.57;;;14.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:57:28;21.40;;;13.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T02:59:55;23.83;;;13.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:02:21;22.47;;;13.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:04:48;33.40;;;14.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:07:15;17.17;;;13.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:09:41;19.70;;;13.03;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:12:08;19.80;;;13.87;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:14:34;26.07;;;14.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:17:00;45.57;;;13.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:19:26;29.33;;;13.17;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:21:52;21.10;;;13.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:24:18;19.40;;;12.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:26:45;21.60;;;13.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:29:11;23.97;;;12.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:31:39;26.00;;;13.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:34:05;21.90;;;12.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:36:32;20.83;;;13.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:39:02;31.43;;;12.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:41:29;24.40;;;11.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:43:56;19.97;;;12.57;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:46:22;27.40;;;11.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:48:50;17.80;;;12.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:51:17;28.93;;;12.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:53:44;27.20;;;12.63;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:56:10;17.00;;;11.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T03:58:39;17.20;;;11.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:01:07;18.10;;;10.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:03:33;24.73;;;10.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:06:00;15.53;;;10.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:08:27;20.10;;;11.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:10:54;22.40;;;10.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:13:22;26.43;;;10.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:15:48;25.37;;;10.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:18:14;19.53;;;10.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:20:40;19.50;;;10.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:23:06;27.50;;;10.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:25:32;26.83;;;11.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:27:58;32.00;;;12.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:30:24;33.17;;;12.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:32:52;32.07;;;12.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:35:27;33.07;;;12.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:37:56;24.90;;;12.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:40:22;27.33;;;11.57;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:42:48;31.10;;;11.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:45:15;21.23;;;11.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:47:42;24.00;;;10.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:50:08;23.20;;;11.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:52:36;33.97;;;11.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:55:02;25.97;;;11.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:57:28;21.60;;;10.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T04:59:54;21.40;;;9.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:02:21;14.30;;;10.73;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:04:47;17.20;;;9.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:07:13;18.43;;;9.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:09:40;24.13;;;9.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:12:08;24.17;;;9.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:14:34;20.20;;;8.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:17:00;26.67;;;9.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:19:28;19.13;;;9.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:21:54;18.30;;;9.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:24:20;18.30;;;8.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:26:48;16.57;;;9.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:29:14;13.03;;;8.63;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:31:41;11.37;;;7.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:34:08;14.10;;;7.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:36:52;13.93;;;7.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:39:18;19.53;;;8.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:41:48;14.87;;;8.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:44:23;16.77;;;8.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:46:51;35.23;;;9.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:49:17;17.47;;;8.17;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:51:43;13.70;;;8.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:54:09;17.37;;;7.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:56:36;26.00;;;8.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T05:59:02;22.23;;;7.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:01:30;17.20;;;8.87;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:03:57;14.70;;;7.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:06:23;15.10;;;8.17;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:08:59;18.07;;;7.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:11:30;26.67;;;7.73;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:13:56;21.60;;;8.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:16:24;18.00;;;7.27;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:18:50;16.60;;;7.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:21:17;15.57;;;6.83;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:23:43;21.73;;;6.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:26:10;15.83;;;7.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:28:37;23.80;;;8.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:31:05;17.37;;;6.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:33:31;18.53;;;7.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:35:59;28.63;;;6.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:38:24;16.40;;;7.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:40:51;14.33;;;6.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:43:19;30.13;;;7.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:45:46;17.13;;;6.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:48:14;15.90;;;6.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:50:42;13.80;;;5.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:53:09;15.80;;;5.83;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:55:35;9.37;;;5.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T06:58:01;10.43;;;6.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:00:27;26.03;;;6.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:02:53;10.57;;;5.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:05:19;16.20;;;6.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:07:46;15.07;;;5.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:10:12;20.40;;;5.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:12:38;14.37;;;6.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:15:04;9.87;;;5.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:17:32;14.20;;;5.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:19:58;19.90;;;5.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:22:24;22.57;;;6.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:24:53;25.23;;;5.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:27:19;16.10;;;5.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:29:48;7.73;;;4.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:32:14;10.50;;;4.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:34:41;13.87;;;5.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:37:09;10.80;;;4.73;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:39:40;17.83;;;4.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:42:06;11.97;;;4.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:44:34;21.50;;;5.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:47:00;11.63;;;5.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:49:27;8.80;;;4.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:51:53;16.30;;;6.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:54:19;9.47;;;4.03;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:56:48;12.43;;;5.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T07:59:14;15.63;;;4.83;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:01:40;15.97;;;4.87;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:04:06;13.80;;;4.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:06:33;13.73;;;3.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:08:59;12.03;;;4.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:11:32;13.27;;;4.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:14:00;9.67;;;3.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:16:28;14.00;;;3.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:18:54;7.33;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:21:20;12.37;;;3.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:23:47;8.30;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:26:13;8.67;;;3.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:28:39;7.93;;;3.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:31:06;19.47;;;3.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:33:33;10.07;;;3.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:36:00;10.23;;;3.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:38:28;10.90;;;4.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:40:56;16.73;;;4.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:43:26;13.13;;;4.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:45:55;10.10;;;3.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:48:26;11.13;;;3.63;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:53:43;10.63;;;3.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:56:13;11.03;;;3.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T08:58:42;12.67;;;3.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:01:19;8.40;;;4.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:03:53;9.93;;;3.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:06:26;6.53;;;3.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:09:00;6.90;;;3.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:13:58;7.67;;;3.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:16:26;5.17;;;2.87;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:18:53;9.40;;;3.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:21:23;8.07;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:23:54;10.70;;;3.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:26:23;7.47;;;3.17;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:28:52;4.13;;;3.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:31:23;13.80;;;3.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:33:50;4.83;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:38:52;7.60;;;3.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:41:33;7.50;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:44:13;9.40;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:46:44;12.77;;;3.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:49:13;9.00;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:51:40;8.30;;;3.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:54:17;14.23;;;3.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:56:44;19.43;;;3.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T09:59:18;11.17;;;3.27;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:01:44;15.67;;;4.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:04:11;7.47;;;3.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:06:38;10.43;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:09:08;8.20;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:11:35;4.70;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:14:03;7.97;;;3.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:16:35;8.70;;;2.73;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:19:06;6.83;;;2.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:21:58;3.63;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:24:26;6.37;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:27:05;6.13;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:29:36;5.90;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:32:08;17.03;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:34:35;9.77;;;2.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:37:01;8.93;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:39:28;2.33;;;1.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:41:55;5.40;;;2.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:44:25;6.13;;;2.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:46:54;6.27;;;2.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:49:21;5.90;;;2.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:51:47;10.23;;;2.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:54:18;4.50;;;1.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T10:56:50;6.32;;;2.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:04:41;9.98;;;1.88;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:07:18;2.35;;;2.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:09:45;2.83;;;2.42;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:30:39;4.20;;;2.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:33:21;4.53;;;2.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:36:02;8.77;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:38:33;2.23;;;2.03;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:41:02;5.77;;;2.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:43:29;3.77;;;2.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:46:21;6.23;;;1.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:48:46;4.43;;;2.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:51:25;4.97;;;2.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:53:54;2.13;;;1.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:56:22;4.43;;;2.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T11:58:50;2.23;;;2.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:01:18;3.90;;;2.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:03:45;4.50;;;2.17;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:06:30;3.37;;;2.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:08:57;7.40;;;2.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:11:28;7.30;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:13:55;6.87;;;2.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:18:49;17.43;;;4.27;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:21:18;19.90;;;4.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:23:47;11.07;;;3.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:26:14;12.67;;;4.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:28:48;11.97;;;4.57;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:31:26;7.20;;;4.57;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:36:55;10.73;;;5.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:39:36;11.40;;;6.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:42:37;14.00;;;6.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:44:56;7.17;;;6.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:47:23;6.80;;;5.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:49:50;11.30;;;6.67;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:52:23;9.23;;;6.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:54:56;14.63;;;5.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:57:22;5.30;;;4.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T12:59:51;7.90;;;3.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:02:29;6.37;;;3.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:05:04;4.80;;;3.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:07:31;3.80;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:09:58;6.17;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:12:25;4.83;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:14:51;5.77;;;4.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:17:22;6.53;;;3.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:19:52;7.50;;;3.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:22:19;5.90;;;3.93;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:24:47;8.87;;;3.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:27:17;3.97;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:29:44;9.43;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:32:13;5.57;;;3.27;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:34:42;4.47;;;3.33;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:37:17;4.70;;;3.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:39:44;5.00;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:42:11;6.30;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:44:37;6.97;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:47:21;4.27;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:49:49;6.37;;;3.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:52:15;6.83;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:54:41;3.27;;;2.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:57:08;9.20;;;3.43;;
5612;SDS011;63463;53.586;9.928;2023-07-13T13:59:34;3.83;;;3.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:02:23;3.27;;;2.97;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:04:55;3.70;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:07:22;2.50;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:09:48;12.70;;;3.47;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:12:15;4.03;;;3.23;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:14:43;4.73;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:17:14;3.13;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:19:45;2.93;;;2.63;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:22:12;4.10;;;3.17;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:24:39;6.37;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:27:08;5.13;;;2.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:29:35;3.10;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:32:01;5.07;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:34:27;14.43;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:36:53;4.30;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:39:20;16.50;;;3.37;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:41:49;4.67;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:44:28;5.70;;;2.77;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:46:56;5.37;;;3.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:49:35;3.97;;;3.03;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:52:15;3.53;;;3.00;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:54:45;3.40;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:57:12;4.60;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-07-13T14:59:38;3.50;;;3.03;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:02:12;5.20;;;4.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:04:39;3.30;;;3.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:07:07;3.87;;;3.50;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:09:41;6.50;;;3.60;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:12:08;4.80;;;2.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:14:34;3.83;;;3.53;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:17:00;4.90;;;3.13;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:19:26;3.37;;;3.07;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:21:55;5.03;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:24:22;3.20;;;3.03;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:26:48;4.37;;;3.80;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:29:15;5.90;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:31:41;4.30;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-07-13T15:34:11;3.33;;;2.30;;