sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2023-04-15T00:01:12;99581.97;;;16.01;38.76
38227;BME280;24026;49.446;8.576;2023-04-15T00:03:38;99582.25;;;16.00;39.09
38227;BME280;24026;49.446;8.576;2023-04-15T00:05:58;99587.31;;;16.01;38.91
38227;BME280;24026;49.446;8.576;2023-04-15T00:08:19;99584.16;;;15.99;38.87
38227;BME280;24026;49.446;8.576;2023-04-15T00:10:39;99581.47;;;15.99;39.08
38227;BME280;24026;49.446;8.576;2023-04-15T00:13:03;99579.59;;;16.00;38.97
38227;BME280;24026;49.446;8.576;2023-04-15T00:15:23;99578.91;;;15.94;38.82
38227;BME280;24026;49.446;8.576;2023-04-15T00:17:44;99575.91;;;15.96;38.96
38227;BME280;24026;49.446;8.576;2023-04-15T00:20:05;99575.69;;;15.92;39.16
38227;BME280;24026;49.446;8.576;2023-04-15T00:22:26;99577.38;;;15.88;39.32
38227;BME280;24026;49.446;8.576;2023-04-15T00:24:46;99574.13;;;15.91;39.13
38227;BME280;24026;49.446;8.576;2023-04-15T00:27:07;99570.34;;;15.92;39.17
38227;BME280;24026;49.446;8.576;2023-04-15T00:29:28;99565.59;;;15.89;39.03
38227;BME280;24026;49.446;8.576;2023-04-15T00:31:49;99566.66;;;15.88;39.08
38227;BME280;24026;49.446;8.576;2023-04-15T00:34:10;99563.22;;;15.87;39.39
38227;BME280;24026;49.446;8.576;2023-04-15T00:36:30;99560.81;;;15.86;39.40
38227;BME280;24026;49.446;8.576;2023-04-15T00:38:52;99564.00;;;15.88;39.23
38227;BME280;24026;49.446;8.576;2023-04-15T00:41:13;99562.09;;;15.88;39.07
38227;BME280;24026;49.446;8.576;2023-04-15T00:43:34;99561.91;;;15.85;39.18
38227;BME280;24026;49.446;8.576;2023-04-15T00:45:55;99554.16;;;15.83;39.20
38227;BME280;24026;49.446;8.576;2023-04-15T00:48:19;99557.94;;;15.82;39.23
38227;BME280;24026;49.446;8.576;2023-04-15T00:50:39;99559.31;;;15.80;39.36
38227;BME280;24026;49.446;8.576;2023-04-15T00:53:00;99556.34;;;15.81;39.15
38227;BME280;24026;49.446;8.576;2023-04-15T00:55:20;99558.53;;;15.79;39.22
38227;BME280;24026;49.446;8.576;2023-04-15T00:57:41;99564.47;;;15.76;39.27
38227;BME280;24026;49.446;8.576;2023-04-15T01:00:03;99568.50;;;15.73;39.40
38227;BME280;24026;49.446;8.576;2023-04-15T01:02:30;99578.91;;;15.75;39.41
38227;BME280;24026;49.446;8.576;2023-04-15T01:04:51;99573.38;;;15.71;39.50
38227;BME280;24026;49.446;8.576;2023-04-15T01:07:12;99576.03;;;15.71;39.41
38227;BME280;24026;49.446;8.576;2023-04-15T01:09:33;99577.63;;;15.72;39.40
38227;BME280;24026;49.446;8.576;2023-04-15T01:11:53;99570.47;;;15.68;39.32
38227;BME280;24026;49.446;8.576;2023-04-15T01:14:14;99574.75;;;15.69;39.32
38227;BME280;24026;49.446;8.576;2023-04-15T01:16:36;99570.78;;;15.66;39.39
38227;BME280;24026;49.446;8.576;2023-04-15T01:18:58;99567.31;;;15.66;39.27
38227;BME280;24026;49.446;8.576;2023-04-15T01:21:19;99560.84;;;15.67;39.44
38227;BME280;24026;49.446;8.576;2023-04-15T01:23:43;99568.69;;;15.63;39.65
38227;BME280;24026;49.446;8.576;2023-04-15T01:26:06;99567.91;;;15.63;39.49
38227;BME280;24026;49.446;8.576;2023-04-15T01:28:28;99564.44;;;15.62;39.60
38227;BME280;24026;49.446;8.576;2023-04-15T01:30:48;99557.97;;;15.63;39.41
38227;BME280;24026;49.446;8.576;2023-04-15T01:33:09;99563.13;;;15.60;39.26
38227;BME280;24026;49.446;8.576;2023-04-15T01:35:30;99561.84;;;15.57;39.56
38227;BME280;24026;49.446;8.576;2023-04-15T01:37:52;99563.63;;;15.62;39.40
38227;BME280;24026;49.446;8.576;2023-04-15T01:40:14;99560.75;;;15.58;39.47
38227;BME280;24026;49.446;8.576;2023-04-15T01:42:35;99558.66;;;15.55;39.75
38227;BME280;24026;49.446;8.576;2023-04-15T01:44:56;99564.28;;;15.53;39.63
38227;BME280;24026;49.446;8.576;2023-04-15T01:47:17;99569.97;;;15.52;39.55
38227;BME280;24026;49.446;8.576;2023-04-15T01:49:37;99565.41;;;15.52;39.65
38227;BME280;24026;49.446;8.576;2023-04-15T01:51:58;99558.16;;;15.53;39.55
38227;BME280;24026;49.446;8.576;2023-04-15T01:54:18;99567.28;;;15.52;39.58
38227;BME280;24026;49.446;8.576;2023-04-15T01:56:39;99566.78;;;15.50;39.56
38227;BME280;24026;49.446;8.576;2023-04-15T01:58:59;99571.03;;;15.51;39.67
38227;BME280;24026;49.446;8.576;2023-04-15T02:01:20;99575.63;;;15.50;39.63
38227;BME280;24026;49.446;8.576;2023-04-15T02:03:41;99573.22;;;15.49;39.51
38227;BME280;24026;49.446;8.576;2023-04-15T02:06:02;99571.13;;;15.46;39.94
38227;BME280;24026;49.446;8.576;2023-04-15T02:08:23;99571.13;;;15.46;39.78
38227;BME280;24026;49.446;8.576;2023-04-15T02:10:44;99568.75;;;15.44;39.76
38227;BME280;24026;49.446;8.576;2023-04-15T02:13:04;99560.41;;;15.46;39.86
38227;BME280;24026;49.446;8.576;2023-04-15T02:15:25;99569.53;;;15.45;39.67
38227;BME280;24026;49.446;8.576;2023-04-15T02:17:45;99574.41;;;15.43;39.67
38227;BME280;24026;49.446;8.576;2023-04-15T02:20:10;99563.97;;;15.41;39.73
38227;BME280;24026;49.446;8.576;2023-04-15T02:22:31;99575.47;;;15.42;39.72
38227;BME280;24026;49.446;8.576;2023-04-15T02:24:51;99572.78;;;15.42;39.77
38227;BME280;24026;49.446;8.576;2023-04-15T02:27:16;99571.22;;;15.41;39.82
38227;BME280;24026;49.446;8.576;2023-04-15T02:29:39;99565.94;;;15.35;39.79
38227;BME280;24026;49.446;8.576;2023-04-15T02:31:59;99559.50;;;15.36;39.68
38227;BME280;24026;49.446;8.576;2023-04-15T02:34:20;99563.00;;;15.37;39.85
38227;BME280;24026;49.446;8.576;2023-04-15T02:36:40;99565.66;;;15.37;39.76
38227;BME280;24026;49.446;8.576;2023-04-15T02:39:01;99561.69;;;15.34;39.73
38227;BME280;24026;49.446;8.576;2023-04-15T02:41:23;99565.44;;;15.33;39.84
38227;BME280;24026;49.446;8.576;2023-04-15T02:43:46;99566.53;;;15.32;39.78
38227;BME280;24026;49.446;8.576;2023-04-15T02:46:07;99565.44;;;15.33;39.75
38227;BME280;24026;49.446;8.576;2023-04-15T02:48:27;99560.06;;;15.33;39.68
38227;BME280;24026;49.446;8.576;2023-04-15T02:50:48;99563.06;;;15.32;39.93
38227;BME280;24026;49.446;8.576;2023-04-15T02:53:08;99560.69;;;15.30;39.95
38227;BME280;24026;49.446;8.576;2023-04-15T02:55:29;99558.59;;;15.27;39.84
38227;BME280;24026;49.446;8.576;2023-04-15T02:57:49;99558.59;;;15.27;39.70
38227;BME280;24026;49.446;8.576;2023-04-15T03:00:10;99558.09;;;15.25;39.88
38227;BME280;24026;49.446;8.576;2023-04-15T03:02:36;99564.72;;;15.28;39.80
38227;BME280;24026;49.446;8.576;2023-04-15T03:04:57;99564.53;;;15.24;39.84
38227;BME280;24026;49.446;8.576;2023-04-15T03:07:18;99569.38;;;15.22;39.99
38227;BME280;24026;49.446;8.576;2023-04-15T03:09:39;99578.19;;;15.23;39.91
38227;BME280;24026;49.446;8.576;2023-04-15T03:12:00;99574.22;;;15.20;39.86
38227;BME280;24026;49.446;8.576;2023-04-15T03:14:21;99580.38;;;15.21;39.96
38227;BME280;24026;49.446;8.576;2023-04-15T03:16:41;99579.06;;;15.18;40.07
38227;BME280;24026;49.446;8.576;2023-04-15T03:19:02;99577.50;;;15.17;39.72
38227;BME280;24026;49.446;8.576;2023-04-15T03:21:22;99582.91;;;15.12;40.00
38227;BME280;24026;49.446;8.576;2023-04-15T03:23:43;99587.97;;;15.13;39.89
38227;BME280;24026;49.446;8.576;2023-04-15T03:26:04;99575.97;;;15.11;40.01
38227;BME280;24026;49.446;8.576;2023-04-15T03:28:24;99574.91;;;15.12;40.16
38227;BME280;24026;49.446;8.576;2023-04-15T03:30:45;99574.06;;;15.11;40.11
38227;BME280;24026;49.446;8.576;2023-04-15T03:33:06;99581.31;;;15.11;39.97
38227;BME280;24026;49.446;8.576;2023-04-15T03:35:27;99572.22;;;15.12;39.97
38227;BME280;24026;49.446;8.576;2023-04-15T03:37:48;99578.66;;;15.11;40.22
38227;BME280;24026;49.446;8.576;2023-04-15T03:40:08;99582.41;;;15.10;39.87
38227;BME280;24026;49.446;8.576;2023-04-15T03:42:29;99579.22;;;15.08;40.05
38227;BME280;24026;49.446;8.576;2023-04-15T03:44:50;99574.94;;;15.07;39.95
38227;BME280;24026;49.446;8.576;2023-04-15T03:47:10;99579.00;;;15.04;40.06
38227;BME280;24026;49.446;8.576;2023-04-15T03:49:31;99577.13;;;15.05;40.08
38227;BME280;24026;49.446;8.576;2023-04-15T03:51:51;99574.72;;;15.03;40.20
38227;BME280;24026;49.446;8.576;2023-04-15T03:54:12;99570.47;;;15.02;40.14
38227;BME280;24026;49.446;8.576;2023-04-15T03:56:34;99571.06;;;14.99;40.33
38227;BME280;24026;49.446;8.576;2023-04-15T03:58:55;99571.06;;;14.99;40.01
38227;BME280;24026;49.446;8.576;2023-04-15T04:01:15;99570.56;;;14.97;40.30
38227;BME280;24026;49.446;8.576;2023-04-15T04:03:35;99572.94;;;14.98;39.99
38227;BME280;24026;49.446;8.576;2023-04-15T04:05:56;99572.94;;;14.98;40.11
38227;BME280;24026;49.446;8.576;2023-04-15T04:08:17;99568.97;;;14.96;40.21
38227;BME280;24026;49.446;8.576;2023-04-15T04:10:38;99571.06;;;14.99;40.11
38227;BME280;24026;49.446;8.576;2023-04-15T04:12:59;99580.75;;;14.95;40.22
38227;BME280;24026;49.446;8.576;2023-04-15T04:15:20;99581.56;;;14.95;40.09
38227;BME280;24026;49.446;8.576;2023-04-15T04:17:41;99576.50;;;14.94;40.16
38227;BME280;24026;49.446;8.576;2023-04-15T04:20:01;99569.03;;;14.91;40.19
38227;BME280;24026;49.446;8.576;2023-04-15T04:22:22;99577.84;;;14.91;40.22
38227;BME280;24026;49.446;8.576;2023-04-15T04:24:43;99576.78;;;14.92;40.15
38227;BME280;24026;49.446;8.576;2023-04-15T04:27:04;99579.75;;;14.91;40.28
38227;BME280;24026;49.446;8.576;2023-04-15T04:29:24;99575.47;;;14.90;40.16
38227;BME280;24026;49.446;8.576;2023-04-15T04:31:45;99575.75;;;14.88;40.41
38227;BME280;24026;49.446;8.576;2023-04-15T04:34:07;99576.34;;;14.85;40.34
38227;BME280;24026;49.446;8.576;2023-04-15T04:36:28;99580.09;;;14.84;40.19
38227;BME280;24026;49.446;8.576;2023-04-15T04:38:48;99581.69;;;14.85;40.34
38227;BME280;24026;49.446;8.576;2023-04-15T04:41:09;99582.19;;;14.87;40.24
38227;BME280;24026;49.446;8.576;2023-04-15T04:43:29;99574.75;;;14.84;40.43
38227;BME280;24026;49.446;8.576;2023-04-15T04:45:50;99575.53;;;14.85;40.35
38227;BME280;24026;49.446;8.576;2023-04-15T04:48:11;99580.66;;;14.81;40.52
38227;BME280;24026;49.446;8.576;2023-04-15T04:50:31;99582.28;;;14.82;40.46
38227;BME280;24026;49.446;8.576;2023-04-15T04:52:52;99587.91;;;14.80;40.48
38227;BME280;24026;49.446;8.576;2023-04-15T04:55:12;99595.13;;;14.80;40.38
38227;BME280;24026;49.446;8.576;2023-04-15T04:57:33;99601.56;;;14.79;40.41
38227;BME280;24026;49.446;8.576;2023-04-15T04:59:55;99599.97;;;14.78;40.23
38227;BME280;24026;49.446;8.576;2023-04-15T05:02:15;99602.66;;;14.78;40.45
38227;BME280;24026;49.446;8.576;2023-04-15T05:04:36;99599.97;;;14.78;40.41
38227;BME280;24026;49.446;8.576;2023-04-15T05:06:57;99598.69;;;14.75;40.51
38227;BME280;24026;49.446;8.576;2023-04-15T05:09:18;99609.94;;;14.72;40.45
38227;BME280;24026;49.446;8.576;2023-04-15T05:11:38;99605.88;;;14.75;40.48
38227;BME280;24026;49.446;8.576;2023-04-15T05:13:59;99603.00;;;14.71;40.55
38227;BME280;24026;49.446;8.576;2023-04-15T05:16:21;99607.00;;;14.74;40.49
38227;BME280;24026;49.446;8.576;2023-04-15T05:18:41;99608.34;;;14.71;40.38
38227;BME280;24026;49.446;8.576;2023-04-15T05:21:02;99616.66;;;14.70;40.54
38227;BME280;24026;49.446;8.576;2023-04-15T05:23:23;99612.91;;;14.71;40.39
38227;BME280;24026;49.446;8.576;2023-04-15T05:25:43;99613.69;;;14.71;40.32
38227;BME280;24026;49.446;8.576;2023-04-15T05:28:04;99608.91;;;14.68;40.44
38227;BME280;24026;49.446;8.576;2023-04-15T05:30:25;99610.53;;;14.69;40.33
38227;BME280;24026;49.446;8.576;2023-04-15T05:32:45;99616.38;;;14.71;40.42
38227;BME280;24026;49.446;8.576;2023-04-15T05:35:06;99620.44;;;14.69;40.46
38227;BME280;24026;49.446;8.576;2023-04-15T05:37:27;99618.25;;;14.71;40.34
38227;BME280;24026;49.446;8.576;2023-04-15T05:39:48;99623.59;;;14.71;40.38
38227;BME280;24026;49.446;8.576;2023-04-15T05:42:08;99617.69;;;14.74;40.50
38227;BME280;24026;49.446;8.576;2023-04-15T05:44:29;99618.75;;;14.73;40.19
38227;BME280;24026;49.446;8.576;2023-04-15T05:46:50;99623.31;;;14.72;40.34
38227;BME280;24026;49.446;8.576;2023-04-15T05:49:10;99616.88;;;14.73;40.42
38227;BME280;24026;49.446;8.576;2023-04-15T05:51:31;99621.16;;;14.74;40.31
38227;BME280;24026;49.446;8.576;2023-04-15T05:53:51;99624.63;;;14.75;40.16
38227;BME280;24026;49.446;8.576;2023-04-15T05:56:12;99620.16;;;14.70;40.45
38227;BME280;24026;49.446;8.576;2023-04-15T05:58:32;99632.13;;;14.73;40.43
38227;BME280;24026;49.446;8.576;2023-04-15T06:00:52;99629.75;;;14.71;40.26
38227;BME280;24026;49.446;8.576;2023-04-15T06:03:13;99630.84;;;14.70;40.39
38227;BME280;24026;49.446;8.576;2023-04-15T06:05:33;99628.09;;;14.75;40.49
38227;BME280;24026;49.446;8.576;2023-04-15T06:07:54;99628.88;;;14.76;40.22
38227;BME280;24026;49.446;8.576;2023-04-15T06:10:15;99626.78;;;14.73;40.24
38227;BME280;24026;49.446;8.576;2023-04-15T06:12:35;99639.59;;;14.76;40.37
38227;BME280;24026;49.446;8.576;2023-04-15T06:14:56;99637.69;;;14.76;40.25
38227;BME280;24026;49.446;8.576;2023-04-15T06:17:16;99639.59;;;14.76;40.39
38227;BME280;24026;49.446;8.576;2023-04-15T06:19:38;99639.31;;;14.77;40.30
38227;BME280;24026;49.446;8.576;2023-04-15T06:21:59;99645.44;;;14.78;40.50
38227;BME280;24026;49.446;8.576;2023-04-15T06:24:20;99647.84;;;14.79;40.36
38227;BME280;24026;49.446;8.576;2023-04-15T06:26:41;99642.47;;;14.79;40.24
38227;BME280;24026;49.446;8.576;2023-04-15T06:29:01;99645.16;;;14.79;40.27
38227;BME280;24026;49.446;8.576;2023-04-15T06:31:21;99640.31;;;14.81;40.35
38227;BME280;24026;49.446;8.576;2023-04-15T06:33:42;99644.88;;;14.81;40.15
38227;BME280;24026;49.446;8.576;2023-04-15T06:36:03;99638.72;;;14.80;40.34
38227;BME280;24026;49.446;8.576;2023-04-15T06:38:23;99637.34;;;14.83;40.33
38227;BME280;24026;49.446;8.576;2023-04-15T06:40:43;99634.38;;;14.85;40.21
38227;BME280;24026;49.446;8.576;2023-04-15T06:43:04;99640.25;;;14.87;40.17
38227;BME280;24026;49.446;8.576;2023-04-15T06:45:24;99645.31;;;14.88;40.26
38227;BME280;24026;49.446;8.576;2023-04-15T06:47:45;99639.16;;;14.88;40.18
38227;BME280;24026;49.446;8.576;2023-04-15T06:50:06;99636.50;;;14.88;40.21
38227;BME280;24026;49.446;8.576;2023-04-15T06:52:28;99637.53;;;14.92;40.16
38227;BME280;24026;49.446;8.576;2023-04-15T06:54:48;99631.94;;;14.88;40.23
38227;BME280;24026;49.446;8.576;2023-04-15T06:57:09;99632.97;;;14.92;40.14
38227;BME280;24026;49.446;8.576;2023-04-15T06:59:29;99638.81;;;14.94;40.21
38227;BME280;24026;49.446;8.576;2023-04-15T07:01:50;99644.94;;;14.95;40.17
38227;BME280;24026;49.446;8.576;2023-04-15T07:04:11;99638.25;;;14.97;40.11
38227;BME280;24026;49.446;8.576;2023-04-15T07:06:31;99638.25;;;14.97;40.09
38227;BME280;24026;49.446;8.576;2023-04-15T07:08:52;99649.16;;;15.01;40.25
38227;BME280;24026;49.446;8.576;2023-04-15T07:11:13;99645.69;;;15.00;40.16
38227;BME280;24026;49.446;8.576;2023-04-15T07:13:34;99644.84;;;15.05;39.85
38227;BME280;24026;49.446;8.576;2023-04-15T07:15:54;99632.25;;;15.06;40.14
38227;BME280;24026;49.446;8.576;2023-04-15T07:18:15;99634.13;;;15.05;40.05
38227;BME280;24026;49.446;8.576;2023-04-15T07:20:35;99632.75;;;15.08;40.21
38227;BME280;24026;49.446;8.576;2023-04-15T07:22:55;99641.28;;;15.10;39.98
38227;BME280;24026;49.446;8.576;2023-04-15T07:25:16;99618.00;;;15.10;40.07
38227;BME280;24026;49.446;8.576;2023-04-15T07:27:38;99634.28;;;15.14;40.01
38227;BME280;24026;49.446;8.576;2023-04-15T07:29:58;99642.31;;;15.14;40.06
38227;BME280;24026;49.446;8.576;2023-04-15T07:32:19;99633.97;;;15.15;40.02
38227;BME280;24026;49.446;8.576;2023-04-15T07:34:39;99642.81;;;15.16;39.97
38227;BME280;24026;49.446;8.576;2023-04-15T07:37:00;99648.66;;;15.18;40.01
38227;BME280;24026;49.446;8.576;2023-04-15T07:39:21;99648.66;;;15.18;40.14
38227;BME280;24026;49.446;8.576;2023-04-15T07:41:41;99640.63;;;15.18;40.10
38227;BME280;24026;49.446;8.576;2023-04-15T07:44:02;99648.06;;;15.21;40.00
38227;BME280;24026;49.446;8.576;2023-04-15T07:46:23;99643.22;;;15.23;39.90
38227;BME280;24026;49.446;8.576;2023-04-15T07:48:43;99643.22;;;15.23;40.16
38227;BME280;24026;49.446;8.576;2023-04-15T07:51:04;99653.84;;;15.28;39.95
38227;BME280;24026;49.446;8.576;2023-04-15T07:53:25;99653.56;;;15.30;39.90
38227;BME280;24026;49.446;8.576;2023-04-15T07:55:45;99647.41;;;15.29;39.95
38227;BME280;24026;49.446;8.576;2023-04-15T07:58:06;99654.88;;;15.32;39.97
38227;BME280;24026;49.446;8.576;2023-04-15T08:00:26;99648.22;;;15.30;39.85
38227;BME280;24026;49.446;8.576;2023-04-15T08:02:47;99650.88;;;15.30;40.03
38227;BME280;24026;49.446;8.576;2023-04-15T08:05:09;99657.56;;;15.32;39.91
38227;BME280;24026;49.446;8.576;2023-04-15T08:07:30;99651.91;;;15.34;40.12
38227;BME280;24026;49.446;8.576;2023-04-15T08:09:50;99651.84;;;15.39;39.91
38227;BME280;24026;49.446;8.576;2023-04-15T08:12:11;99655.28;;;15.40;39.89
38227;BME280;24026;49.446;8.576;2023-04-15T08:14:33;99658.19;;;15.43;39.88
38227;BME280;24026;49.446;8.576;2023-04-15T08:16:54;99657.91;;;15.45;39.94
38227;BME280;24026;49.446;8.576;2023-04-15T08:19:14;99660.84;;;15.43;39.89
38227;BME280;24026;49.446;8.576;2023-04-15T08:21:35;99659.50;;;15.46;39.93
38227;BME280;24026;49.446;8.576;2023-04-15T08:23:57;99658.09;;;15.48;39.93
38227;BME280;24026;49.446;8.576;2023-04-15T08:26:18;99655.94;;;15.50;39.82
38227;BME280;24026;49.446;8.576;2023-04-15T08:28:42;99667.66;;;15.54;39.87
38227;BME280;24026;49.446;8.576;2023-04-15T08:31:03;99670.03;;;15.56;39.78
38227;BME280;24026;49.446;8.576;2023-04-15T08:33:24;99659.84;;;15.58;39.85
38227;BME280;24026;49.446;8.576;2023-04-15T08:35:45;99660.66;;;15.59;39.67
38227;BME280;24026;49.446;8.576;2023-04-15T08:38:05;99654.97;;;15.60;39.87
38227;BME280;24026;49.446;8.576;2023-04-15T08:40:33;99666.22;;;15.62;40.01
38227;BME280;24026;49.446;8.576;2023-04-15T08:42:56;99666.41;;;15.66;39.79
38227;BME280;24026;49.446;8.576;2023-04-15T08:45:18;99658.38;;;15.66;39.82
38227;BME280;24026;49.446;8.576;2023-04-15T08:47:40;99661.75;;;15.71;39.76
38227;BME280;24026;49.446;8.576;2023-04-15T08:50:02;99667.63;;;15.73;39.77
38227;BME280;24026;49.446;8.576;2023-04-15T08:52:26;99659.84;;;15.77;39.83
38227;BME280;24026;49.446;8.576;2023-04-15T08:54:47;99666.78;;;15.78;39.80
38227;BME280;24026;49.446;8.576;2023-04-15T08:57:08;99657.84;;;15.83;39.72
38227;BME280;24026;49.446;8.576;2023-04-15T08:59:31;99662.94;;;15.84;39.66
38227;BME280;24026;49.446;8.576;2023-04-15T09:01:52;99667.63;;;15.92;39.58
38227;BME280;24026;49.446;8.576;2023-04-15T09:04:15;99670.50;;;15.96;39.53
38227;BME280;24026;49.446;8.576;2023-04-15T09:06:38;99667.81;;;15.96;39.61
38227;BME280;24026;49.446;8.576;2023-04-15T09:08:59;99671.50;;;16.00;39.51
38227;BME280;24026;49.446;8.576;2023-04-15T09:11:21;99672.78;;;16.03;39.50
38227;BME280;24026;49.446;8.576;2023-04-15T09:13:41;99670.31;;;16.06;39.30
38227;BME280;24026;49.446;8.576;2023-04-15T09:16:04;99679.38;;;16.10;39.45
38227;BME280;24026;49.446;8.576;2023-04-15T09:18:32;99670.22;;;16.11;39.32
38227;BME280;24026;49.446;8.576;2023-04-15T09:20:53;99677.38;;;16.16;39.34
38227;BME280;24026;49.446;8.576;2023-04-15T09:23:14;99675.97;;;16.19;39.25
38227;BME280;24026;49.446;8.576;2023-04-15T09:25:35;99678.59;;;16.24;39.26
38227;BME280;24026;49.446;8.576;2023-04-15T09:28:00;99680.66;;;16.27;39.09
38227;BME280;24026;49.446;8.576;2023-04-15T09:30:21;99677.09;;;16.32;38.89
38227;BME280;24026;49.446;8.576;2023-04-15T09:32:54;99684.84;;;16.33;39.13
38227;BME280;24026;49.446;8.576;2023-04-15T09:35:15;99684.25;;;16.36;38.98
38227;BME280;24026;49.446;8.576;2023-04-15T09:37:36;99683.38;;;16.41;39.13
38227;BME280;24026;49.446;8.576;2023-04-15T09:39:56;99690.00;;;16.43;38.88
38227;BME280;24026;49.446;8.576;2023-04-15T09:42:17;99694.00;;;16.46;38.94
38227;BME280;24026;49.446;8.576;2023-04-15T09:44:43;99699.56;;;16.49;38.75
38227;BME280;24026;49.446;8.576;2023-04-15T09:47:03;99693.13;;;16.51;38.79
38227;BME280;24026;49.446;8.576;2023-04-15T09:49:24;99697.88;;;16.54;38.91
38227;BME280;24026;49.446;8.576;2023-04-15T09:51:45;99704.03;;;16.54;38.81
38227;BME280;24026;49.446;8.576;2023-04-15T09:54:06;99702.34;;;16.58;38.75
38227;BME280;24026;49.446;8.576;2023-04-15T09:56:37;99698.59;;;16.59;38.80
38227;BME280;24026;49.446;8.576;2023-04-15T09:59:00;99699.06;;;16.61;38.54
38227;BME280;24026;49.446;8.576;2023-04-15T10:01:21;99702.44;;;16.67;38.62
38227;BME280;24026;49.446;8.576;2023-04-15T10:03:41;99701.06;;;16.70;38.47
38227;BME280;24026;49.446;8.576;2023-04-15T10:06:02;99692.22;;;16.69;38.66
38227;BME280;24026;49.446;8.576;2023-04-15T10:08:27;99695.41;;;16.71;38.60
38227;BME280;24026;49.446;8.576;2023-04-15T10:10:48;99696.38;;;16.75;38.65
38227;BME280;24026;49.446;8.576;2023-04-15T10:13:09;99697.97;;;16.76;38.40
38227;BME280;24026;49.446;8.576;2023-04-15T10:15:31;99708.91;;;16.80;38.37
38227;BME280;24026;49.446;8.576;2023-04-15T10:17:52;99705.91;;;16.81;38.67
38227;BME280;24026;49.446;8.576;2023-04-15T10:20:13;99705.34;;;16.84;38.29
38227;BME280;24026;49.446;8.576;2023-04-15T10:22:36;99705.84;;;16.87;38.43
38227;BME280;24026;49.446;8.576;2023-04-15T10:24:57;99702.38;;;16.86;38.42
38227;BME280;24026;49.446;8.576;2023-04-15T10:27:20;99712.81;;;16.88;38.33
38227;BME280;24026;49.446;8.576;2023-04-15T10:29:41;99709.03;;;16.89;38.33
38227;BME280;24026;49.446;8.576;2023-04-15T10:32:02;99712.50;;;16.89;38.41
38227;BME280;24026;49.446;8.576;2023-04-15T10:34:23;99715.50;;;16.88;38.41
38227;BME280;24026;49.446;8.576;2023-04-15T10:36:43;99719.16;;;16.92;38.23
38227;BME280;24026;49.446;8.576;2023-04-15T10:39:41;99720.75;;;16.93;38.35
38227;BME280;24026;49.446;8.576;2023-04-15T10:44:31;99729.78;;;16.97;38.46
38227;BME280;24026;49.446;8.576;2023-04-15T10:46:52;99734.06;;;16.98;38.19
38227;BME280;24026;49.446;8.576;2023-04-15T10:49:16;99734.84;;;16.98;38.27
38227;BME280;24026;49.446;8.576;2023-04-15T10:51:45;99738.31;;;16.99;38.43
38227;BME280;24026;49.446;8.576;2023-04-15T10:56:34;99735.66;;;16.99;38.40
38227;BME280;24026;49.446;8.576;2023-04-15T10:58:57;99741.81;;;16.99;38.26
38227;BME280;24026;49.446;8.576;2023-04-15T11:01:19;99745.00;;;17.01;38.45
38227;BME280;24026;49.446;8.576;2023-04-15T11:03:42;99744.72;;;17.03;38.31
38227;BME280;24026;49.446;8.576;2023-04-15T11:06:03;99743.63;;;17.04;38.51
38227;BME280;24026;49.446;8.576;2023-04-15T11:08:56;99740.31;;;17.07;37.94
38227;BME280;24026;49.446;8.576;2023-04-15T11:11:17;99746.31;;;17.04;38.05
38227;BME280;24026;49.446;8.576;2023-04-15T11:13:47;99749.28;;;17.02;38.14
38227;BME280;24026;49.446;8.576;2023-04-15T11:16:08;99754.56;;;17.08;38.01
38227;BME280;24026;49.446;8.576;2023-04-15T11:18:29;99746.91;;;17.01;38.06
38227;BME280;24026;49.446;8.576;2023-04-15T11:21:05;99751.34;;;17.06;38.17
38227;BME280;24026;49.446;8.576;2023-04-15T11:23:40;99754.03;;;17.06;37.99
38227;BME280;24026;49.446;8.576;2023-04-15T11:26:04;99759.91;;;17.08;38.03
38227;BME280;24026;49.446;8.576;2023-04-15T11:28:29;99758.63;;;17.05;38.12
38227;BME280;24026;49.446;8.576;2023-04-15T11:30:50;99761.78;;;17.07;37.93
38227;BME280;24026;49.446;8.576;2023-04-15T11:33:11;99761.50;;;17.09;38.05
38227;BME280;24026;49.446;8.576;2023-04-15T11:35:32;99765.28;;;17.08;37.82
38227;BME280;24026;49.446;8.576;2023-04-15T11:37:52;99766.84;;;17.09;37.67
38227;BME280;24026;49.446;8.576;2023-04-15T11:40:15;99771.75;;;17.07;38.03
38227;BME280;24026;49.446;8.576;2023-04-15T11:42:36;99777.09;;;17.07;37.90
38227;BME280;24026;49.446;8.576;2023-04-15T11:45:11;99773.63;;;17.06;37.58
38227;BME280;24026;49.446;8.576;2023-04-15T11:47:31;99772.81;;;17.06;37.90
38227;BME280;24026;49.446;8.576;2023-04-15T11:49:52;99782.47;;;17.07;37.72
38227;BME280;24026;49.446;8.576;2023-04-15T11:52:13;99785.34;;;17.10;37.80
38227;BME280;24026;49.446;8.576;2023-04-15T11:54:33;99784.88;;;17.08;37.45
38227;BME280;24026;49.446;8.576;2023-04-15T11:56:54;99782.78;;;17.05;37.79
38227;BME280;24026;49.446;8.576;2023-04-15T11:59:15;99786.25;;;17.06;37.62
38227;BME280;24026;49.446;8.576;2023-04-15T12:01:40;99784.59;;;16.96;37.96
38227;BME280;24026;49.446;8.576;2023-04-15T12:04:09;99789.13;;;16.95;37.86
38227;BME280;24026;49.446;8.576;2023-04-15T12:06:33;99784.78;;;16.99;37.76
38227;BME280;24026;49.446;8.576;2023-04-15T12:09:12;99794.91;;;17.02;37.69
38227;BME280;24026;49.446;8.576;2023-04-15T12:14:09;99802.69;;;17.04;37.26
38227;BME280;24026;49.446;8.576;2023-04-15T12:16:32;99796.69;;;17.07;37.73
38227;BME280;24026;49.446;8.576;2023-04-15T12:18:55;99794.28;;;17.06;37.56
38227;BME280;24026;49.446;8.576;2023-04-15T12:21:18;99805.03;;;17.06;37.65
38227;BME280;24026;49.446;8.576;2023-04-15T12:23:55;99803.56;;;16.99;37.41
38227;BME280;24026;49.446;8.576;2023-04-15T12:26:17;99801.56;;;17.05;37.50
38227;BME280;24026;49.446;8.576;2023-04-15T12:28:40;99805.84;;;17.06;37.49
38227;BME280;24026;49.446;8.576;2023-04-15T12:31:11;99804.84;;;17.02;37.57
38227;BME280;24026;49.446;8.576;2023-04-15T12:33:33;99811.50;;;17.04;37.64
38227;BME280;24026;49.446;8.576;2023-04-15T12:35:53;99813.72;;;17.02;37.63
38227;BME280;24026;49.446;8.576;2023-04-15T12:38:14;99807.81;;;17.00;37.38