sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:04:04;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:09:03;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:14:03;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:19:03;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:24:04;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:29:04;11.9;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:34:03;11.9;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:39:03;11.9;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:44:04;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:49:03;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:54:04;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T00:59:04;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:04:09;12;98.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:09:20;11.9;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:14:04;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:19:04;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:24:08;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:29:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:34:04;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:39:03;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:44:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:49:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:54:04;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T01:59:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:04:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:09:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:14:05;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:19:05;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:24:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:29:03;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:34:04;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:39:09;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:44:09;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:49:20;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:54:06;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T02:59:06;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:04:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:09:04;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:14:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:19:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:24:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:29:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:34:03;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:39:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:44:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:49:03;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:54:03;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T03:59:03;11.3;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:04:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:09:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:14:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:19:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:24:04;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:29:03;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:34:04;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:39:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:44:04;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:49:03;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:54:04;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T04:59:03;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:04:03;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:09:03;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:14:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:19:03;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:24:04;11.3;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:29:04;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:34:04;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:39:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:44:04;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:49:04;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:54:03;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T05:59:03;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:04:04;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:09:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:14:03;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:19:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:24:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:29:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:34:03;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:39:04;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:44:04;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:49:04;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:54:04;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T06:59:04;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:04:04;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:09:04;11.8;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:14:04;11.9;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:19:04;12;96.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:24:04;12;98
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:29:03;12;94
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:34:04;11.9;92.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:39:04;12;90.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:44:03;11.8;94.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:49:04;11.8;91.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:54:19;12;90
7455;HTU21D;3769;51.208;4.454;2023-05-02T07:59:04;12.1;87.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:04:04;12;84.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:09:04;11.7;83.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:14:04;11.9;85.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:19:04;12.4;80.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:24:04;12.5;81
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:29:04;12.6;79.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:34:04;12.6;78.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:39:03;12.5;80.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:44:04;12.4;79.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:49:04;12.6;80.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:54:03;12.6;78
7455;HTU21D;3769;51.208;4.454;2023-05-02T08:59:05;12.9;79
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:04:04;13;78.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:09:04;12.8;77.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:14:12;13.1;74.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:19:04;13.3;75.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:24:19;13.3;75
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:29:04;12.9;78
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:34:07;13.4;83.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:39:20;13.4;74.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:44:04;13.5;72.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:49:04;13.5;78.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:54:04;13.3;72.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T09:59:12;13.2;71.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:04:04;13.4;71.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:09:04;13.5;69.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:14:04;13.5;66.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:19:06;13.8;66.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:24:04;13.6;64.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:29:04;13.5;69
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:34:04;13.5;65.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:39:04;13.8;66.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:44:04;14;65.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:49:07;14.3;64.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T10:54:20;14.1;64.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:04:06;14.1;65.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:09:35;14.4;61.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:14:04;14.3;63.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:19:04;14.3;65.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:25:22;13.9;62.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:29:04;14.2;64
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:34:04;14;63.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:39:16;14;62
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:44:04;14.3;62.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:49:04;14.6;61
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:54:04;14.6;59.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T11:59:04;14.7;60.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:04:04;14.6;57.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:09:06;14.6;58
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:14:04;15;60.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:19:04;15.7;58.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:24:04;15.2;57.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:29:04;15.5;56.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:34:04;16;58.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:39:04;16.2;53.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:44:04;16.4;51
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:49:04;17.3;52.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:54:04;18.2;52.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T12:59:04;19.1;46.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:04:04;22.4;32.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:09:04;19.9;40.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:14:04;19.3;40
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:19:04;20.3;39.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:24:04;23.4;30.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:29:04;21.5;31.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:34:04;19;39
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:39:04;17.8;42.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:44:04;17.9;43.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:49:04;18;43.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:54:04;17.8;44.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T13:59:04;17.8;43.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:04:04;19.2;39.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:09:04;20.2;36.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:14:04;18.7;40.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:19:04;19.1;42.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:24:04;18.1;39.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:29:04;18.1;39.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:34:04;18.1;38.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:39:04;17.7;39
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:44:04;17.3;43.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:49:04;16.7;44.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:54:04;16.4;42.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T14:59:04;16.4;45.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:04:04;16.1;46.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:09:04;16;45.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:14:04;16;47.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:19:04;15.9;48
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:24:04;16;48.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:29:04;15.8;45.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:34:04;15.7;46.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:39:04;15.7;49.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:44:04;15.8;49.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:49:04;15.6;49.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:54:04;15.7;49.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T15:59:04;15.7;49.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:04:04;15.8;47.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:09:04;15.8;48.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:14:04;15.6;47.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:19:04;15.6;45.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:24:04;15.6;48.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:29:04;15.6;47.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:34:04;15.6;47.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:39:04;15.5;49.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:44:04;15.3;49.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:49:04;15.3;50.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:54:04;15.3;49.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T16:59:04;15.3;50.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:04:04;15.3;49.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:09:04;15.3;51.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:14:04;15.1;53.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:19:04;14.9;53.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:24:04;14.6;55.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:29:04;14.5;55.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:34:04;14.7;55.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:39:04;14.5;55.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:44:04;14.6;56.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:49:04;14.5;55.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:54:04;14.4;57.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T17:59:04;14.3;57.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:04:04;14.3;55.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:09:04;14.1;55.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:14:04;14;59.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:19:04;13.8;57.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:24:04;13.8;58.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:29:04;13.7;58
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:34:04;13.6;58.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:39:04;13.4;62
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:44:05;13.3;58.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:49:04;13.3;59.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:54:04;13.3;58.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T18:59:04;13.1;60.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:04:04;13.1;62.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:09:04;13;61.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:14:04;12.8;62.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:19:04;12.8;65.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:24:04;12.7;65.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:29:04;12.6;64.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:34:04;12.6;65.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:39:04;12.5;65.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:44:04;12.4;66.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:49:04;12.3;68.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:54:04;12.2;66.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T19:59:04;12.1;67
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:04:04;12.2;68.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:09:04;12;68
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:14:04;11.9;69.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:19:04;11.8;70.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:24:04;11.9;69.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:29:04;11.6;70.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:34:04;11.6;71.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:39:04;12;70.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:44:04;12.4;67.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:49:04;12.2;66.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:54:04;12.1;69
7455;HTU21D;3769;51.208;4.454;2023-05-02T20:59:04;12;67.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:04:04;11.7;70.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:09:04;11.5;69.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:14:04;11.4;70.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:19:04;11.1;71.8
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:24:04;11;69.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:29:04;10.8;71.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:34:04;10.8;70.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:39:04;10.9;71
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:44:04;10.9;69.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:49:04;10.6;71.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:54:04;10.5;71.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T21:59:04;10.5;72.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:04:04;10.3;73.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:09:04;10.3;71.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:14:04;10.2;72
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:19:04;10;73.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:24:04;10.2;73.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:29:04;10.1;73.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:34:04;9.9;75.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:39:04;9.8;75.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:44:04;9.8;75.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:49:05;9.8;77.9
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:54:04;9.8;77.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T22:59:04;9.6;77.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:04:04;9.6;77.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:09:04;9.6;79.2
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:14:04;9.3;79.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:19:04;9.5;79.3
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:24:04;9.3;80.7
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:29:04;9.2;80.4
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:34:04;9.4;80.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:39:04;9.4;80.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:44:04;9.3;81.5
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:49:04;9.2;81.6
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:54:04;9.1;84.1
7455;HTU21D;3769;51.208;4.454;2023-05-02T23:59:04;9;85
