sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20998;DHT22;10657;51.276;6.390;2023-02-16T00:00:17;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:02:45;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:05:24;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:07:51;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:10:18;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:12:45;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:15:31;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:17:59;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:20:28;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:22:57;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:25:24;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:27:51;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:30:21;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:32:48;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:35:19;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:37:47;6.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:40:15;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:42:45;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:45:20;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:47:49;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:50:29;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:52:56;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T00:55:33;6.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:00:46;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:03:17;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:05:44;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:08:13;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:11:03;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:13:54;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:16:24;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:18:52;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:21:20;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:23:49;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:26:18;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:28:45;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:31:13;5.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:33:41;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:36:35;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:39:03;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:44:50;5.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:47:34;5.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:50:18;5.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:55:30;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T01:58:06;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:03:23;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:06:14;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:11:31;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:16:37;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:19:04;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:22:01;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:28:14;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:31:20;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:34:12;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:36:48;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:39:54;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:45:33;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:48:01;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:50:39;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:53:14;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:55:45;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T02:58:34;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:01:40;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:04:10;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:06:42;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:09:12;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:11:40;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:14:35;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:17:10;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:19:55;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:22:44;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:25:32;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:28:21;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:31:10;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:33:38;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:36:05;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:38:33;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:41:00;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:43:28;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:45:54;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:48:21;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:50:48;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:53:14;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:55:45;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T03:58:16;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:00:43;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:03:10;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:05:37;4.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:08:05;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:10:32;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:12:59;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:15:27;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:17:55;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:20:27;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:22:54;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:25:21;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:27:48;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:30:17;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:32:46;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:35:13;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:37:39;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:40:08;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:42:35;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:45:01;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:47:28;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:49:55;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:52:21;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:54:48;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:57:15;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T04:59:42;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:02:09;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:04:36;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:07:03;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:09:29;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:11:56;4.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:14:41;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:17:08;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:19:35;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:22:02;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:24:29;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:26:56;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:29:22;4.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:31:49;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:34:16;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:36:43;4.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:39:10;4.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:41:36;4.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:44:04;4.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:46:34;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:49:02;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:51:29;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:53:56;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:56:25;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T05:58:52;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:01:20;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:03:46;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:06:13;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:08:40;4.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:11:07;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:13:54;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:16:25;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:18:53;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:21:21;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:23:48;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:26:15;4.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:28:42;4.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:31:09;4.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:33:36;4.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:36:03;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:38:30;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:40:57;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:43:23;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:45:50;4.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:48:16;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:50:43;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:53:10;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:55:36;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T06:58:04;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:00:32;4.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:02:59;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:05:26;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:07:53;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:10:19;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:12:47;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:15:14;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:17:40;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:20:07;5.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:22:34;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:25:01;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:27:27;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:29:54;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:32:21;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:34:47;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:37:14;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:39:41;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:42:08;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:44:34;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:47:01;5.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:49:27;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:51:54;5.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:54:21;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:56:47;5.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T07:59:14;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:01:42;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:04:09;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:06:35;5.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:09:02;5.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:11:29;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:13:58;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:16:26;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:18:58;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:21:29;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:23:58;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:26:35;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:29:03;6.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:31:33;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:34:01;6.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:36:31;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:38:59;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:41:34;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:44:03;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:46:30;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:48:59;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:51:28;6.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:53:57;6.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:56:25;6.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T08:58:52;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:01:19;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:03:46;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:06:15;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:08:42;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:11:12;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:13:39;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:16:11;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:18:39;7.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:21:11;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:23:42;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:26:10;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:28:38;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:31:12;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:33:41;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:36:10;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:38:38;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:46:33;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:49:01;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:51:35;7.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T09:54:39;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:02:43;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:05:34;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:08:24;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:13:40;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:16:21;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:18:51;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:21:24;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:23:59;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:26:32;8.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:29:14;8.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:48:09;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:50:41;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:53:18;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:55:46;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T10:58:19;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:01:09;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:03:44;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:06:17;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:08:52;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:11:38;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:14:07;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:16:44;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:19:21;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:21:52;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:24:36;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:27:16;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:29:43;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:32:11;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:34:42;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:37:26;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:39:56;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:42:35;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:45:07;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:47:36;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:50:22;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:52:57;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T11:55:44;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:06:10;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:08:57;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:11:29;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:19:43;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:27:53;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:30:37;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:33:26;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:39:15;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:41:51;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:44:51;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:47:24;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:50:07;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:52:44;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:56:23;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T12:58:24;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:00:57;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:07:31;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:10:14;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:12:49;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:18:23;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:20:57;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:23:53;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:26:34;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:31:53;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:37:14;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:40:04;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:45:35;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:48:25;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:51:03;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:53:36;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:56:19;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T13:58:51;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:03:59;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:06:33;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:19:55;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:27:54;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:36:03;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:38:54;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:46:55;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:52:51;12.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T14:58:24;12.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:01:18;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:03:45;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:08:52;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:11:35;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:14:27;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:16:55;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:19:27;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:22:30;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:25:29;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:28:01;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:30:32;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:33:04;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:38:18;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:40:46;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:46:00;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:48:34;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:51:10;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:53:51;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:56:42;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T15:59:28;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:04:39;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:07:11;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:09:38;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:12:11;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:14:47;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:17:19;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:19:46;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:24:54;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:27:34;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:30:25;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:33:06;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:35:39;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:38:32;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:41:02;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:43:37;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:46:11;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:48:44;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:51:18;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:56:16;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T16:58:48;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:01:16;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:03:43;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:06:10;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:08:39;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:11:23;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:13:50;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:16:29;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:18:57;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:21:24;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:23:51;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:26:22;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:28:49;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:31:16;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:33:42;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:36:12;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:38:39;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:41:12;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:43:41;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:46:08;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:48:35;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:51:02;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:53:28;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:55:56;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T17:58:24;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:00:51;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:03:18;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:05:44;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:08:11;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:10:45;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:13:12;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:15:42;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:18:10;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:20:38;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:23:05;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:25:33;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:27:59;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:30:26;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:32:53;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:35:19;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-02-16T18:37:46;10.90;99.90