sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61412;DHT22;47278;49.732;7.690;2023-07-20T00:01:27;14.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:03:53;14.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:06:21;14.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:08:47;14.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:11:13;14.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:13:39;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:16:05;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:18:30;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:20:56;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:23:21;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:25:48;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:28:13;13.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:30:39;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:33:05;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:35:30;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:37:56;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:40:21;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:42:47;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:45:12;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:47:38;14.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:50:03;14.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:52:30;14.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:54:55;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:57:21;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T00:59:48;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:02:14;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:04:40;13.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:10:10;13.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:12:26;13.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:14:53;13.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:17:19;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:19:45;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:24:57;13.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:27:36;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:32:42;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:35:08;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:37:34;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:40:00;13.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:42:26;13.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:44:52;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:47:18;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:49:44;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:52:10;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:54:35;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:57:01;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T01:59:27;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:01:52;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:04:18;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:06:43;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:09:09;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:11:34;15.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:14:00;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:16:26;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:18:52;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:21:17;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:23:43;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:26:09;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:28:34;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:31:00;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:33:26;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:35:51;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:38:17;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:40:43;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:43:08;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:45:35;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:48:00;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:50:26;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:52:51;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:55:17;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T02:57:42;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:00:08;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:02:34;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:05:00;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:07:29;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:09:54;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:12:20;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:14:46;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:17:11;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:19:37;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:22:02;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:24:28;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:26:54;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:29:19;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:31:45;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:34:10;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:36:36;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:39:01;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:41:28;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:43:53;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:46:19;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:48:45;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:51:10;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:53:36;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:56:02;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T03:58:27;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:00:53;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:03:19;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:05:45;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:08:10;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:10:36;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:13:02;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:15:28;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:17:53;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:20:22;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:22:47;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:25:13;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:27:38;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:30:06;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:32:32;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:34:59;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:37:24;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:39:50;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:42:15;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:44:41;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:47:07;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:49:34;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:51:59;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:54:25;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:56:52;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T04:59:18;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:01:43;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:04:09;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:06:35;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:09:00;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:11:26;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:13:51;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:16:17;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:18:42;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:21:08;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:23:33;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:25:59;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:28:25;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:30:51;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:33:20;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:35:46;13.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:38:12;13.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:40:38;13.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:43:03;13.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:45:29;13.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:47:55;13.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:50:20;13.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:52:46;13.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:55:11;13.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T05:57:37;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:00:07;13.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:02:33;13.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:04:59;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:07:24;14.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:09:50;14.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:12:15;14.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:14:41;14.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:17:06;13.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:19:32;14.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:21:57;14.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:24:23;15.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:26:48;15.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:29:14;15.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:31:39;15.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:34:05;15.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:36:31;15.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:38:56;15.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:41:22;15.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:43:47;15.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:46:13;16.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:48:39;16.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:51:05;16.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:53:30;16.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:55:56;16.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T06:58:24;16.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:00:51;16.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:03:16;16.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:05:42;16.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:08:08;17.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:10:34;17.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:13:01;17.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:15:26;17.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:17:52;17.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:20:18;17.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:22:43;18.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:25:10;18.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:27:36;18.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:30:02;18.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:32:28;18.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:34:53;18.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:37:19;18.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:39:45;19.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:42:11;19.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:44:36;19.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:47:02;19.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:49:27;19.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:51:54;19.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:54:20;19.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:56:45;19.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T07:59:11;19.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:01:36;19.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:04:02;19.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:06:29;19.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:08:54;19.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:11:20;20.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:13:46;20.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:16:11;20.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:18:37;20.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:21:02;20.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:23:28;20.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:25:54;20.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:28:19;20.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:30:46;20.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:33:15;20.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:35:41;20.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:38:07;21.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:40:33;21.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:42:59;21.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:45:27;21.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:47:55;21.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:50:21;21.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:52:48;21.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:55:14;21.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T08:57:39;21.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:00:07;21.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:02:38;22.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:05:06;23.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:07:32;22.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:09:58;22.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:12:25;22.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:14:51;22.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:17:16;22.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:19:45;22.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:22:11;22.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:24:36;22.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:27:02;22.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:29:30;22.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:34:25;22.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:36:51;22.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:39:17;21.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:41:43;21.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:44:10;21.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:46:42;22.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:49:11;22.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:51:37;23.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:54:03;23.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:56:29;24.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T09:58:55;23.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:01:21;22.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:03:47;22.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:06:17;22.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:08:45;22.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:11:13;22.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:13:40;22.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:16:07;23.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:18:38;23.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:21:07;23.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:23:33;23.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:25:59;22.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:28:26;22.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:30:53;22.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:33:19;23.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:36:00;23.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:38:39;23.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:41:15;23.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:43:42;23.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:46:08;23.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:48:36;24.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:51:21;24.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:53:50;24.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:56:19;25.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T10:58:45;24.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:01:14;24.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:03:40;25.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:11:27;23.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:13:56;23.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:16:42;23.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:19:18;23.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:21:45;23.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:24:11;24.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:26:51;24.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:29:18;23.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:31:44;23.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:34:11;23.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:36:40;24.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:39:07;24.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:41:34;24.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:43:59;25.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:46:27;25.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:48:59;25.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:51:27;24.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:53:53;25.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:56:19;25.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T11:58:45;24.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:01:12;22.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:03:37;24.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:06:07;24.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:08:33;25.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:10:59;25.30;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:13:35;25.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:16:06;24.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:18:35;24.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:21:01;24.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:23:34;25.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:25:59;24.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:28:25;24.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:30:51;23.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:33:21;23.90;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:35:48;24.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:38:14;24.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:40:39;26.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:43:05;25.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:45:33;25.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:47:58;25.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:50:24;25.20;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:52:50;25.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:55:15;25.40;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T12:57:41;26.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:00:08;26.10;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:02:34;25.80;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:05:00;26.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:07:29;26.70;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:09:56;26.50;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:12:21;27.00;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:14:47;27.60;99.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:17:12;28.20;99.80
61412;DHT22;47278;49.732;7.690;2023-07-20T13:19:38;26.50;99.10
61412;DHT22;47278;49.732;7.690;2023-07-20T13:22:03;25.80;98.10
61412;DHT22;47278;49.732;7.690;2023-07-20T13:24:29;26.30;99.50
61412;DHT22;47278;49.732;7.690;2023-07-20T13:26:55;26.40;98.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:29:20;26.50;98.40
61412;DHT22;47278;49.732;7.690;2023-07-20T13:31:46;27.30;97.60
61412;DHT22;47278;49.732;7.690;2023-07-20T13:34:11;27.20;96.50
61412;DHT22;47278;49.732;7.690;2023-07-20T13:36:37;27.60;97.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:39:02;28.20;98.50
61412;DHT22;47278;49.732;7.690;2023-07-20T13:41:30;27.80;95.90
61412;DHT22;47278;49.732;7.690;2023-07-20T13:43:57;27.10;95.60
61412;DHT22;47278;49.732;7.690;2023-07-20T13:46:23;27.00;96.10
61412;DHT22;47278;49.732;7.690;2023-07-20T13:48:48;26.70;96.40
61412;DHT22;47278;49.732;7.690;2023-07-20T13:51:14;26.50;97.80
61412;DHT22;47278;49.732;7.690;2023-07-20T13:53:39;27.30;98.00
61412;DHT22;47278;49.732;7.690;2023-07-20T13:56:06;26.50;96.60
61412;DHT22;47278;49.732;7.690;2023-07-20T13:58:32;27.70;96.00
61412;DHT22;47278;49.732;7.690;2023-07-20T14:00:58;27.30;93.70
61412;DHT22;47278;49.732;7.690;2023-07-20T14:03:24;27.50;95.20
61412;DHT22;47278;49.732;7.690;2023-07-20T14:05:49;27.50;96.40
61412;DHT22;47278;49.732;7.690;2023-07-20T14:08:15;28.10;94.80
61412;DHT22;47278;49.732;7.690;2023-07-20T14:10:41;27.10;96.20
61412;DHT22;47278;49.732;7.690;2023-07-20T14:13:06;27.40;97.20
61412;DHT22;47278;49.732;7.690;2023-07-20T14:15:33;27.60;95.80
61412;DHT22;47278;49.732;7.690;2023-07-20T14:17:58;26.60;95.80
61412;DHT22;47278;49.732;7.690;2023-07-20T14:20:24;25.80;95.10
61412;DHT22;47278;49.732;7.690;2023-07-20T14:22:49;25.70;94.80
61412;DHT22;47278;49.732;7.690;2023-07-20T14:25:15;25.50;95.90
61412;DHT22;47278;49.732;7.690;2023-07-20T14:27:41;25.30;95.80
61412;DHT22;47278;49.732;7.690;2023-07-20T14:30:06;25.50;96.50
61412;DHT22;47278;49.732;7.690;2023-07-20T14:32:34;25.40;95.40
61412;DHT22;47278;49.732;7.690;2023-07-20T14:34:59;25.60;96.30
61412;DHT22;47278;49.732;7.690;2023-07-20T14:37:25;25.60;96.90
61412;DHT22;47278;49.732;7.690;2023-07-20T14:39:51;25.90;97.90
61412;DHT22;47278;49.732;7.690;2023-07-20T14:42:16;26.40;95.30
61412;DHT22;47278;49.732;7.690;2023-07-20T14:44:43;26.50;95.30
61412;DHT22;47278;49.732;7.690;2023-07-20T14:47:08;27.30;95.40
61412;DHT22;47278;49.732;7.690;2023-07-20T14:49:34;27.90;94.80
61412;DHT22;47278;49.732;7.690;2023-07-20T14:52:00;27.80;96.40
61412;DHT22;47278;49.732;7.690;2023-07-20T14:54:25;27.50;93.40
61412;DHT22;47278;49.732;7.690;2023-07-20T14:56:51;26.80;95.30
61412;DHT22;47278;49.732;7.690;2023-07-20T14:59:18;26.40;95.30
61412;DHT22;47278;49.732;7.690;2023-07-20T15:01:44;26.00;94.90
61412;DHT22;47278;49.732;7.690;2023-07-20T15:04:12;25.70;94.90
61412;DHT22;47278;49.732;7.690;2023-07-20T15:06:38;25.70;95.80
61412;DHT22;47278;49.732;7.690;2023-07-20T15:09:04;25.40;95.10
61412;DHT22;47278;49.732;7.690;2023-07-20T15:11:30;25.30;94.80
61412;DHT22;47278;49.732;7.690;2023-07-20T15:13:55;25.30;95.60
61412;DHT22;47278;49.732;7.690;2023-07-20T15:16:23;25.40;95.30
61412;DHT22;47278;49.732;7.690;2023-07-20T15:18:48;25.40;95.50
61412;DHT22;47278;49.732;7.690;2023-07-20T15:21:14;25.40;95.10
61412;DHT22;47278;49.732;7.690;2023-07-20T15:23:40;25.50;97.60
61412;DHT22;47278;49.732;7.690;2023-07-20T15:26:06;25.60;98.00
61412;DHT22;47278;49.732;7.690;2023-07-20T15:28:31;26.10;97.40
61412;DHT22;47278;49.732;7.690;2023-07-20T15:31:00;26.10;96.50
61412;DHT22;47278;49.732;7.690;2023-07-20T15:33:26;26.20;96.10
61412;DHT22;47278;49.732;7.690;2023-07-20T15:35:52;26.50;95.70
61412;DHT22;47278;49.732;7.690;2023-07-20T15:38:18;26.20;95.40
61412;DHT22;47278;49.732;7.690;2023-07-20T15:40:44;27.00;94.90