sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2024-02-28T00:00:31;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:02:58;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:05:25;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:07:52;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:10:19;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:12:48;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:15:15;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:17:43;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:20:11;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:22:38;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:25:06;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:27:35;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:30:04;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:32:32;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:34:59;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:37:26;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:39:53;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:42:21;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:44:48;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:47:16;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:49:43;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:52:10;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:54:37;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:57:04;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T00:59:31;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:01:58;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:04:26;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:06:53;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:09:22;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:11:49;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:14:16;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:16:43;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:19:10;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:21:38;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:24:06;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:26:33;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:29:00;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:31:27;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:33:54;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:36:21;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:38:49;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:41:16;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:43:43;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:46:20;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:48:49;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:51:16;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:53:44;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:56:14;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T01:58:43;4.10;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:01:14;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:03:42;4.10;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:06:09;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:08:37;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:11:04;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:13:33;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:16:00;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:18:26;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:21:00;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:23:31;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:25:58;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:28:25;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:30:52;4.10;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:33:19;4.10;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:35:46;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:38:13;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:40:41;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:43:08;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:45:35;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:48:02;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:50:29;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:52:56;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:55:23;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T02:57:52;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:00:19;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:02:46;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:05:13;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:07:41;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:10:08;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:12:36;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:15:05;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:17:33;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:20:00;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:22:27;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:24:54;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:27:21;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:29:48;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:32:16;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:34:43;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:37:10;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:39:37;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:42:04;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:44:31;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:46:58;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:49:27;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:51:54;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:54:21;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:56:48;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T03:59:14;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:01:41;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:04:08;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:06:37;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:09:04;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:11:31;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:13:58;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:16:25;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:18:52;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:21:19;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:23:47;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:26:14;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:28:42;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:31:09;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:33:36;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:36:04;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:38:31;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:41:00;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:43:27;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:45:54;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:48:21;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:50:47;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:53:15;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:55:42;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T04:58:10;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:00:37;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:03:04;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:05:31;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:07:59;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:10:26;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:12:53;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:15:21;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:17:50;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:20:17;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:22:44;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:25:11;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:27:38;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:30:06;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:32:36;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:35:03;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:37:31;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:39:58;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:42:25;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:44:51;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:47:18;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:49:47;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:52:14;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:54:41;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:57:08;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T05:59:35;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:02:02;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:04:29;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:06:58;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:09:25;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:11:53;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:14:20;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:16:47;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:19:14;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:21:41;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:24:10;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:26:37;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:29:04;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:31:31;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:33:59;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:36:27;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:38:55;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:41:23;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:43:50;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:46:17;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:48:44;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:51:11;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:53:38;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:56:06;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T06:58:34;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:01:01;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:03:29;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:05:56;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:08:23;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:10:50;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:13:19;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:15:48;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:18:16;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:20:43;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:23:10;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:25:37;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:28:04;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:30:31;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:33:00;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:35:27;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:37:54;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:40:21;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:42:48;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:45:16;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:47:44;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:50:12;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:52:39;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:55:07;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T07:57:34;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:00:01;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:02:28;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:04:56;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:07:24;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:09:51;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:12:18;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:14:45;5.10;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:17:12;5.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:19:41;5.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:22:08;5.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:24:37;5.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:27:05;5.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:29:32;5.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:32:01;5.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:34:29;5.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:36:56;5.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:39:23;5.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:41:51;5.40;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:44:18;5.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:46:46;5.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:49:13;5.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:51:41;5.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:54:08;5.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:56:35;5.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T08:59:03;5.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:01:30;5.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:03:59;5.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:06:26;5.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:08:53;6.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:11:20;6.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:13:47;6.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:16:15;6.10;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:18:42;6.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:21:09;6.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:23:36;6.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:26:04;6.60;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:28:31;6.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:30:59;6.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:33:27;6.70;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:35:54;6.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:38:21;6.50;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:40:49;6.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:43:30;6.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:46:00;7.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:48:31;7.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:51:00;6.80;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:53:31;7.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:56:05;6.90;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T09:58:42;7.00;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T10:01:11;7.10;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T10:03:39;7.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T10:06:08;7.20;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T10:08:35;7.30;99.90
8537;DHT22;4306;50.210;10.628;2024-02-28T10:11:02;7.40;99.00
8537;DHT22;4306;50.210;10.628;2024-02-28T10:13:30;7.50;99.30
8537;DHT22;4306;50.210;10.628;2024-02-28T10:15:56;7.50;99.40
8537;DHT22;4306;50.210;10.628;2024-02-28T10:18:25;7.60;99.40
8537;DHT22;4306;50.210;10.628;2024-02-28T10:20:53;7.70;98.90
8537;DHT22;4306;50.210;10.628;2024-02-28T10:23:20;7.50;97.40
8537;DHT22;4306;50.210;10.628;2024-02-28T10:25:47;7.50;96.60
8537;DHT22;4306;50.210;10.628;2024-02-28T10:28:14;7.60;97.50
8537;DHT22;4306;50.210;10.628;2024-02-28T10:30:42;7.70;97.50
8537;DHT22;4306;50.210;10.628;2024-02-28T10:33:12;7.80;98.30
8537;DHT22;4306;50.210;10.628;2024-02-28T10:35:40;7.80;97.10
8537;DHT22;4306;50.210;10.628;2024-02-28T10:38:10;7.70;97.10
8537;DHT22;4306;50.210;10.628;2024-02-28T10:40:39;7.80;97.10
8537;DHT22;4306;50.210;10.628;2024-02-28T10:43:08;7.90;97.80
8537;DHT22;4306;50.210;10.628;2024-02-28T10:45:36;7.90;97.20
8537;DHT22;4306;50.210;10.628;2024-02-28T10:48:04;8.00;97.60
8537;DHT22;4306;50.210;10.628;2024-02-28T10:50:32;8.00;97.30
8537;DHT22;4306;50.210;10.628;2024-02-28T10:53:02;8.00;97.30
8537;DHT22;4306;50.210;10.628;2024-02-28T10:55:34;8.10;97.10
8537;DHT22;4306;50.210;10.628;2024-02-28T10:58:03;8.10;96.90
8537;DHT22;4306;50.210;10.628;2024-02-28T11:00:35;8.20;97.30
8537;DHT22;4306;50.210;10.628;2024-02-28T11:03:04;8.10;96.80
8537;DHT22;4306;50.210;10.628;2024-02-28T11:05:36;8.10;97.10
8537;DHT22;4306;50.210;10.628;2024-02-28T11:08:05;8.30;97.20
8537;DHT22;4306;50.210;10.628;2024-02-28T11:10:36;8.30;96.10
8537;DHT22;4306;50.210;10.628;2024-02-28T11:13:07;8.20;96.40
8537;DHT22;4306;50.210;10.628;2024-02-28T11:15:36;8.20;95.80
8537;DHT22;4306;50.210;10.628;2024-02-28T11:18:10;8.20;95.30
8537;DHT22;4306;50.210;10.628;2024-02-28T11:20:38;8.40;96.40
8537;DHT22;4306;50.210;10.628;2024-02-28T11:23:06;8.50;95.00
8537;DHT22;4306;50.210;10.628;2024-02-28T11:25:35;8.30;93.50
8537;DHT22;4306;50.210;10.628;2024-02-28T11:28:02;8.30;95.30
8537;DHT22;4306;50.210;10.628;2024-02-28T11:30:30;8.40;93.80
8537;DHT22;4306;50.210;10.628;2024-02-28T11:32:58;8.50;93.30
8537;DHT22;4306;50.210;10.628;2024-02-28T11:35:25;8.40;93.90
8537;DHT22;4306;50.210;10.628;2024-02-28T11:37:54;8.40;93.00
8537;DHT22;4306;50.210;10.628;2024-02-28T11:40:23;8.40;93.20
8537;DHT22;4306;50.210;10.628;2024-02-28T11:42:52;8.70;93.50
8537;DHT22;4306;50.210;10.628;2024-02-28T11:45:20;8.70;91.40
8537;DHT22;4306;50.210;10.628;2024-02-28T11:47:47;8.90;92.50
8537;DHT22;4306;50.210;10.628;2024-02-28T11:50:14;9.00;91.90
8537;DHT22;4306;50.210;10.628;2024-02-28T11:52:44;9.10;92.00
8537;DHT22;4306;50.210;10.628;2024-02-28T11:55:11;9.10;90.90
8537;DHT22;4306;50.210;10.628;2024-02-28T11:57:38;9.20;90.40
8537;DHT22;4306;50.210;10.628;2024-02-28T12:00:08;9.20;89.60
8537;DHT22;4306;50.210;10.628;2024-02-28T12:02:38;9.10;88.60
8537;DHT22;4306;50.210;10.628;2024-02-28T12:05:06;9.10;87.00
8537;DHT22;4306;50.210;10.628;2024-02-28T12:07:34;9.20;89.80
8537;DHT22;4306;50.210;10.628;2024-02-28T12:10:02;9.20;84.30
8537;DHT22;4306;50.210;10.628;2024-02-28T12:12:29;9.30;84.40
8537;DHT22;4306;50.210;10.628;2024-02-28T12:14:58;9.40;84.40
8537;DHT22;4306;50.210;10.628;2024-02-28T12:17:27;9.50;84.00
8537;DHT22;4306;50.210;10.628;2024-02-28T12:19:54;9.60;83.20
8537;DHT22;4306;50.210;10.628;2024-02-28T12:22:21;9.60;83.00
8537;DHT22;4306;50.210;10.628;2024-02-28T12:24:48;9.60;83.70
8537;DHT22;4306;50.210;10.628;2024-02-28T12:27:15;9.70;86.20
8537;DHT22;4306;50.210;10.628;2024-02-28T12:29:43;9.70;85.30
8537;DHT22;4306;50.210;10.628;2024-02-28T12:32:10;9.90;82.30
8537;DHT22;4306;50.210;10.628;2024-02-28T12:34:39;9.80;79.60
8537;DHT22;4306;50.210;10.628;2024-02-28T12:37:06;9.80;82.90
8537;DHT22;4306;50.210;10.628;2024-02-28T12:39:33;9.70;81.10
8537;DHT22;4306;50.210;10.628;2024-02-28T12:42:00;9.70;81.50
8537;DHT22;4306;50.210;10.628;2024-02-28T12:44:27;9.60;82.70
8537;DHT22;4306;50.210;10.628;2024-02-28T12:46:54;9.70;81.30
8537;DHT22;4306;50.210;10.628;2024-02-28T12:49:21;9.80;80.80
8537;DHT22;4306;50.210;10.628;2024-02-28T12:51:50;9.80;83.10
8537;DHT22;4306;50.210;10.628;2024-02-28T12:54:17;9.80;79.50
8537;DHT22;4306;50.210;10.628;2024-02-28T12:56:46;9.90;81.10
8537;DHT22;4306;50.210;10.628;2024-02-28T12:59:13;10.10;82.10
8537;DHT22;4306;50.210;10.628;2024-02-28T13:01:40;10.20;81.40
8537;DHT22;4306;50.210;10.628;2024-02-28T13:04:07;10.10;77.60
8537;DHT22;4306;50.210;10.628;2024-02-28T13:06:34;10.00;79.80
8537;DHT22;4306;50.210;10.628;2024-02-28T13:09:02;10.10;79.80
8537;DHT22;4306;50.210;10.628;2024-02-28T13:11:28;10.20;80.40
8537;DHT22;4306;50.210;10.628;2024-02-28T13:13:56;10.30;81.50
8537;DHT22;4306;50.210;10.628;2024-02-28T13:16:22;10.30;80.60
8537;DHT22;4306;50.210;10.628;2024-02-28T13:18:49;10.50;81.10
8537;DHT22;4306;50.210;10.628;2024-02-28T13:21:16;10.40;78.60
8537;DHT22;4306;50.210;10.628;2024-02-28T13:23:44;10.20;76.70
8537;DHT22;4306;50.210;10.628;2024-02-28T13:26:12;10.10;77.50
8537;DHT22;4306;50.210;10.628;2024-02-28T13:28:43;10.20;77.40
8537;DHT22;4306;50.210;10.628;2024-02-28T13:31:10;10.30;79.30
8537;DHT22;4306;50.210;10.628;2024-02-28T13:33:38;10.50;76.90
8537;DHT22;4306;50.210;10.628;2024-02-28T13:36:07;10.60;75.50
8537;DHT22;4306;50.210;10.628;2024-02-28T13:38:34;10.70;73.90
8537;DHT22;4306;50.210;10.628;2024-02-28T13:41:02;10.80;76.00
8537;DHT22;4306;50.210;10.628;2024-02-28T13:43:31;11.00;74.00
8537;DHT22;4306;50.210;10.628;2024-02-28T13:45:58;11.00;74.20
8537;DHT22;4306;50.210;10.628;2024-02-28T13:48:27;11.10;69.80
8537;DHT22;4306;50.210;10.628;2024-02-28T13:50:55;11.20;73.00
8537;DHT22;4306;50.210;10.628;2024-02-28T13:53:23;11.20;72.80
8537;DHT22;4306;50.210;10.628;2024-02-28T13:55:51;11.30;71.20
8537;DHT22;4306;50.210;10.628;2024-02-28T13:58:18;11.40;70.70
8537;DHT22;4306;50.210;10.628;2024-02-28T14:00:46;11.40;70.80
8537;DHT22;4306;50.210;10.628;2024-02-28T14:03:13;11.40;71.80
8537;DHT22;4306;50.210;10.628;2024-02-28T14:05:41;11.50;71.60
8537;DHT22;4306;50.210;10.628;2024-02-28T14:08:09;11.30;67.20
8537;DHT22;4306;50.210;10.628;2024-02-28T14:10:37;11.00;68.30
8537;DHT22;4306;50.210;10.628;2024-02-28T14:13:05;11.20;69.40
8537;DHT22;4306;50.210;10.628;2024-02-28T14:15:32;11.40;71.00
8537;DHT22;4306;50.210;10.628;2024-02-28T14:18:03;11.40;71.20
8537;DHT22;4306;50.210;10.628;2024-02-28T14:20:30;11.50;70.70
8537;DHT22;4306;50.210;10.628;2024-02-28T14:22:57;11.60;70.80
8537;DHT22;4306;50.210;10.628;2024-02-28T14:25:24;11.80;70.70
8537;DHT22;4306;50.210;10.628;2024-02-28T14:27:52;11.80;71.10
8537;DHT22;4306;50.210;10.628;2024-02-28T14:30:20;11.60;67.60
8537;DHT22;4306;50.210;10.628;2024-02-28T14:32:47;11.60;66.80
8537;DHT22;4306;50.210;10.628;2024-02-28T14:35:16;11.40;65.70
8537;DHT22;4306;50.210;10.628;2024-02-28T14:37:43;11.20;66.80
8537;DHT22;4306;50.210;10.628;2024-02-28T14:40:11;11.00;65.10
8537;DHT22;4306;50.210;10.628;2024-02-28T14:42:39;11.10;65.80
8537;DHT22;4306;50.210;10.628;2024-02-28T14:45:07;11.00;65.20
8537;DHT22;4306;50.210;10.628;2024-02-28T14:47:36;11.00;67.10
8537;DHT22;4306;50.210;10.628;2024-02-28T14:50:03;11.10;68.90
8537;DHT22;4306;50.210;10.628;2024-02-28T14:52:32;11.00;64.30
8537;DHT22;4306;50.210;10.628;2024-02-28T14:54:59;11.00;68.30
8537;DHT22;4306;50.210;10.628;2024-02-28T14:57:27;11.20;65.20
8537;DHT22;4306;50.210;10.628;2024-02-28T14:59:56;11.20;65.80
8537;DHT22;4306;50.210;10.628;2024-02-28T15:02:23;11.10;65.80
8537;DHT22;4306;50.210;10.628;2024-02-28T15:04:50;11.00;67.70
8537;DHT22;4306;50.210;10.628;2024-02-28T15:07:17;11.30;68.10
8537;DHT22;4306;50.210;10.628;2024-02-28T15:09:46;11.40;67.40
8537;DHT22;4306;50.210;10.628;2024-02-28T15:12:13;11.30;68.40
8537;DHT22;4306;50.210;10.628;2024-02-28T15:14:41;11.00;65.70
8537;DHT22;4306;50.210;10.628;2024-02-28T15:17:08;11.00;65.60
8537;DHT22;4306;50.210;10.628;2024-02-28T15:19:35;10.90;66.20
8537;DHT22;4306;50.210;10.628;2024-02-28T15:22:03;10.80;66.50
8537;DHT22;4306;50.210;10.628;2024-02-28T15:24:31;10.80;66.80
8537;DHT22;4306;50.210;10.628;2024-02-28T15:26:59;10.80;66.10
8537;DHT22;4306;50.210;10.628;2024-02-28T15:29:26;10.80;66.10
8537;DHT22;4306;50.210;10.628;2024-02-28T15:31:54;10.80;66.60
8537;DHT22;4306;50.210;10.628;2024-02-28T15:34:21;10.90;68.40
8537;DHT22;4306;50.210;10.628;2024-02-28T15:36:48;10.80;64.80
8537;DHT22;4306;50.210;10.628;2024-02-28T15:39:15;10.80;66.40
8537;DHT22;4306;50.210;10.628;2024-02-28T15:41:42;10.70;68.50
8537;DHT22;4306;50.210;10.628;2024-02-28T15:44:10;10.60;68.00
8537;DHT22;4306;50.210;10.628;2024-02-28T15:46:37;10.50;69.50
8537;DHT22;4306;50.210;10.628;2024-02-28T15:49:04;10.40;66.60
8537;DHT22;4306;50.210;10.628;2024-02-28T15:51:34;10.40;68.60
8537;DHT22;4306;50.210;10.628;2024-02-28T15:54:01;10.40;70.00
8537;DHT22;4306;50.210;10.628;2024-02-28T15:56:28;10.30;70.70
8537;DHT22;4306;50.210;10.628;2024-02-28T15:58:56;10.40;71.30
8537;DHT22;4306;50.210;10.628;2024-02-28T16:01:24;10.30;72.90