sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12869;SDS011;6503;48.572;13.460;2022-12-16T00:02:21;74.63;;;36.47;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:04:48;84.25;;;38.47;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:07:15;88.90;;;39.63;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:09:44;83.60;;;39.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:12:13;89.50;;;39.97;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:14:41;91.40;;;40.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:17:08;90.30;;;38.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:19:35;93.95;;;40.97;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:22:02;96.47;;;41.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:24:29;85.45;;;38.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:26:56;92.00;;;39.97;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:29:25;95.15;;;41.45;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:31:52;92.70;;;39.97;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:34:19;95.70;;;38.83;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:36:47;91.30;;;40.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:39:14;89.80;;;38.08;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:41:41;90.90;;;38.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:44:08;81.47;;;36.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:46:37;78.70;;;35.47;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:49:04;79.10;;;35.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:51:31;84.30;;;36.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:53:58;81.85;;;35.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:56:25;75.38;;;33.72;;
12869;SDS011;6503;48.572;13.460;2022-12-16T00:58:53;72.22;;;33.17;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:01:20;70.80;;;30.73;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:03:48;75.68;;;32.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:06:16;65.60;;;31.63;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:08:43;69.82;;;32.83;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:11:12;65.45;;;30.52;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:13:40;62.78;;;30.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:16:08;71.25;;;30.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:18:35;58.65;;;28.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:21:05;62.80;;;30.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:23:34;67.97;;;30.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:26:01;68.75;;;30.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:28:30;57.75;;;28.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:30:57;59.60;;;27.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:33:27;59.38;;;27.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:36:00;60.83;;;27.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:38:29;58.58;;;27.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:40:59;65.63;;;30.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:43:28;75.13;;;34.33;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:45:57;74.63;;;34.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:48:31;74.30;;;33.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:51:03;74.65;;;33.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:53:35;77.03;;;31.77;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:56:05;77.50;;;31.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T01:58:33;77.45;;;32.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:01:04;77.35;;;31.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:03:32;73.10;;;31.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:06:01;72.68;;;30.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:08:30;68.28;;;31.27;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:11:09;67.13;;;28.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:13:49;74.03;;;29.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:16:30;74.22;;;27.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:19:08;63.13;;;27.98;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:21:54;68.57;;;27.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:27:44;59.90;;;26.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:36:46;58.95;;;26.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:39:23;61.47;;;25.77;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:41:55;57.65;;;25.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:44:30;66.10;;;26.45;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:47:06;59.17;;;25.23;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:52:23;56.03;;;24.23;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:54:52;56.95;;;25.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T02:57:26;53.25;;;22.08;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:00:16;57.85;;;23.58;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:02:46;59.80;;;23.63;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:05:22;61.17;;;25.83;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:07:58;60.72;;;24.83;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:10:31;58.88;;;23.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:13:02;2.15;;;2.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:15:32;1.17;;;1.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:18:02;0.35;;;0.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:20:32;6.43;;;5.57;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:23:05;1.42;;;1.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:25:37;1.40;;;1.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:28:10;1.45;;;1.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:30:46;4.70;;;1.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:33:21;0.52;;;0.52;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:35:53;1.85;;;1.77;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:38:27;2.85;;;2.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:40:56;3.38;;;1.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:43:25;2.45;;;2.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:45:53;5.43;;;2.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:48:25;1.42;;;1.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:50:52;3.30;;;3.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:53:19;0.52;;;0.52;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:55:51;0.30;;;0.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T03:58:19;1.65;;;1.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:00:46;1.30;;;1.27;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:03:13;1.80;;;1.73;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:05:40;1.67;;;1.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:08:07;5.45;;;4.93;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:10:35;0.65;;;0.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:13:21;2.58;;;2.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:16:06;5.15;;;3.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:18:51;1.88;;;1.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:21:36;1.65;;;1.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:24:20;2.80;;;2.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:26:52;1.48;;;1.48;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:29:38;2.03;;;1.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:32:28;4.40;;;4.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:35:17;1.95;;;0.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:38:02;3.40;;;2.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:40:46;2.03;;;1.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:43:30;2.65;;;2.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:46:16;5.22;;;4.78;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:49:15;8.50;;;2.78;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:51:59;1.50;;;0.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:54:44;2.60;;;1.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T04:57:28;2.88;;;2.72;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:00:12;2.50;;;2.28;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:02:58;0.50;;;0.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:05:42;5.35;;;3.97;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:08:26;3.08;;;2.97;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:11:11;3.00;;;2.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:13:55;2.60;;;2.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:16:39;6.80;;;6.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:19:25;3.97;;;2.28;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:22:10;2.20;;;2.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:25:06;6.80;;;3.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:27:51;1.27;;;1.27;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:30:36;2.67;;;2.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:33:21;1.85;;;1.77;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:36:07;1.38;;;1.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:38:51;2.00;;;1.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:41:35;2.95;;;2.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:44:20;4.50;;;3.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:47:05;3.20;;;1.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:49:49;5.97;;;5.53;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:52:35;1.55;;;1.45;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:55:20;4.45;;;4.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T05:58:05;2.05;;;1.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:00:50;0.85;;;0.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:03:34;1.17;;;1.00;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:06:19;1.95;;;1.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:09:05;0.60;;;0.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:11:52;1.98;;;1.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:14:36;10.10;;;1.58;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:17:20;2.05;;;1.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:20:05;3.97;;;2.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:22:59;2.05;;;1.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:25:47;1.30;;;1.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:28:32;1.77;;;1.67;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:31:16;1.23;;;1.23;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:34:01;1.88;;;1.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:36:46;2.20;;;2.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:39:33;1.85;;;1.67;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:42:20;7.65;;;5.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:45:04;7.55;;;2.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:47:49;7.75;;;7.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:50:47;3.95;;;2.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:53:31;5.68;;;3.70;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:56:16;2.58;;;2.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T06:59:06;2.08;;;2.00;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:01:51;7.97;;;2.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:04:37;8.02;;;3.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:07:22;0.60;;;0.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:10:08;2.63;;;2.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:13:15;1.83;;;1.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:16:05;2.30;;;2.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:18:49;2.45;;;2.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:21:34;1.25;;;1.17;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:24:19;5.05;;;3.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:27:04;3.70;;;3.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:29:49;6.18;;;2.83;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:32:36;2.83;;;2.72;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:35:21;2.05;;;1.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:38:07;4.07;;;3.70;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:40:52;3.10;;;2.90;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:43:36;1.17;;;0.68;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:46:22;0.50;;;0.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:49:11;5.53;;;4.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:55:09;2.42;;;2.17;;
12869;SDS011;6503;48.572;13.460;2022-12-16T07:57:54;5.50;;;2.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:00:38;1.20;;;0.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:03:25;7.13;;;2.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:06:13;2.97;;;2.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:09:05;2.15;;;2.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:11:49;0.52;;;0.52;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:14:34;1.60;;;1.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:17:18;1.67;;;1.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:20:03;0.80;;;0.43;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:22:52;2.95;;;2.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:25:37;1.63;;;1.52;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:28:28;1.98;;;1.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:31:15;2.78;;;2.58;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:34:00;4.97;;;4.43;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:36:44;2.05;;;1.98;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:39:30;3.78;;;3.47;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:42:16;1.75;;;1.67;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:45:03;2.10;;;2.00;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:47:50;10.27;;;9.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:50:35;2.17;;;1.77;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:53:20;7.03;;;5.70;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:56:12;3.25;;;2.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T08:58:57;2.47;;;2.28;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:01:41;1.85;;;1.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:04:25;3.25;;;3.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:07:11;0.85;;;0.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:09:55;1.05;;;1.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:12:41;1.13;;;1.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:15:25;9.43;;;6.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:18:10;0.82;;;0.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:20:57;1.40;;;1.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:23:43;3.00;;;1.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:26:27;3.10;;;2.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:29:17;1.73;;;1.63;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:32:17;4.13;;;3.78;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:35:02;3.50;;;3.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:37:47;3.78;;;2.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:40:31;2.67;;;2.58;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:43:24;2.95;;;2.72;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:46:34;3.20;;;2.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:49:40;3.88;;;3.67;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:52:29;2.97;;;2.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:55:21;6.03;;;2.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T09:58:08;0.70;;;0.68;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:00:55;4.28;;;4.03;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:03:44;2.50;;;2.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:06:31;2.45;;;1.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:09:37;4.07;;;2.17;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:12:45;2.88;;;2.45;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:15:42;4.57;;;4.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:18:40;3.70;;;1.45;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:21:35;2.10;;;1.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:24:32;6.32;;;3.53;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:27:29;4.78;;;3.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:30:22;1.83;;;1.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:40:01;3.65;;;3.33;;
12869;SDS011;6503;48.572;13.460;2022-12-16T10:46:45;9.45;;;3.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T11:02:57;1.10;;;1.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T11:06:09;9.77;;;9.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T11:09:28;5.10;;;4.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:01:29;4.75;;;4.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:04:46;4.30;;;4.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:24:25;4.13;;;3.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:27:24;3.55;;;2.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:30:21;2.72;;;1.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:36:47;1.85;;;1.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:40:15;8.18;;;7.18;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:43:11;2.78;;;2.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:46:07;4.70;;;4.32;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:49:03;2.38;;;2.17;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:52:23;1.88;;;1.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T12:58:49;2.45;;;2.35;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:01:37;3.65;;;3.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:04:27;2.45;;;2.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:07:25;4.28;;;3.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:13:37;7.63;;;6.78;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:27:09;2.25;;;2.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:50:42;1.60;;;1.52;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:53:48;2.88;;;2.67;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:56:35;3.63;;;3.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T13:59:23;3.03;;;2.83;;
12869;SDS011;6503;48.572;13.460;2022-12-16T14:12:19;1.40;;;1.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T14:25:48;3.38;;;3.17;;
12869;SDS011;6503;48.572;13.460;2022-12-16T15:07:10;5.32;;;3.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T15:13:55;5.50;;;3.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T15:16:45;3.40;;;3.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T15:23:33;4.53;;;4.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T15:51:38;3.83;;;3.53;;
12869;SDS011;6503;48.572;13.460;2022-12-16T16:18:57;2.75;;;2.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T16:25:12;3.63;;;3.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T16:27:57;0.65;;;0.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T16:37:25;2.33;;;2.22;;
12869;SDS011;6503;48.572;13.460;2022-12-16T16:40:27;8.90;;;1.90;;
12869;SDS011;6503;48.572;13.460;2022-12-16T16:43:26;0.20;;;0.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:04:00;1.23;;;1.23;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:07:06;0.95;;;0.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:09:56;5.88;;;5.45;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:16:19;1.88;;;1.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:38:11;0.60;;;0.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:43:45;0.98;;;0.98;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:46:35;0.60;;;0.60;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:49:24;0.85;;;0.82;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:52:15;4.38;;;4.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T17:55:15;2.00;;;1.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:01:10;1.00;;;1.00;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:04:11;6.65;;;4.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:10:00;3.95;;;3.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:15:52;1.23;;;0.90;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:21:42;19.05;;;3.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:27:46;2.63;;;2.53;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:30:37;4.82;;;3.70;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:33:22;5.45;;;4.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:36:12;8.40;;;5.45;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:39:11;1.00;;;0.98;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:46:06;1.60;;;1.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:49:04;0.75;;;0.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:52:05;2.60;;;1.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T18:55:01;1.23;;;1.23;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:04:38;1.55;;;1.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:10:22;3.58;;;2.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:13:35;3.17;;;3.08;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:16:28;2.35;;;2.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:22:40;2.53;;;1.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:25:32;0.65;;;0.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:31:14;2.63;;;2.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:34:13;4.60;;;2.70;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:40:10;1.20;;;1.20;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:43:00;2.13;;;1.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:45:54;1.65;;;1.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:48:41;6.75;;;2.63;;
12869;SDS011;6503;48.572;13.460;2022-12-16T19:57:50;5.00;;;4.80;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:00:37;2.97;;;1.98;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:03:45;1.92;;;1.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:06:38;1.75;;;1.63;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:12:52;1.10;;;1.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:16:08;1.15;;;1.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:19:05;3.30;;;3.03;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:21:49;10.98;;;2.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:24:49;5.18;;;4.70;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:31:03;6.50;;;2.00;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:33:53;2.58;;;2.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:36:52;1.50;;;1.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:40:03;1.95;;;1.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:42:49;2.38;;;2.28;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:45:33;1.98;;;1.88;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:48:39;1.30;;;1.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:54:44;1.50;;;1.50;;
12869;SDS011;6503;48.572;13.460;2022-12-16T20:57:34;0.88;;;0.77;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:00:19;2.17;;;2.08;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:03:09;4.38;;;2.83;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:06:07;2.22;;;2.08;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:08:51;3.28;;;3.13;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:11:45;4.07;;;3.33;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:17:49;2.83;;;2.63;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:20:36;1.95;;;1.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:23:22;3.83;;;3.53;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:27:33;2.15;;;2.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:29:26;8.00;;;4.85;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:32:11;9.07;;;4.65;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:38:00;1.30;;;1.30;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:40:58;3.28;;;1.98;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:43:42;1.42;;;1.42;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:46:31;4.35;;;4.15;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:49:15;11.15;;;5.90;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:52:06;6.70;;;2.10;;
12869;SDS011;6503;48.572;13.460;2022-12-16T21:54:56;4.60;;;4.40;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:01:18;3.60;;;2.67;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:04:16;1.35;;;1.33;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:07:01;2.58;;;2.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:09:52;1.85;;;1.70;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:12:43;4.80;;;1.92;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:15:27;2.58;;;2.38;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:18:31;1.05;;;1.05;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:21:31;2.72;;;2.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:24:15;2.15;;;1.95;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:27:02;5.40;;;5.07;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:32:37;6.78;;;3.90;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:35:22;2.17;;;2.08;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:42:07;1.27;;;1.27;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:44:58;5.72;;;3.25;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:47:42;2.33;;;1.73;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:50:42;2.97;;;2.55;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:53:38;3.95;;;3.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:56:28;4.07;;;3.75;;
12869;SDS011;6503;48.572;13.460;2022-12-16T22:59:13;1.95;;;1.45;;