sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:00:38;10.40;;;6.03;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:03:04;15.30;;;6.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:05:30;14.23;;;5.82;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:07:56;12.25;;;6.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:10:22;12.82;;;5.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:12:47;15.30;;;6.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:15:13;14.38;;;6.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:17:38;13.77;;;5.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:20:04;12.43;;;6.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:22:30;14.77;;;6.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:24:55;14.85;;;7.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:27:21;17.83;;;7.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:29:46;17.13;;;6.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:32:12;11.90;;;6.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:34:37;12.90;;;6.93;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:37:02;12.52;;;6.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:39:29;13.43;;;6.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:41:54;13.30;;;6.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:44:21;13.18;;;6.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:46:47;12.27;;;5.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:49:13;13.88;;;7.03;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:51:39;16.52;;;7.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:54:04;16.95;;;6.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:56:32;16.42;;;6.97;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T00:58:58;16.17;;;7.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:01:24;14.27;;;6.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:03:49;14.20;;;6.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:06:14;13.35;;;6.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:08:40;12.82;;;6.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:11:06;12.25;;;5.97;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:13:34;11.30;;;6.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:16:00;15.82;;;7.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:18:25;10.98;;;6.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:20:56;11.82;;;6.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:23:22;12.68;;;6.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:25:47;12.45;;;6.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:28:14;13.73;;;6.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:30:40;14.70;;;7.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:33:05;16.67;;;7.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:35:30;15.00;;;7.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:37:56;11.40;;;6.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:40:22;14.13;;;6.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:42:48;13.40;;;6.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:45:14;12.85;;;7.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:47:40;11.02;;;6.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:50:05;13.32;;;6.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:52:31;15.43;;;6.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:54:56;14.35;;;7.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:57:22;14.05;;;7.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T01:59:47;13.30;;;7.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:02:13;13.98;;;7.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:04:38;14.93;;;7.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:07:03;15.52;;;7.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:09:29;11.93;;;6.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:11:54;14.35;;;7.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:14:19;14.93;;;7.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:16:45;16.05;;;7.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:19:10;13.98;;;6.93;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:21:36;16.33;;;7.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:24:01;15.07;;;8.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:26:26;13.45;;;7.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:28:52;13.68;;;8.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:31:17;13.90;;;6.97;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:33:43;13.50;;;8.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:36:10;13.98;;;7.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:38:36;12.13;;;7.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:41:01;14.27;;;8.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:43:28;13.18;;;7.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:45:53;14.25;;;7.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:48:19;16.45;;;8.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:50:44;14.32;;;7.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:53:09;14.70;;;6.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:55:35;12.35;;;7.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T02:58:00;14.93;;;7.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:00:26;15.30;;;7.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:02:51;12.60;;;7.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:05:16;15.82;;;8.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:07:42;17.25;;;7.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:10:07;14.07;;;7.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:12:33;13.68;;;8.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:14:58;15.70;;;8.77;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:17:24;13.27;;;7.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:19:49;15.82;;;8.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:22:15;15.85;;;7.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:24:40;16.85;;;8.18;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:27:05;14.98;;;7.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:29:31;13.80;;;8.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:31:56;17.65;;;8.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:34:21;14.68;;;8.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:36:47;14.13;;;7.93;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:39:12;14.23;;;7.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:41:38;15.20;;;8.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:44:04;14.13;;;8.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:46:29;16.20;;;9.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:48:55;17.15;;;8.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:51:21;14.00;;;8.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:53:46;15.57;;;9.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:56:12;16.13;;;9.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T03:58:37;18.05;;;9.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:01:02;13.90;;;8.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:03:28;15.38;;;8.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:05:53;17.13;;;8.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:08:19;15.93;;;8.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:10:44;14.68;;;7.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:13:09;20.65;;;9.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:15:35;15.05;;;8.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:18:00;15.80;;;8.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:20:26;17.90;;;9.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:22:51;18.23;;;10.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:25:17;19.30;;;10.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:27:42;25.85;;;12.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:30:09;21.58;;;11.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:32:35;22.92;;;10.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:35:04;16.33;;;9.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:37:30;25.58;;;11.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:39:58;19.45;;;10.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:42:24;18.65;;;9.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:44:50;19.20;;;9.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:47:16;17.23;;;9.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:49:41;21.38;;;11.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:52:07;20.95;;;11.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:54:33;17.63;;;10.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:56:58;18.02;;;10.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T04:59:25;18.60;;;10.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:01:51;18.77;;;10.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:04:17;18.67;;;10.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:06:42;18.38;;;10.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:09:08;19.33;;;10.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:11:34;20.35;;;10.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:13:59;18.80;;;10.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:16:25;16.42;;;10.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:18:51;15.82;;;9.48;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:21:16;15.88;;;11.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:23:42;21.33;;;11.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:26:07;18.58;;;11.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:28:36;18.48;;;11.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:31:02;19.30;;;11.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:33:27;17.15;;;10.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:35:52;22.95;;;12.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:38:18;19.58;;;12.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:40:43;19.88;;;12.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:43:08;21.95;;;12.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:45:34;20.10;;;11.27;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:48:00;19.50;;;11.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:50:25;16.40;;;10.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:52:50;17.52;;;10.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:55:16;19.08;;;12.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T05:57:42;20.83;;;11.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:00:07;20.23;;;12.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:02:36;21.23;;;12.52;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:05:02;20.90;;;11.52;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:07:30;18.48;;;11.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:09:55;19.85;;;12.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:12:21;17.65;;;11.23;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:14:46;20.20;;;12.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:17:12;17.20;;;11.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:19:38;18.52;;;11.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:22:03;17.95;;;10.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:24:29;17.73;;;11.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:26:55;17.60;;;11.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:29:21;16.02;;;10.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:31:48;20.13;;;11.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:34:13;18.75;;;11.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:36:39;15.57;;;10.48;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:39:05;21.67;;;11.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:41:30;18.45;;;11.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:43:55;19.92;;;11.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:46:21;16.88;;;11.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:48:46;19.65;;;11.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:51:11;18.92;;;11.77;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:53:37;16.52;;;10.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:56:02;19.77;;;10.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T06:58:29;17.60;;;10.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:00:56;24.15;;;11.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:03:21;15.88;;;10.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:05:47;18.42;;;11.23;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:08:12;17.17;;;10.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:10:38;20.00;;;12.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:13:03;18.80;;;11.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:15:29;17.38;;;10.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:17:54;18.60;;;11.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:20:19;17.52;;;11.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:22:45;22.08;;;12.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:25:11;18.77;;;10.48;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:27:36;19.10;;;10.77;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:30:02;19.60;;;11.68;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:32:27;24.88;;;12.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:34:52;18.98;;;11.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:37:18;17.92;;;10.93;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:39:43;17.15;;;10.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:42:09;16.30;;;11.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:44:35;17.48;;;10.82;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:47:00;18.65;;;11.82;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:49:26;21.48;;;10.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:51:51;19.20;;;11.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:54:16;18.08;;;11.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:56:44;15.48;;;10.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T07:59:09;16.75;;;11.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:01:35;16.17;;;10.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:04:01;18.92;;;12.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:06:26;18.45;;;11.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:08:51;19.67;;;12.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:11:17;18.77;;;12.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:13:42;20.40;;;13.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:16:08;17.58;;;11.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:18:33;20.73;;;12.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:20:59;18.30;;;12.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:23:25;17.63;;;11.73;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:25:50;17.08;;;11.93;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:28:16;20.90;;;12.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:30:42;17.95;;;12.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:33:08;19.90;;;11.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:35:34;15.93;;;10.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:38:01;17.40;;;11.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:40:29;17.17;;;11.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:42:55;19.25;;;11.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:45:21;18.23;;;10.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:47:52;14.25;;;10.52;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:50:19;16.20;;;10.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:52:45;18.20;;;10.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:55:11;15.05;;;10.23;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T08:57:37;13.13;;;9.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:00:02;14.57;;;10.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:02:46;15.30;;;10.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:05:13;15.65;;;10.13;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:07:39;15.70;;;9.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:10:07;14.05;;;9.23;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:12:35;16.58;;;9.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:15:02;13.18;;;8.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:17:32;13.32;;;9.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:19:58;13.45;;;9.15;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:22:24;13.68;;;8.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:24:50;12.73;;;7.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:27:18;13.55;;;9.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:29:59;12.57;;;8.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:32:26;15.98;;;8.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:34:56;13.80;;;8.95;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:37:23;15.43;;;8.93;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:39:49;14.55;;;9.05;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:42:15;15.00;;;9.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:44:54;14.85;;;8.98;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:47:26;14.38;;;9.02;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:50:03;13.32;;;9.48;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:52:30;11.13;;;8.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:54:56;14.07;;;9.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:57:25;16.63;;;10.18;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T09:59:50;11.85;;;8.77;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:02:16;12.63;;;8.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:04:42;11.98;;;8.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:07:08;13.05;;;8.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:09:33;12.80;;;8.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:12:00;11.40;;;7.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:14:27;12.63;;;8.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:16:57;10.20;;;7.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:19:24;11.07;;;7.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:21:52;13.57;;;8.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:24:18;15.77;;;8.77;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:32:15;11.70;;;8.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:34:41;13.10;;;8.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:37:09;11.70;;;7.72;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:39:39;12.65;;;7.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:42:05;12.73;;;8.32;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:44:31;10.82;;;7.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:46:57;12.00;;;7.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:49:24;12.25;;;7.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:51:52;12.07;;;7.82;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:54:35;14.65;;;8.27;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T10:59:30;11.80;;;7.18;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:01:57;9.88;;;6.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:06:59;10.85;;;6.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:09:36;11.48;;;7.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:12:04;10.32;;;6.50;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:14:44;12.93;;;6.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:17:16;9.25;;;6.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:22:25;9.50;;;6.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:25:04;9.43;;;6.22;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:27:58;12.88;;;6.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:30:27;8.75;;;5.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:32:54;9.57;;;6.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:35:21;9.40;;;5.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:37:49;9.40;;;5.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:40:15;8.00;;;5.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:42:42;9.27;;;6.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:45:08;10.75;;;6.85;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:47:34;9.70;;;5.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:50:45;7.72;;;5.57;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:52:58;8.32;;;5.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:55:33;9.85;;;6.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T11:57:59;8.02;;;5.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:00:28;6.05;;;4.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:02:54;9.20;;;5.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:05:20;7.20;;;4.75;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:08:02;8.77;;;4.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:10:29;7.57;;;4.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:12:55;9.18;;;4.80;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:15:21;7.03;;;4.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:17:59;9.32;;;4.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:20:33;7.47;;;4.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:22:59;7.22;;;4.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:25:27;7.47;;;4.35;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:27:57;8.18;;;4.45;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:30:23;7.30;;;4.55;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:32:50;9.50;;;4.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:35:16;6.95;;;4.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:37:42;7.78;;;3.88;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:40:07;5.85;;;4.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:42:33;6.10;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:44:58;6.45;;;4.43;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:47:25;6.90;;;4.07;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:49:50;8.02;;;4.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:52:15;7.03;;;4.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:54:41;5.55;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:57:06;7.93;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T12:59:31;8.02;;;4.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:01:57;9.30;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:04:22;7.00;;;4.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:06:47;5.75;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:09:13;8.57;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:11:38;6.70;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:14:04;5.25;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:16:29;5.53;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:18:54;4.53;;;2.83;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:21:20;6.70;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:23:47;5.65;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:26:13;6.85;;;3.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:28:40;5.05;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:31:06;4.53;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:33:31;5.13;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:35:57;5.07;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:38:22;6.00;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:40:49;6.03;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:43:14;5.07;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:45:40;6.47;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:48:05;5.63;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:50:30;6.05;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:52:56;4.97;;;3.30;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:55:21;6.00;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T13:57:47;5.13;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:00:12;7.07;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:02:38;5.30;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:05:03;6.63;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:07:29;6.07;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:09:55;5.22;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:12:20;5.63;;;3.25;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:14:45;4.80;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:17:11;4.30;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:19:36;4.57;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:22:01;6.25;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:24:27;5.13;;;2.65;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:26:52;4.15;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-04-19T14:29:18;5.25;;;3.00;;