sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26982;DHT22;14533;50.848;4.380;2022-09-23T00:00:44;15.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:03:10;15.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:05:36;15.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:08:10;15.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:10:38;15.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:13:05;15.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:15:36;15.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:18:01;15.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:20:27;15.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:22:53;16.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:25:19;16.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:27:45;15.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:30:11;15.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:32:37;15.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:35:03;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:37:29;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:39:55;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:42:23;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:52:42;15.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:55:13;15.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T00:57:41;15.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:00:09;15.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:02:35;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:05:06;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:07:32;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:09:59;15.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:20:42;15.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:32:02;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:34:48;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:40:48;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:43:18;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:45:47;15.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:48:31;15.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:51:15;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:53:46;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T01:56:23;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:01:34;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:04:04;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:06:48;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:09:23;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:11:51;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:14:23;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:16:56;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:19:27;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:24:35;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:43:23;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:45:52;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:48:33;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:51:00;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:53:29;15.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:55:58;15.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T02:58:24;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:01:12;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:06:28;14.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:09:10;14.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:11:39;14.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:17:02;13.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:24:44;13.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:27:21;14.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:29:50;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:32:19;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:34:49;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:37:37;14.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:40:36;14.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:43:06;14.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:45:33;13.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:48:00;13.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:50:27;13.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:52:53;13.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:55:20;13.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T03:57:46;13.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:00:13;14.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:02:39;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:05:06;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:07:32;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:09:58;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:12:23;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:14:49;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:17:15;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:19:41;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:22:07;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:24:33;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:27:00;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:29:26;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:31:52;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:34:18;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:36:45;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:39:12;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:41:38;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:44:04;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:46:29;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:48:55;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:51:23;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:53:50;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:56:25;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T04:58:51;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:01:22;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:03:50;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:06:16;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:08:53;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:11:19;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:13:51;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:16:18;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:18:44;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:21:13;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:23:45;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:26:19;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:28:45;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:31:16;14.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:33:45;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:36:11;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:38:37;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:41:06;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:43:33;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:46:03;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:48:30;14.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:50:56;14.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:53:22;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:55:47;14.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T05:58:13;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:00:41;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:03:14;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:05:40;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:08:07;14.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:10:41;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:13:08;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:15:34;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:18:00;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:20:26;14.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:22:52;14.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:25:19;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:27:52;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:30:22;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:32:50;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:35:25;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:37:54;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:40:20;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:42:56;14.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:45:23;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:47:53;14.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:50:21;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:52:54;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:55:24;15.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T06:57:59;15.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:00:25;15.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:02:51;15.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:05:17;15.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:07:43;15.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:10:13;15.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:12:41;15.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:15:10;15.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:17:36;15.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:20:02;15.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:22:29;16.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:24:54;15.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:27:23;15.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:29:50;15.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:32:17;15.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:34:43;15.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:37:11;15.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:39:37;15.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:42:05;15.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:44:31;15.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:46:58;16.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:49:25;16.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:51:50;16.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:54:19;16.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:56:45;16.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T07:59:14;16.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:01:44;16.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:04:28;16.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:07:02;16.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:09:37;16.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:12:06;16.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:14:32;16.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:16:58;16.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:19:23;16.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:21:49;16.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:24:20;17.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:26:48;17.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:29:16;16.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:31:43;16.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:34:09;16.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:36:35;17.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:39:02;17.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:44:40;17.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:47:23;16.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:50:03;17.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:52:43;17.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T08:55:12;17.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:00:41;17.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:03:23;17.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:05:52;18.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:08:24;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:10:53;18.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:13:28;18.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:18:55;18.70;99.80
26982;DHT22;14533;50.848;4.380;2022-09-23T09:21:34;18.80;99.50
26982;DHT22;14533;50.848;4.380;2022-09-23T09:24:14;18.80;99.50
26982;DHT22;14533;50.848;4.380;2022-09-23T09:26:41;18.80;99.80
26982;DHT22;14533;50.848;4.380;2022-09-23T09:29:16;18.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:31:46;19.10;99.80
26982;DHT22;14533;50.848;4.380;2022-09-23T09:37:15;19.50;99.20
26982;DHT22;14533;50.848;4.380;2022-09-23T09:39:43;19.60;98.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:42:14;19.70;98.70
26982;DHT22;14533;50.848;4.380;2022-09-23T09:44:49;19.50;98.70
26982;DHT22;14533;50.848;4.380;2022-09-23T09:47:47;19.20;99.60
26982;DHT22;14533;50.848;4.380;2022-09-23T09:50:18;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:53:25;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T09:56:16;19.30;99.30
26982;DHT22;14533;50.848;4.380;2022-09-23T09:58:57;19.00;99.80
26982;DHT22;14533;50.848;4.380;2022-09-23T10:01:29;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T10:03:57;19.30;99.80
26982;DHT22;14533;50.848;4.380;2022-09-23T10:06:27;19.50;99.20
26982;DHT22;14533;50.848;4.380;2022-09-23T10:11:30;19.40;99.60
26982;DHT22;14533;50.848;4.380;2022-09-23T10:14:21;19.40;99.80
26982;DHT22;14533;50.848;4.380;2022-09-23T10:17:04;19.50;99.80
26982;DHT22;14533;50.848;4.380;2022-09-23T10:19:31;19.80;99.50
26982;DHT22;14533;50.848;4.380;2022-09-23T10:22:02;19.90;99.20
26982;DHT22;14533;50.848;4.380;2022-09-23T10:24:30;20.20;98.90
26982;DHT22;14533;50.848;4.380;2022-09-23T10:27:03;20.60;97.90
26982;DHT22;14533;50.848;4.380;2022-09-23T10:29:59;20.50;97.90
26982;DHT22;14533;50.848;4.380;2022-09-23T10:32:33;20.30;98.60
26982;DHT22;14533;50.848;4.380;2022-09-23T10:37:55;19.80;99.40
26982;DHT22;14533;50.848;4.380;2022-09-23T10:40:40;19.90;99.60
26982;DHT22;14533;50.848;4.380;2022-09-23T11:01:42;20.90;98.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:04:45;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:07:39;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:10:40;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:13:41;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:21:48;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:24:35;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:30:11;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:32:50;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:35:21;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:37:54;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:40:36;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:43:27;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:46:02;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:48:40;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:51:15;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:54:04;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T11:56:39;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:04:46;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:07:16;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:26:30;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:29:01;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:31:28;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:33:59;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:36:29;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:39:12;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:41:46;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:49:54;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:52:28;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T12:57:44;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:05:31;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:08:18;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:10:49;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:16:32;20.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:19:03;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:29:20;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:31:48;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:34:20;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:36:47;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:39:21;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:41:47;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:44:17;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:46:48;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:49:42;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:52:24;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:54:51;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T13:59:50;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:02:16;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:04:42;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:07:11;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:09:42;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:12:09;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:14:37;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:17:05;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:19:32;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:22:00;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:24:32;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:27:03;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:29:37;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:32:12;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:34:42;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:40:18;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:45:35;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:48:22;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:50:58;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T14:58:53;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:01:37;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:09:39;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:12:10;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:14:40;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:19:56;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:22:26;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:24:53;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:27:30;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:30:14;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:32:40;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:35:11;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:37:41;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:40:35;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:43:06;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:45:36;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:48:07;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:50:36;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:53:02;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:55:28;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T15:57:54;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:00:19;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:02:47;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:05:24;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:07:51;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:10:18;19.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:12:44;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:15:15;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:17:41;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:20:09;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:22:36;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:25:03;19.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:27:35;19.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:30:01;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:32:27;19.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:34:53;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:37:18;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:39:47;19.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:42:13;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:44:39;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:47:07;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:49:33;19.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:51:59;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:54:26;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:56:52;18.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T16:59:20;19.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:01:46;19.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:04:30;19.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:06:56;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:09:27;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:12:22;19.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:14:50;19.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:17:16;18.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:19:42;18.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:22:08;18.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:24:34;18.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:26:59;18.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:29:25;18.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:31:53;18.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:34:19;18.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:36:44;18.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:39:10;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:41:35;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:44:03;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:46:29;18.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:48:56;18.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:51:23;18.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:53:49;18.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:56:21;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T17:58:48;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:01:22;18.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:03:56;18.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:06:24;18.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:08:50;18.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:11:24;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:13:53;17.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:16:21;17.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:18:52;17.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:21:19;18.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:23:45;18.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:26:17;18.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:28:43;18.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:31:09;18.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:33:35;17.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:36:03;17.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:38:29;17.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:40:56;17.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:43:23;17.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-23T18:45:56;17.80;99.90