sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66270;SDS011;53063;39.614;8.814;2023-10-13T00:00:33;14.70;;;3.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:03:03;9.43;;;4.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:05:31;10.73;;;3.33;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:08:01;10.10;;;4.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:10:28;15.30;;;4.10;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:12:55;11.25;;;3.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:20:52;15.68;;;3.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:23:22;9.90;;;3.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:25:51;12.30;;;4.68;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:28:25;12.88;;;3.67;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:31:00;10.68;;;4.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:33:36;10.05;;;3.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:36:03;11.00;;;4.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:38:32;11.57;;;3.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:41:00;16.02;;;4.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:43:49;13.85;;;3.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:46:31;12.32;;;3.15;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:49:01;13.20;;;3.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:51:31;11.60;;;3.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:54:03;12.77;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:56:39;10.50;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T00:59:14;13.77;;;3.33;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:01:45;11.45;;;3.22;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:04:11;10.88;;;3.22;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:06:38;12.18;;;3.58;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:09:05;14.57;;;4.47;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:11:45;12.20;;;3.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:14:18;12.55;;;3.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:16:46;15.38;;;3.75;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:19:17;9.18;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:21:46;8.63;;;2.78;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:24:14;8.57;;;3.22;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:26:45;10.80;;;3.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:29:16;9.52;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:31:44;11.00;;;3.92;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:34:17;12.30;;;3.58;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:36:53;8.38;;;3.08;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:39:21;8.40;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:41:54;12.32;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:44:26;10.27;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:47:01;6.45;;;2.67;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:49:34;10.68;;;2.75;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:52:12;10.23;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:54:42;10.77;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:57:12;8.48;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T01:59:48;7.97;;;3.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:02:15;8.73;;;4.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:04:54;11.48;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:07:27;9.18;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:09:57;13.88;;;3.08;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:12:24;6.43;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:15:09;13.65;;;3.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:17:48;11.88;;;3.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:20:17;11.70;;;4.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:22:56;9.82;;;3.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:25:22;11.32;;;4.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:28:01;10.18;;;3.67;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:30:27;12.93;;;4.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:32:54;8.90;;;4.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:35:21;13.00;;;4.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:37:56;12.65;;;4.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:40:24;11.52;;;4.57;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:42:50;13.35;;;4.68;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:45:15;15.35;;;4.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:47:46;13.02;;;5.18;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:50:32;13.38;;;5.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:52:59;14.52;;;5.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:55:24;18.92;;;5.68;;
66270;SDS011;53063;39.614;8.814;2023-10-13T02:57:51;13.57;;;5.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:00:20;17.17;;;5.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:02:48;10.90;;;4.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:05:23;9.45;;;5.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:07:49;15.75;;;5.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:10:16;16.33;;;5.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:12:44;15.38;;;5.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:15:13;12.55;;;4.97;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:17:43;19.02;;;5.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:20:13;12.02;;;5.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:22:41;11.15;;;5.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:25:10;12.38;;;5.10;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:27:43;14.18;;;6.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:30:18;12.90;;;5.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:32:46;13.93;;;5.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:35:18;14.60;;;6.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:37:53;14.13;;;6.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:40:20;14.40;;;6.93;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:42:50;14.55;;;6.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:45:37;15.65;;;6.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:48:11;13.65;;;5.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:53:29;11.75;;;4.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:55:59;17.48;;;5.47;;
66270;SDS011;53063;39.614;8.814;2023-10-13T03:58:38;11.60;;;5.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:01:07;15.55;;;5.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:03:39;20.77;;;5.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:06:25;27.48;;;6.32;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:09:29;18.52;;;5.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:11:58;16.98;;;5.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:14:38;14.85;;;5.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:17:24;22.75;;;5.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:19:58;15.35;;;4.63;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:22:44;12.93;;;4.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:25:13;14.27;;;5.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:27:58;14.82;;;6.10;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:30:43;12.18;;;5.22;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:33:23;12.75;;;5.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:36:11;15.57;;;5.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:38:53;10.27;;;5.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:41:40;13.45;;;5.25;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:44:06;11.32;;;4.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:46:48;22.27;;;5.32;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:49:14;13.13;;;5.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:51:59;11.90;;;5.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:54:40;9.65;;;4.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:57:13;13.43;;;4.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T04:59:48;8.68;;;4.63;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:02:27;11.15;;;4.25;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:05:09;10.38;;;4.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:07:39;13.10;;;4.07;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:10:24;8.57;;;3.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:13:08;12.18;;;4.07;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:15:53;12.20;;;4.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:18:37;13.15;;;4.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:21:22;21.63;;;5.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:24:07;47.58;;;7.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:26:52;27.48;;;5.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:29:43;21.55;;;5.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:32:28;16.55;;;4.78;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:35:13;19.48;;;5.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:37:58;12.25;;;4.75;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:43:41;18.70;;;5.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:46:25;43.65;;;7.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:48:51;24.02;;;5.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:54:12;24.48;;;5.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T05:59:27;15.63;;;5.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:02:15;14.50;;;5.57;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:05:01;15.23;;;5.07;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:07:46;20.25;;;5.57;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:10:31;17.55;;;5.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:13:15;14.80;;;5.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:16:00;16.50;;;5.25;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:18:48;11.90;;;5.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:21:33;23.02;;;5.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:24:17;28.70;;;6.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:27:01;46.92;;;7.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:29:46;29.77;;;7.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:32:12;36.63;;;8.77;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:34:38;18.77;;;7.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:37:11;24.98;;;6.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:39:51;23.33;;;6.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:42:39;16.95;;;5.75;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:45:08;28.65;;;6.15;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:47:35;25.58;;;5.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:50:08;19.30;;;5.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:53:00;19.25;;;5.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:55:27;15.05;;;5.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T06:57:56;25.10;;;6.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:00:25;18.20;;;5.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:02:59;15.93;;;5.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:05:38;13.57;;;4.78;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:08:05;14.50;;;4.93;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:10:31;13.77;;;4.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:13:10;11.63;;;4.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:15:38;10.80;;;4.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:18:16;19.05;;;5.68;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:20:48;30.83;;;6.82;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:23:14;12.70;;;5.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:25:56;19.90;;;6.57;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:28:32;202.43;;;22.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:31:24;23.02;;;7.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:33:52;21.83;;;7.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:36:28;57.42;;;9.10;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:39:04;41.35;;;9.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:41:51;19.52;;;6.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:44:31;19.15;;;5.57;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:47:01;29.13;;;6.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:49:35;15.80;;;5.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:52:04;24.98;;;5.82;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:55:01;17.38;;;4.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T07:57:37;12.02;;;4.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:00:19;16.73;;;3.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:03:03;13.30;;;3.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:05:38;12.30;;;5.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:08:21;16.13;;;4.05;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:10:51;21.77;;;5.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:13:25;16.08;;;4.43;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:15:51;19.23;;;4.75;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:18:18;92.72;;;9.48;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:20:58;13.07;;;4.10;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:23:31;18.13;;;4.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:26:16;15.55;;;4.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:28:58;11.88;;;3.67;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:31:47;10.20;;;4.97;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:34:33;9.70;;;3.92;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:37:09;12.00;;;3.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:39:52;9.23;;;3.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:42:37;11.60;;;3.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:45:07;7.25;;;3.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:47:53;7.40;;;3.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:50:36;8.98;;;3.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T08:58:33;6.03;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:06:52;10.55;;;3.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:09:25;13.43;;;4.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:11:55;12.52;;;5.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:14:37;18.00;;;5.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:17:08;18.23;;;6.22;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:19:43;16.60;;;5.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:22:26;18.08;;;5.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:25:00;12.75;;;4.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:27:31;13.88;;;4.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:29:58;10.15;;;4.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:32:34;12.25;;;3.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:35:18;12.25;;;4.15;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:37:49;11.23;;;4.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:40:16;21.05;;;4.15;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:42:58;7.10;;;2.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:45:31;8.90;;;3.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:48:18;17.27;;;3.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:50:51;11.23;;;3.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:53:21;15.00;;;2.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:56:09;11.32;;;3.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T09:59:00;13.38;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:01:33;9.85;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:04:13;8.60;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:06:53;8.38;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:09:25;10.68;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:17:13;10.25;;;2.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:19:48;9.82;;;4.25;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:22:28;8.05;;;2.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:25:05;8.82;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:28:08;10.73;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:30:38;8.40;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:33:04;15.23;;;4.05;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:35:46;12.68;;;3.97;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:38:23;11.48;;;3.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:40:54;6.95;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:43:29;9.95;;;2.92;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:46:26;11.50;;;3.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:48:53;10.05;;;3.17;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:51:27;8.48;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:53:57;10.43;;;4.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:56:36;11.75;;;3.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T10:59:05;7.30;;;2.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:01:44;7.22;;;2.97;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:04:16;5.85;;;2.92;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:06:49;8.60;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:09:32;11.38;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:14:42;8.82;;;2.75;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:17:18;6.78;;;2.63;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:19:51;8.30;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:22:19;14.57;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:25:02;6.63;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:27:40;9.45;;;2.97;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:30:21;8.02;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:33:00;8.15;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:35:31;10.05;;;3.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:43:35;6.90;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:46:15;6.28;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:49:03;6.32;;;2.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:51:45;8.13;;;3.10;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:54:19;8.93;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:56:47;9.55;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T11:59:14;8.85;;;2.92;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:01:44;8.63;;;2.75;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:04:29;9.57;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:06:58;9.07;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:09:42;8.63;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:12:21;8.93;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:14:47;7.30;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:17:31;12.27;;;3.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:19:59;15.65;;;3.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:22:26;11.80;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:24:54;10.00;;;3.47;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:27:20;5.78;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:29:59;10.80;;;3.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:32:32;9.38;;;3.15;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:35:00;10.98;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:37:29;8.88;;;2.97;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:40:04;12.02;;;3.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:43:06;4.88;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:45:51;9.60;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:48:36;12.07;;;3.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:51:21;11.45;;;3.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:53:53;7.95;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:56:20;10.52;;;3.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T12:58:53;13.43;;;2.92;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:01:20;8.18;;;3.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:03:51;8.38;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:06:22;8.85;;;2.90;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:08:56;9.52;;;3.22;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:11:22;9.57;;;3.15;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:13:49;13.75;;;3.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:16:15;7.85;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:18:52;8.15;;;2.78;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:21:21;8.80;;;3.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:23:51;8.02;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:26:20;10.23;;;3.83;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:28:49;18.65;;;3.03;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:31:19;9.88;;;3.47;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:33:51;7.13;;;3.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:36:19;10.52;;;3.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:38:47;8.63;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:41:19;7.95;;;3.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:43:46;7.95;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:46:36;8.32;;;3.08;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:49:06;10.45;;;3.47;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:51:43;9.18;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:54:17;10.02;;;2.92;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:56:43;13.20;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T13:59:09;8.30;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:01:42;8.13;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:04:09;9.35;;;2.78;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:06:36;10.93;;;2.42;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:09:03;7.63;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:11:40;9.32;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:14:07;6.47;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:16:38;6.20;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:19:10;11.57;;;2.85;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:21:37;10.80;;;2.67;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:24:03;8.50;;;2.78;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:26:38;5.68;;;2.13;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:29:04;14.02;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:31:33;8.95;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:34:04;10.45;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:36:32;7.28;;;2.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:39:01;8.70;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:41:28;12.32;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:43:55;7.80;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:46:30;6.18;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:48:56;11.52;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:51:22;6.40;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:53:50;8.25;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:56:21;12.13;;;2.47;;
66270;SDS011;53063;39.614;8.814;2023-10-13T14:58:51;7.78;;;2.28;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:01:19;8.32;;;2.47;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:03:50;10.88;;;2.80;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:06:26;10.75;;;2.17;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:08:56;16.70;;;2.97;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:11:23;7.40;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:14:01;8.85;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:16:32;8.38;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:19:00;8.20;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:21:29;12.80;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:24:01;8.18;;;2.72;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:26:46;10.27;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:29:14;5.45;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:31:44;11.07;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:34:26;11.20;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:36:53;12.32;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:39:21;9.70;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:41:56;13.13;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:44:27;12.47;;;2.67;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:46:55;12.43;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:49:22;8.32;;;2.45;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:51:48;9.52;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:54:14;10.45;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:56:46;10.13;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-10-13T15:59:13;10.23;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-10-13T16:01:39;9.43;;;3.00;;