sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29214;SDS011;16252;49.816;7.964;2022-12-29T00:01:04;3.60;;;1.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:03:29;2.80;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:05:55;2.83;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:08:22;3.75;;;1.77;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:11:04;3.05;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:13:30;1.92;;;1.67;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:16:14;2.28;;;1.45;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:18:39;3.22;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:21:04;4.93;;;1.67;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:23:48;2.72;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:26:32;2.92;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:29:16;3.00;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:32:00;2.20;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:34:44;2.10;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:37:28;3.90;;;1.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:40:12;1.70;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:42:56;2.20;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:45:40;2.25;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:48:06;4.15;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:50:31;3.63;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:52:57;2.80;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:55:22;3.00;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T00:57:47;2.58;;;1.52;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:00:12;2.15;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:02:38;3.25;;;1.52;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:05:03;2.83;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:07:29;4.43;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:09:54;4.30;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:12:34;3.55;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:15:06;2.30;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:17:33;3.88;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:19:59;2.80;;;1.23;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:22:24;1.98;;;1.27;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:24:49;3.38;;;1.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:27:14;2.60;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:29:40;1.95;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:32:05;2.28;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:34:30;2.88;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:36:55;5.40;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:39:21;4.13;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:41:46;2.38;;;1.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:47:20;1.98;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:49:54;2.25;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:52:22;2.70;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:54:52;2.50;;;1.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:57:21;2.22;;;1.55;;
29214;SDS011;16252;49.816;7.964;2022-12-29T01:59:53;2.72;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:02:33;2.15;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:04:59;2.22;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:07:30;3.55;;;1.45;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:09:56;2.47;;;1.13;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:12:22;3.00;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:14:49;2.13;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:17:34;1.10;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:31:49;1.10;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:37:22;1.60;;;0.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:42:35;1.38;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:45:05;1.77;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:47:42;2.03;;;0.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:50:36;2.15;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:53:07;1.58;;;1.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:55:36;2.17;;;1.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T02:58:16;2.47;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:09:43;1.38;;;1.27;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:12:30;1.70;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:15:24;2.40;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:18:21;1.75;;;1.25;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:21:03;2.60;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:23:35;3.63;;;1.33;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:26:04;2.33;;;1.45;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:28:44;2.05;;;1.45;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:31:14;2.20;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:33:42;2.38;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:36:10;3.38;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:38:44;3.08;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:41:17;2.72;;;1.35;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:43:45;1.83;;;1.08;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:46:11;2.05;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:48:36;3.08;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:51:02;2.20;;;1.27;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:53:27;2.22;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:55:52;3.60;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T03:58:18;3.38;;;1.52;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:00:43;3.60;;;1.17;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:03:08;2.03;;;1.23;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:05:33;1.50;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:07:59;6.72;;;1.52;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:10:25;2.15;;;1.27;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:12:50;2.40;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:15:15;1.60;;;1.13;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:17:40;2.88;;;1.17;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:20:06;2.40;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:22:57;2.33;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:25:24;1.15;;;0.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:27:49;2.67;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:30:14;1.85;;;1.25;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:32:40;1.63;;;1.13;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:35:05;2.88;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:37:31;2.67;;;1.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:39:56;3.95;;;1.35;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:42:21;1.90;;;1.35;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:44:47;2.20;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:47:12;1.35;;;1.17;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:49:37;1.17;;;1.05;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:52:03;2.80;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:54:29;3.95;;;1.33;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:56:54;1.42;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T04:59:19;1.10;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:01:44;1.15;;;1.05;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:04:09;2.53;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:06:35;1.52;;;0.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:09:00;1.45;;;0.95;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:11:25;1.45;;;0.93;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:13:50;1.65;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:16:16;2.85;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:18:41;1.30;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:21:06;2.20;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:23:31;3.08;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:25:57;1.30;;;0.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:28:22;1.77;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:30:48;2.60;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:33:14;1.70;;;0.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:35:40;2.10;;;1.35;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:38:05;6.57;;;1.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:40:30;1.70;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:42:56;2.65;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:45:21;2.10;;;1.35;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:47:46;1.48;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:50:11;2.95;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:52:37;2.50;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:55:02;2.05;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:57:28;2.10;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T05:59:53;1.83;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:02:18;3.38;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:04:43;2.10;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:07:09;2.13;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:09:34;1.83;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:11:59;1.95;;;1.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:14:25;1.48;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:16:50;3.70;;;1.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:19:15;1.95;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:21:40;2.70;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:24:06;2.97;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:26:31;4.00;;;1.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:28:57;3.15;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:31:22;2.35;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:33:47;3.15;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:36:12;3.38;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:38:38;3.30;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:41:03;3.00;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:43:28;3.45;;;1.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:45:55;4.78;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:48:20;2.53;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:50:46;2.80;;;1.52;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:53:11;2.47;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:55:36;1.55;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T06:58:02;3.38;;;1.83;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:00:27;3.42;;;1.77;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:02:54;3.50;;;1.95;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:05:21;3.53;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:07:46;2.20;;;1.75;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:10:11;3.15;;;2.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:12:36;2.60;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:15:02;2.42;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:17:27;2.90;;;1.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:19:52;5.28;;;2.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:22:18;3.28;;;2.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:24:43;2.47;;;1.77;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:27:08;4.68;;;1.75;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:29:34;2.28;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:32:01;2.15;;;1.65;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:34:26;2.17;;;1.67;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:36:51;2.55;;;1.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:39:16;2.63;;;1.88;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:41:42;2.65;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:44:08;5.10;;;3.45;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:46:33;4.22;;;2.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:48:59;3.60;;;2.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:51:24;3.53;;;2.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:53:49;5.88;;;1.95;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:56:14;3.90;;;2.13;;
29214;SDS011;16252;49.816;7.964;2022-12-29T07:58:41;4.13;;;1.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:01:06;4.03;;;2.17;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:03:32;2.83;;;2.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:05:57;3.80;;;2.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:08:22;4.82;;;2.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:10:47;4.40;;;2.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:13:13;4.22;;;2.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:15:38;6.40;;;3.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:18:03;7.85;;;3.75;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:20:29;6.20;;;3.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:22:54;6.45;;;3.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:25:19;7.15;;;4.22;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:27:45;6.68;;;3.88;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:30:10;5.72;;;3.47;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:32:36;7.38;;;2.92;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:35:01;7.97;;;4.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:37:26;7.57;;;4.07;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:39:51;8.48;;;4.25;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:42:17;7.00;;;4.18;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:44:42;7.80;;;4.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:47:08;7.57;;;4.13;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:49:35;8.20;;;4.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:52:00;5.70;;;3.88;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:54:25;5.05;;;3.53;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:56:51;4.90;;;3.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T08:59:16;4.22;;;2.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:01:42;4.65;;;2.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:04:07;4.05;;;2.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:06:33;4.03;;;2.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:08:58;6.40;;;3.55;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:11:24;5.55;;;3.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:13:50;3.92;;;2.35;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:16:16;4.25;;;2.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:18:42;3.88;;;2.13;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:21:09;3.72;;;2.45;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:23:35;2.60;;;1.95;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:26:01;4.07;;;2.05;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:28:28;2.97;;;1.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:30:54;4.90;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:33:20;3.30;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:35:49;4.18;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:38:16;5.05;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:40:43;2.70;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:46:18;2.25;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:48:55;1.73;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:51:29;1.70;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:56:52;4.10;;;2.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T09:59:19;4.32;;;2.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:02:20;2.53;;;1.65;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:04:55;1.52;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:07:38;1.38;;;1.08;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:10:24;2.38;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:15:50;3.25;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:21:18;1.88;;;1.05;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:24:02;2.40;;;0.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:26:33;1.60;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:29:03;1.83;;;1.08;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:31:36;1.45;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:34:10;5.15;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:36:49;2.33;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:39:32;2.22;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:42:13;1.70;;;1.08;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:44:45;1.95;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:47:15;1.75;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:49:45;2.20;;;1.23;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:52:12;4.47;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:54:56;2.90;;;1.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T10:57:32;1.90;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:00:01;3.33;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:02:43;1.48;;;0.93;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:08:12;4.55;;;1.92;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:10:42;2.35;;;1.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:15:43;4.80;;;1.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:20:51;3.03;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:23:35;1.60;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:28:46;1.95;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:31:30;1.23;;;0.77;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:33:56;2.15;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:36:22;2.45;;;0.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:38:50;2.03;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:41:22;3.63;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:43:50;2.03;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:46:19;6.78;;;3.25;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:48:48;7.65;;;3.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:51:21;14.40;;;5.75;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:53:52;11.63;;;5.18;;
29214;SDS011;16252;49.816;7.964;2022-12-29T11:56:58;9.57;;;4.25;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:01:51;5.18;;;2.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:04:17;4.47;;;3.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:06:48;3.10;;;2.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:09:31;2.58;;;1.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:12:00;2.15;;;1.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:14:28;1.35;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:17:05;1.75;;;1.08;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:19:41;1.60;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:22:20;4.75;;;2.03;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:24:48;5.97;;;2.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:30:05;2.67;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:32:48;1.20;;;0.95;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:38:35;2.17;;;0.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T12:41:11;2.42;;;1.23;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:00:08;2.08;;;1.27;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:10:42;3.33;;;1.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:18:44;3.72;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:21:43;2.17;;;1.35;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:30:03;3.55;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:32:35;2.88;;;1.10;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:37:41;3.03;;;1.25;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:40:14;3.58;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:42:43;3.75;;;1.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:45:11;2.50;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:47:52;3.20;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T13:50:23;2.33;;;1.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:01:03;2.53;;;1.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:03:43;3.58;;;1.83;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:06:21;7.57;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:08:49;5.43;;;1.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:11:21;3.50;;;1.67;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:13:49;3.72;;;1.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:16:24;4.30;;;1.38;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:19:04;2.22;;;1.02;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:21:36;3.92;;;1.17;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:29:42;3.22;;;1.73;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:34:50;3.65;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:37:24;3.70;;;1.52;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:40:02;4.20;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:42:30;4.00;;;2.17;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:44:58;5.20;;;2.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:49:56;5.18;;;2.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:52:29;6.18;;;2.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:54:59;6.53;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T14:58:27;6.13;;;2.03;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:00:56;6.65;;;2.08;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:05:53;6.30;;;2.17;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:08:21;4.47;;;1.73;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:10:56;3.93;;;1.53;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:13:33;3.13;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:16:00;3.83;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:18:29;4.20;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:21:05;3.58;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:23:32;4.30;;;2.05;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:26:03;3.05;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:28:46;4.22;;;1.15;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:31:13;5.15;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:33:42;4.13;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:36:13;2.38;;;1.40;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:38:45;4.60;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:44:20;5.50;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:46:50;2.97;;;1.48;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:49:16;3.78;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:51:42;5.88;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:54:18;6.53;;;1.90;;
29214;SDS011;16252;49.816;7.964;2022-12-29T15:56:46;4.28;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:01:56;3.95;;;1.70;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:04:30;4.38;;;1.95;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:06:58;3.63;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:09:29;5.35;;;2.08;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:12:13;4.22;;;2.25;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:14:44;6.72;;;1.60;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:17:29;4.00;;;2.00;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:20:02;4.80;;;2.30;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:22:34;4.75;;;1.42;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:25:18;3.30;;;1.85;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:27:47;2.63;;;1.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:30:17;5.57;;;1.77;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:32:48;4.05;;;1.55;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:35:22;5.60;;;1.98;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:40:56;3.90;;;1.67;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:43:26;3.40;;;1.58;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:48:35;6.07;;;2.13;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:51:15;3.53;;;1.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:53:47;5.40;;;2.75;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:56:15;9.43;;;5.68;;
29214;SDS011;16252;49.816;7.964;2022-12-29T16:58:47;12.83;;;6.93;;
29214;SDS011;16252;49.816;7.964;2022-12-29T17:01:14;8.85;;;5.63;;
29214;SDS011;16252;49.816;7.964;2022-12-29T17:03:45;21.40;;;10.80;;
29214;SDS011;16252;49.816;7.964;2022-12-29T17:06:20;16.05;;;8.18;;
29214;SDS011;16252;49.816;7.964;2022-12-29T17:08:46;11.55;;;6.20;;
29214;SDS011;16252;49.816;7.964;2022-12-29T17:11:19;11.63;;;4.22;;
29214;SDS011;16252;49.816;7.964;2022-12-29T17:14:04;7.65;;;4.50;;
29214;SDS011;16252;49.816;7.964;2022-12-29T17:16:29;7.22;;;3.50;;