sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54409;DHT22;40315;48.620;9.828;2023-10-13T00:01:47;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:04:14;17.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:06:41;17.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:09:12;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:11:43;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:14:12;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:16:42;16.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:19:27;16.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:21:54;16.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:24:35;16.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:27:09;16.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:29:54;16.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:32:42;16.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:35:13;16.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:37:52;16.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:40:21;16.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:43:05;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:45:50;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:48:23;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:50:56;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:53:26;16.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:55:55;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T00:58:22;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:03:26;16.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:05:54;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:08:31;16.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:11:01;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:13:30;16.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:15:59;16.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:18:26;15.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:20:55;16.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:23:26;15.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:25:54;15.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:28:22;15.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:33:34;15.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:36:00;15.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:38:33;15.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:41:07;15.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:43:35;15.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:46:01;15.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T01:48:31;15.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:12:49;14.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:15:21;14.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:17:49;14.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:20:18;14.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:22:44;14.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:25:17;14.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:28:01;14.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:30:37;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:33:11;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:35:39;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:38:09;14.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:40:42;14.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:43:09;14.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:45:39;14.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:48:09;14.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:50:40;14.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:53:12;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:55:52;14.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T02:58:20;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:00:47;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:03:13;14.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:05:45;14.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:08:12;14.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:10:51;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:13:21;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:15:48;14.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:18:15;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:20:44;13.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:23:16;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:25:42;13.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:28:09;13.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:30:40;13.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:33:09;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:35:38;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:38:07;13.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:40:44;13.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:43:23;13.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:45:51;13.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:48:26;13.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:50:58;13.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:53:33;13.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:56:01;13.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T03:58:39;13.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:01:12;13.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:03:41;13.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:06:23;13.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:09:13;13.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:11:58;13.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:15:13;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:17:45;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:20:14;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:22:53;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:25:44;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:28:34;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:31:03;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:33:54;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:36:27;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:39:10;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:41:42;13.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:44:12;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:47:00;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:49:39;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:52:37;13.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:55:27;12.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T04:58:14;12.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:01:11;12.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:04:13;12.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:07:05;13.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:09:51;13.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:12:35;14.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:15:21;13.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:18:10;12.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:20:55;12.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:23:41;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:26:28;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:29:12;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:31:57;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:34:45;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:37:32;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:40:24;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:43:16;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:46:17;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:49:09;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:51:52;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:54:32;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T05:57:20;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:00:05;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:03:05;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:05:49;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:08:33;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:11:18;12.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:14:13;12.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:17:01;12.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:19:45;12.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:22:34;12.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:25:19;12.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:28:04;12.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:30:56;12.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:33:23;13.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:35:57;13.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:38:24;13.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:40:58;13.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:43:25;13.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:46:00;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:48:27;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:53:35;13.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:56:15;13.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T06:58:55;13.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:01:30;13.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:07:52;13.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:10:22;13.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:12:57;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:15:26;14.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:17:55;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:20:25;14.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:22:59;14.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:25:32;14.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:28:03;14.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:30:34;14.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:33:09;15.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:35:39;15.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:38:07;15.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:40:35;15.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:43:06;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:45:36;16.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:48:05;16.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:53:07;16.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:55:48;16.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T07:58:21;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:00:50;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:06:11;17.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:08:52;17.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:11:33;17.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:14:04;18.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:16:39;18.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:19:16;18.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:21:46;18.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:24:18;19.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:26:53;19.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:29:39;19.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:32:32;19.80;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:35:11;20.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:37:50;20.20;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:40:29;20.50;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:43:24;20.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:46:07;20.90;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:48:54;21.00;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:51:34;21.10;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:54:16;21.30;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:57:00;21.40;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T08:59:46;21.60;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T09:02:21;21.70;99.90
54409;DHT22;40315;48.620;9.828;2023-10-13T09:04:49;21.80;99.70
54409;DHT22;40315;48.620;9.828;2023-10-13T09:07:25;21.90;98.70
54409;DHT22;40315;48.620;9.828;2023-10-13T09:09:52;22.70;98.30
54409;DHT22;40315;48.620;9.828;2023-10-13T09:15:31;22.60;96.10
54409;DHT22;40315;48.620;9.828;2023-10-13T09:18:23;22.60;97.00
54409;DHT22;40315;48.620;9.828;2023-10-13T09:21:08;22.60;96.90
54409;DHT22;40315;48.620;9.828;2023-10-13T09:23:55;22.70;95.60
54409;DHT22;40315;48.620;9.828;2023-10-13T09:26:44;22.90;93.70
54409;DHT22;40315;48.620;9.828;2023-10-13T09:29:20;22.90;93.80
54409;DHT22;40315;48.620;9.828;2023-10-13T09:31:59;23.00;94.10
54409;DHT22;40315;48.620;9.828;2023-10-13T09:34:28;23.10;94.10
54409;DHT22;40315;48.620;9.828;2023-10-13T09:36:58;23.20;93.50
54409;DHT22;40315;48.620;9.828;2023-10-13T09:39:25;23.20;92.90
54409;DHT22;40315;48.620;9.828;2023-10-13T09:42:12;23.30;92.90
54409;DHT22;40315;48.620;9.828;2023-10-13T09:44:38;23.30;92.90
54409;DHT22;40315;48.620;9.828;2023-10-13T09:47:10;23.40;91.90
54409;DHT22;40315;48.620;9.828;2023-10-13T09:49:44;23.50;92.00
54409;DHT22;40315;48.620;9.828;2023-10-13T09:52:14;23.50;92.10
54409;DHT22;40315;48.620;9.828;2023-10-13T09:57:41;23.60;91.60
54409;DHT22;40315;48.620;9.828;2023-10-13T10:00:13;23.80;91.10
54409;DHT22;40315;48.620;9.828;2023-10-13T10:02:56;23.80;91.00
54409;DHT22;40315;48.620;9.828;2023-10-13T10:05:41;23.80;91.10
54409;DHT22;40315;48.620;9.828;2023-10-13T10:08:23;23.90;90.70
54409;DHT22;40315;48.620;9.828;2023-10-13T10:11:04;24.00;90.40
54409;DHT22;40315;48.620;9.828;2023-10-13T10:13:45;24.00;90.60
54409;DHT22;40315;48.620;9.828;2023-10-13T10:16:23;24.00;90.00
54409;DHT22;40315;48.620;9.828;2023-10-13T10:19:00;24.10;89.50
54409;DHT22;40315;48.620;9.828;2023-10-13T10:21:33;24.10;89.90
54409;DHT22;40315;48.620;9.828;2023-10-13T10:24:01;24.20;88.30
54409;DHT22;40315;48.620;9.828;2023-10-13T10:26:50;24.20;88.40
54409;DHT22;40315;48.620;9.828;2023-10-13T10:29:20;24.30;88.50
54409;DHT22;40315;48.620;9.828;2023-10-13T10:31:47;24.40;88.10
54409;DHT22;40315;48.620;9.828;2023-10-13T10:34:18;24.40;86.40
54409;DHT22;40315;48.620;9.828;2023-10-13T10:36:53;24.40;87.50
54409;DHT22;40315;48.620;9.828;2023-10-13T10:39:31;24.50;87.70
54409;DHT22;40315;48.620;9.828;2023-10-13T10:42:09;24.50;85.40
54409;DHT22;40315;48.620;9.828;2023-10-13T10:44:42;24.60;86.50
54409;DHT22;40315;48.620;9.828;2023-10-13T10:47:11;24.70;85.70
54409;DHT22;40315;48.620;9.828;2023-10-13T10:49:45;24.90;86.80
54409;DHT22;40315;48.620;9.828;2023-10-13T10:52:17;25.00;86.30
54409;DHT22;40315;48.620;9.828;2023-10-13T10:54:45;25.20;85.30
54409;DHT22;40315;48.620;9.828;2023-10-13T10:57:17;25.20;84.10
54409;DHT22;40315;48.620;9.828;2023-10-13T10:59:47;25.20;84.00
54409;DHT22;40315;48.620;9.828;2023-10-13T11:02:34;25.30;83.40
54409;DHT22;40315;48.620;9.828;2023-10-13T11:05:01;25.50;82.70
54409;DHT22;40315;48.620;9.828;2023-10-13T11:07:29;25.60;81.50
54409;DHT22;40315;48.620;9.828;2023-10-13T11:10:07;25.80;82.00
54409;DHT22;40315;48.620;9.828;2023-10-13T11:12:37;26.00;81.50
54409;DHT22;40315;48.620;9.828;2023-10-13T11:15:09;26.20;80.00
54409;DHT22;40315;48.620;9.828;2023-10-13T11:17:40;26.40;79.40
54409;DHT22;40315;48.620;9.828;2023-10-13T11:20:18;26.40;78.80
54409;DHT22;40315;48.620;9.828;2023-10-13T11:22:51;26.50;78.40
54409;DHT22;40315;48.620;9.828;2023-10-13T11:25:23;26.70;78.60
54409;DHT22;40315;48.620;9.828;2023-10-13T11:27:56;26.60;79.30
54409;DHT22;40315;48.620;9.828;2023-10-13T11:30:28;26.60;79.50
54409;DHT22;40315;48.620;9.828;2023-10-13T11:33:08;26.70;78.50
54409;DHT22;40315;48.620;9.828;2023-10-13T11:35:37;26.90;79.10
54409;DHT22;40315;48.620;9.828;2023-10-13T11:38:22;27.00;77.10
54409;DHT22;40315;48.620;9.828;2023-10-13T11:40:56;26.90;77.10
54409;DHT22;40315;48.620;9.828;2023-10-13T11:43:41;26.80;77.70
54409;DHT22;40315;48.620;9.828;2023-10-13T11:46:27;26.80;77.20
54409;DHT22;40315;48.620;9.828;2023-10-13T11:49:20;26.70;77.60
54409;DHT22;40315;48.620;9.828;2023-10-13T11:51:58;26.90;78.00
54409;DHT22;40315;48.620;9.828;2023-10-13T11:54:36;27.10;77.10
54409;DHT22;40315;48.620;9.828;2023-10-13T11:57:08;27.30;78.10
54409;DHT22;40315;48.620;9.828;2023-10-13T11:59:35;27.40;76.70
54409;DHT22;40315;48.620;9.828;2023-10-13T12:02:12;27.50;76.00
54409;DHT22;40315;48.620;9.828;2023-10-13T12:04:57;27.40;75.30
54409;DHT22;40315;48.620;9.828;2023-10-13T12:07:25;27.50;76.20
54409;DHT22;40315;48.620;9.828;2023-10-13T12:10:08;27.60;77.10
54409;DHT22;40315;48.620;9.828;2023-10-13T12:12:42;27.80;76.70
54409;DHT22;40315;48.620;9.828;2023-10-13T12:15:12;28.10;75.90
54409;DHT22;40315;48.620;9.828;2023-10-13T12:17:53;28.30;74.10
54409;DHT22;40315;48.620;9.828;2023-10-13T12:20:23;28.60;74.80
54409;DHT22;40315;48.620;9.828;2023-10-13T12:22:59;28.80;73.20
54409;DHT22;40315;48.620;9.828;2023-10-13T12:25:38;28.70;72.30
54409;DHT22;40315;48.620;9.828;2023-10-13T12:28:22;28.90;72.80
54409;DHT22;40315;48.620;9.828;2023-10-13T12:30:53;29.10;71.00
54409;DHT22;40315;48.620;9.828;2023-10-13T12:33:25;29.10;70.20
54409;DHT22;40315;48.620;9.828;2023-10-13T12:35:56;29.00;69.80
54409;DHT22;40315;48.620;9.828;2023-10-13T12:38:56;29.10;70.50
54409;DHT22;40315;48.620;9.828;2023-10-13T12:41:40;29.30;69.30
54409;DHT22;40315;48.620;9.828;2023-10-13T12:44:25;29.30;68.50
54409;DHT22;40315;48.620;9.828;2023-10-13T12:47:09;29.30;67.40
54409;DHT22;40315;48.620;9.828;2023-10-13T12:49:56;29.20;67.00
54409;DHT22;40315;48.620;9.828;2023-10-13T12:52:33;29.20;67.40
54409;DHT22;40315;48.620;9.828;2023-10-13T12:55:00;29.40;67.40
54409;DHT22;40315;48.620;9.828;2023-10-13T12:57:39;29.40;66.00
54409;DHT22;40315;48.620;9.828;2023-10-13T13:00:12;29.40;67.60
54409;DHT22;40315;48.620;9.828;2023-10-13T13:02:59;29.30;65.40
54409;DHT22;40315;48.620;9.828;2023-10-13T13:05:40;29.40;66.40
54409;DHT22;40315;48.620;9.828;2023-10-13T13:08:13;29.50;67.10
54409;DHT22;40315;48.620;9.828;2023-10-13T13:10:48;29.50;65.20
54409;DHT22;40315;48.620;9.828;2023-10-13T13:13:15;29.50;63.20
54409;DHT22;40315;48.620;9.828;2023-10-13T13:15:50;29.60;66.20
54409;DHT22;40315;48.620;9.828;2023-10-13T13:18:17;29.80;65.90
54409;DHT22;40315;48.620;9.828;2023-10-13T13:20:46;29.80;64.70
54409;DHT22;40315;48.620;9.828;2023-10-13T13:23:22;29.80;65.20
54409;DHT22;40315;48.620;9.828;2023-10-13T13:25:51;29.70;64.80
54409;DHT22;40315;48.620;9.828;2023-10-13T13:28:18;29.90;66.20
54409;DHT22;40315;48.620;9.828;2023-10-13T13:30:49;30.00;66.70
54409;DHT22;40315;48.620;9.828;2023-10-13T13:33:21;29.70;64.90
54409;DHT22;40315;48.620;9.828;2023-10-13T13:35:55;29.70;65.00
54409;DHT22;40315;48.620;9.828;2023-10-13T13:38:25;29.70;66.20
54409;DHT22;40315;48.620;9.828;2023-10-13T13:40:57;29.70;66.00
54409;DHT22;40315;48.620;9.828;2023-10-13T13:43:27;29.70;65.50
54409;DHT22;40315;48.620;9.828;2023-10-13T13:46:16;29.80;65.60
54409;DHT22;40315;48.620;9.828;2023-10-13T13:48:44;29.80;63.90
54409;DHT22;40315;48.620;9.828;2023-10-13T13:51:14;29.90;65.80
54409;DHT22;40315;48.620;9.828;2023-10-13T13:53:45;29.80;65.50
54409;DHT22;40315;48.620;9.828;2023-10-13T13:56:15;29.70;65.50
54409;DHT22;40315;48.620;9.828;2023-10-13T13:58:44;29.70;64.00
54409;DHT22;40315;48.620;9.828;2023-10-13T14:01:12;29.70;65.10
54409;DHT22;40315;48.620;9.828;2023-10-13T14:03:42;29.80;65.10
54409;DHT22;40315;48.620;9.828;2023-10-13T14:06:13;29.90;63.40
54409;DHT22;40315;48.620;9.828;2023-10-13T14:08:44;29.90;66.30
54409;DHT22;40315;48.620;9.828;2023-10-13T14:11:15;29.70;64.10
54409;DHT22;40315;48.620;9.828;2023-10-13T14:14:10;29.70;65.20
54409;DHT22;40315;48.620;9.828;2023-10-13T14:16:41;29.80;66.50
54409;DHT22;40315;48.620;9.828;2023-10-13T14:19:11;29.80;66.80
54409;DHT22;40315;48.620;9.828;2023-10-13T14:21:42;29.80;65.00
54409;DHT22;40315;48.620;9.828;2023-10-13T14:24:09;29.70;66.40
54409;DHT22;40315;48.620;9.828;2023-10-13T14:26:40;29.70;66.70
54409;DHT22;40315;48.620;9.828;2023-10-13T14:29:11;29.80;66.60
54409;DHT22;40315;48.620;9.828;2023-10-13T14:31:40;29.60;66.10
54409;DHT22;40315;48.620;9.828;2023-10-13T14:34:07;29.70;68.50
54409;DHT22;40315;48.620;9.828;2023-10-13T14:36:35;29.60;66.60
54409;DHT22;40315;48.620;9.828;2023-10-13T14:39:07;29.40;64.40
54409;DHT22;40315;48.620;9.828;2023-10-13T14:41:36;29.40;65.30
54409;DHT22;40315;48.620;9.828;2023-10-13T14:44:03;29.30;65.80
54409;DHT22;40315;48.620;9.828;2023-10-13T14:46:33;29.40;67.30
54409;DHT22;40315;48.620;9.828;2023-10-13T14:49:02;29.30;66.00
54409;DHT22;40315;48.620;9.828;2023-10-13T14:51:29;29.20;66.70
54409;DHT22;40315;48.620;9.828;2023-10-13T14:53:57;29.00;67.80
54409;DHT22;40315;48.620;9.828;2023-10-13T14:56:27;28.90;68.10
54409;DHT22;40315;48.620;9.828;2023-10-13T14:58:54;28.80;68.80
54409;DHT22;40315;48.620;9.828;2023-10-13T15:01:23;28.80;69.10
54409;DHT22;40315;48.620;9.828;2023-10-13T15:03:53;28.50;69.50
54409;DHT22;40315;48.620;9.828;2023-10-13T15:06:22;28.30;70.20
54409;DHT22;40315;48.620;9.828;2023-10-13T15:08:52;28.20;70.30
54409;DHT22;40315;48.620;9.828;2023-10-13T15:11:20;28.10;70.50
54409;DHT22;40315;48.620;9.828;2023-10-13T15:13:54;28.10;70.90
54409;DHT22;40315;48.620;9.828;2023-10-13T15:16:22;28.10;70.70
54409;DHT22;40315;48.620;9.828;2023-10-13T15:18:50;28.00;71.10
54409;DHT22;40315;48.620;9.828;2023-10-13T15:21:22;27.70;71.20
54409;DHT22;40315;48.620;9.828;2023-10-13T15:23:52;27.50;72.70
54409;DHT22;40315;48.620;9.828;2023-10-13T15:26:21;27.40;72.10
54409;DHT22;40315;48.620;9.828;2023-10-13T15:28:49;27.30;72.20
54409;DHT22;40315;48.620;9.828;2023-10-13T15:31:20;27.30;72.80
54409;DHT22;40315;48.620;9.828;2023-10-13T15:34:04;27.20;73.50
54409;DHT22;40315;48.620;9.828;2023-10-13T15:36:33;27.00;73.00
54409;DHT22;40315;48.620;9.828;2023-10-13T15:39:00;26.90;74.20
54409;DHT22;40315;48.620;9.828;2023-10-13T15:41:29;26.70;73.50
54409;DHT22;40315;48.620;9.828;2023-10-13T15:43:56;26.60;74.60
54409;DHT22;40315;48.620;9.828;2023-10-13T15:46:27;26.50;74.70
54409;DHT22;40315;48.620;9.828;2023-10-13T15:48:56;26.40;75.00
54409;DHT22;40315;48.620;9.828;2023-10-13T15:51:25;26.20;76.40
54409;DHT22;40315;48.620;9.828;2023-10-13T15:53:52;26.10;78.50
54409;DHT22;40315;48.620;9.828;2023-10-13T15:56:19;26.00;76.20
54409;DHT22;40315;48.620;9.828;2023-10-13T15:58:47;26.00;77.20
54409;DHT22;40315;48.620;9.828;2023-10-13T16:01:16;25.50;77.20
54409;DHT22;40315;48.620;9.828;2023-10-13T16:03:46;25.60;77.20
54409;DHT22;40315;48.620;9.828;2023-10-13T16:06:15;25.40;79.10
54409;DHT22;40315;48.620;9.828;2023-10-13T16:08:43;25.20;78.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:11:11;25.10;78.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:13:40;25.00;81.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:16:14;24.80;81.00
54409;DHT22;40315;48.620;9.828;2023-10-13T16:18:42;24.60;81.40
54409;DHT22;40315;48.620;9.828;2023-10-13T16:21:13;24.50;81.00
54409;DHT22;40315;48.620;9.828;2023-10-13T16:23:40;24.30;81.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:26:08;24.30;82.80
54409;DHT22;40315;48.620;9.828;2023-10-13T16:28:35;24.20;82.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:31:04;24.10;83.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:33:33;24.00;81.90
54409;DHT22;40315;48.620;9.828;2023-10-13T16:36:01;23.80;84.80
54409;DHT22;40315;48.620;9.828;2023-10-13T16:38:32;23.70;85.70
54409;DHT22;40315;48.620;9.828;2023-10-13T16:41:01;23.60;87.10
54409;DHT22;40315;48.620;9.828;2023-10-13T16:43:31;23.40;85.10
54409;DHT22;40315;48.620;9.828;2023-10-13T16:45:59;23.20;87.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:48:26;23.20;84.30
54409;DHT22;40315;48.620;9.828;2023-10-13T16:50:53;23.10;86.70
54409;DHT22;40315;48.620;9.828;2023-10-13T16:53:23;22.90;86.40
54409;DHT22;40315;48.620;9.828;2023-10-13T16:55:51;22.90;88.50
54409;DHT22;40315;48.620;9.828;2023-10-13T16:58:19;22.80;88.40
54409;DHT22;40315;48.620;9.828;2023-10-13T17:00:48;22.70;88.90
54409;DHT22;40315;48.620;9.828;2023-10-13T17:03:18;22.50;89.90