sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2023-05-07T00:00:42;94965.13;;;20.57;40.40
30819;BME280;17546;42.674;23.284;2023-05-07T00:03:15;94949.16;;;20.52;39.96
30819;BME280;17546;42.674;23.284;2023-05-07T00:05:40;94919.47;;;20.35;39.77
30819;BME280;17546;42.674;23.284;2023-05-07T00:08:06;94937.69;;;20.50;39.64
30819;BME280;17546;42.674;23.284;2023-05-07T00:10:32;94948.41;;;20.51;39.76
30819;BME280;17546;42.674;23.284;2023-05-07T00:12:58;94964.94;;;20.55;39.80
30819;BME280;17546;42.674;23.284;2023-05-07T00:15:24;94949.28;;;20.38;39.98
30819;BME280;17546;42.674;23.284;2023-05-07T00:17:50;94960.03;;;20.55;39.90
30819;BME280;17546;42.674;23.284;2023-05-07T00:20:15;94929.19;;;20.27;40.19
30819;BME280;17546;42.674;23.284;2023-05-07T00:22:41;94945.75;;;20.46;40.30
30819;BME280;17546;42.674;23.284;2023-05-07T00:25:06;94938.78;;;20.39;40.23
30819;BME280;17546;42.674;23.284;2023-05-07T00:27:35;94938.78;;;20.31;40.25
30819;BME280;17546;42.674;23.284;2023-05-07T00:30:03;94942.81;;;20.07;40.76
30819;BME280;17546;42.674;23.284;2023-05-07T00:32:29;94931.69;;;20.01;40.81
30819;BME280;17546;42.674;23.284;2023-05-07T00:34:54;94920.47;;;20.01;40.47
30819;BME280;17546;42.674;23.284;2023-05-07T00:37:20;94941.34;;;20.14;40.63
30819;BME280;17546;42.674;23.284;2023-05-07T00:39:46;94957.28;;;20.19;40.76
30819;BME280;17546;42.674;23.284;2023-05-07T00:42:11;94954.31;;;20.25;40.57
30819;BME280;17546;42.674;23.284;2023-05-07T00:44:36;94945.09;;;20.16;40.83
30819;BME280;17546;42.674;23.284;2023-05-07T00:47:03;94949.44;;;20.25;40.55
30819;BME280;17546;42.674;23.284;2023-05-07T00:49:41;94938.72;;;20.16;40.47
30819;BME280;17546;42.674;23.284;2023-05-07T00:52:11;94955.09;;;20.33;40.19
30819;BME280;17546;42.674;23.284;2023-05-07T00:54:38;94952.63;;;20.29;40.33
30819;BME280;17546;42.674;23.284;2023-05-07T00:57:05;94966.66;;;20.21;40.43
30819;BME280;17546;42.674;23.284;2023-05-07T00:59:32;94941.34;;;20.21;40.25
30819;BME280;17546;42.674;23.284;2023-05-07T01:01:58;94960.88;;;20.27;40.12
30819;BME280;17546;42.674;23.284;2023-05-07T01:04:23;94946.03;;;20.19;40.15
30819;BME280;17546;42.674;23.284;2023-05-07T01:06:49;94959.31;;;20.11;40.31
30819;BME280;17546;42.674;23.284;2023-05-07T01:09:16;94937.66;;;19.90;40.70
30819;BME280;17546;42.674;23.284;2023-05-07T01:11:41;94961.69;;;19.99;40.92
30819;BME280;17546;42.674;23.284;2023-05-07T01:14:09;94934.34;;;19.71;40.93
30819;BME280;17546;42.674;23.284;2023-05-07T01:16:40;94951.34;;;19.65;41.40
30819;BME280;17546;42.674;23.284;2023-05-07T01:19:07;94957.84;;;19.81;40.83
30819;BME280;17546;42.674;23.284;2023-05-07T01:21:38;94962.34;;;19.84;40.97
30819;BME280;17546;42.674;23.284;2023-05-07T01:24:04;94946.91;;;19.70;41.03
30819;BME280;17546;42.674;23.284;2023-05-07T01:26:30;94944.22;;;19.64;41.23
30819;BME280;17546;42.674;23.284;2023-05-07T01:28:56;94948.59;;;19.73;40.81
30819;BME280;17546;42.674;23.284;2023-05-07T01:31:21;94967.63;;;19.88;41.11
30819;BME280;17546;42.674;23.284;2023-05-07T01:33:49;94960.81;;;19.75;41.09
30819;BME280;17546;42.674;23.284;2023-05-07T01:36:17;94957.84;;;19.81;41.44
30819;BME280;17546;42.674;23.284;2023-05-07T01:38:44;94952.53;;;19.70;41.53
30819;BME280;17546;42.674;23.284;2023-05-07T01:41:11;94946.06;;;19.61;41.92
30819;BME280;17546;42.674;23.284;2023-05-07T01:43:37;94931.84;;;19.59;41.65
30819;BME280;17546;42.674;23.284;2023-05-07T01:46:12;94948.34;;;19.63;41.77
30819;BME280;17546;42.674;23.284;2023-05-07T01:48:38;94939.44;;;19.72;41.63
30819;BME280;17546;42.674;23.284;2023-05-07T01:51:04;94919.81;;;19.51;41.62
30819;BME280;17546;42.674;23.284;2023-05-07T01:53:38;94929.81;;;19.68;41.45
30819;BME280;17546;42.674;23.284;2023-05-07T01:56:07;94919.03;;;19.51;41.70
30819;BME280;17546;42.674;23.284;2023-05-07T01:58:32;94917.19;;;19.53;41.57
30819;BME280;17546;42.674;23.284;2023-05-07T02:00:59;94918.34;;;19.58;41.61
30819;BME280;17546;42.674;23.284;2023-05-07T02:03:25;94930.94;;;19.65;41.27
30819;BME280;17546;42.674;23.284;2023-05-07T02:05:51;94925.66;;;19.61;41.27
30819;BME280;17546;42.674;23.284;2023-05-07T02:08:16;94914.38;;;19.53;41.30
30819;BME280;17546;42.674;23.284;2023-05-07T02:10:41;94925.88;;;19.63;40.97
30819;BME280;17546;42.674;23.284;2023-05-07T02:13:08;94915.59;;;19.37;40.96
30819;BME280;17546;42.674;23.284;2023-05-07T02:15:33;94921.72;;;19.07;41.48
30819;BME280;17546;42.674;23.284;2023-05-07T02:20:25;94901.41;;;18.93;41.25
30819;BME280;17546;42.674;23.284;2023-05-07T02:22:51;94911.47;;;19.09;41.60
30819;BME280;17546;42.674;23.284;2023-05-07T02:25:16;94912.84;;;19.16;41.09
30819;BME280;17546;42.674;23.284;2023-05-07T02:27:41;94918.25;;;19.14;41.20
30819;BME280;17546;42.674;23.284;2023-05-07T02:30:07;94909.81;;;19.14;41.38
30819;BME280;17546;42.674;23.284;2023-05-07T02:32:33;94906.84;;;19.19;41.46
30819;BME280;17546;42.674;23.284;2023-05-07T02:34:58;94904.59;;;19.18;41.02
30819;BME280;17546;42.674;23.284;2023-05-07T02:37:25;94901.03;;;19.17;41.16
30819;BME280;17546;42.674;23.284;2023-05-07T02:39:50;94926.91;;;19.24;41.06
30819;BME280;17546;42.674;23.284;2023-05-07T02:42:16;94925.88;;;18.71;42.02
30819;BME280;17546;42.674;23.284;2023-05-07T02:44:41;94928.22;;;18.81;42.04
30819;BME280;17546;42.674;23.284;2023-05-07T02:47:06;94902.22;;;18.59;42.13
30819;BME280;17546;42.674;23.284;2023-05-07T02:49:35;94911.81;;;17.95;43.27
30819;BME280;17546;42.674;23.284;2023-05-07T02:52:00;94915.59;;;17.84;43.80
30819;BME280;17546;42.674;23.284;2023-05-07T02:54:26;94931.59;;;18.10;43.45
30819;BME280;17546;42.674;23.284;2023-05-07T02:56:51;94899.78;;;18.08;43.21
30819;BME280;17546;42.674;23.284;2023-05-07T02:59:17;94930.78;;;18.36;43.03
30819;BME280;17546;42.674;23.284;2023-05-07T03:01:42;94916.13;;;18.30;43.11
30819;BME280;17546;42.674;23.284;2023-05-07T03:04:13;94921.06;;;18.37;42.74
30819;BME280;17546;42.674;23.284;2023-05-07T03:06:39;94935.94;;;18.46;43.06
30819;BME280;17546;42.674;23.284;2023-05-07T03:09:04;94930.53;;;18.48;42.84
30819;BME280;17546;42.674;23.284;2023-05-07T03:11:30;94930.47;;;18.61;42.70
30819;BME280;17546;42.674;23.284;2023-05-07T03:13:55;94946.88;;;18.57;42.63
30819;BME280;17546;42.674;23.284;2023-05-07T03:16:20;94946.94;;;18.44;42.75
30819;BME280;17546;42.674;23.284;2023-05-07T03:18:46;94941.66;;;18.40;42.85
30819;BME280;17546;42.674;23.284;2023-05-07T03:21:11;94942.81;;;18.45;42.79
30819;BME280;17546;42.674;23.284;2023-05-07T03:23:37;94931.44;;;18.29;42.81
30819;BME280;17546;42.674;23.284;2023-05-07T03:26:02;94949.69;;;18.57;42.83
30819;BME280;17546;42.674;23.284;2023-05-07T03:28:28;94953.25;;;18.57;42.50
30819;BME280;17546;42.674;23.284;2023-05-07T03:30:53;94938.53;;;18.44;42.81
30819;BME280;17546;42.674;23.284;2023-05-07T03:33:19;94953.88;;;18.64;42.76
30819;BME280;17546;42.674;23.284;2023-05-07T03:35:52;94937.50;;;18.54;42.43
30819;BME280;17546;42.674;23.284;2023-05-07T03:38:17;94954.72;;;18.58;42.47
30819;BME280;17546;42.674;23.284;2023-05-07T03:40:43;94956.47;;;18.62;42.50
30819;BME280;17546;42.674;23.284;2023-05-07T03:43:08;94965.84;;;18.64;42.45
30819;BME280;17546;42.674;23.284;2023-05-07T03:45:34;94966.06;;;18.66;42.46
30819;BME280;17546;42.674;23.284;2023-05-07T03:47:59;94946.72;;;18.42;42.51
30819;BME280;17546;42.674;23.284;2023-05-07T03:50:26;94946.31;;;18.37;42.62
30819;BME280;17546;42.674;23.284;2023-05-07T03:52:51;94975.91;;;18.59;42.71
30819;BME280;17546;42.674;23.284;2023-05-07T03:55:17;94957.69;;;18.53;42.75
30819;BME280;17546;42.674;23.284;2023-05-07T03:57:43;94973.31;;;18.62;42.35
30819;BME280;17546;42.674;23.284;2023-05-07T04:00:09;94972.88;;;18.57;42.57
30819;BME280;17546;42.674;23.284;2023-05-07T04:02:34;94968.97;;;18.61;42.42
30819;BME280;17546;42.674;23.284;2023-05-07T04:05:00;94966.31;;;18.55;42.59
30819;BME280;17546;42.674;23.284;2023-05-07T04:07:25;94969.53;;;18.59;42.07
30819;BME280;17546;42.674;23.284;2023-05-07T04:09:51;94987.28;;;18.75;42.19
30819;BME280;17546;42.674;23.284;2023-05-07T04:12:16;94974.63;;;18.47;41.94
30819;BME280;17546;42.674;23.284;2023-05-07T04:14:41;94984.22;;;18.52;42.00
30819;BME280;17546;42.674;23.284;2023-05-07T04:17:07;95007.28;;;18.58;42.20
30819;BME280;17546;42.674;23.284;2023-05-07T04:19:35;95006.50;;;18.23;43.01
30819;BME280;17546;42.674;23.284;2023-05-07T04:22:00;95022.69;;;18.17;43.12
30819;BME280;17546;42.674;23.284;2023-05-07T04:24:26;94994.25;;;18.00;43.47
30819;BME280;17546;42.674;23.284;2023-05-07T04:26:51;94991.00;;;18.09;43.38
30819;BME280;17546;42.674;23.284;2023-05-07T04:29:19;95007.22;;;18.50;42.91
30819;BME280;17546;42.674;23.284;2023-05-07T04:31:45;95024.13;;;18.58;42.60
30819;BME280;17546;42.674;23.284;2023-05-07T04:34:11;95025.00;;;18.53;42.83
30819;BME280;17546;42.674;23.284;2023-05-07T04:36:38;95008.38;;;18.55;42.82
30819;BME280;17546;42.674;23.284;2023-05-07T04:39:04;95029.09;;;18.65;43.14
30819;BME280;17546;42.674;23.284;2023-05-07T04:41:29;95030.59;;;18.66;42.95
30819;BME280;17546;42.674;23.284;2023-05-07T04:43:55;95032.88;;;18.54;43.20
30819;BME280;17546;42.674;23.284;2023-05-07T04:46:22;95007.00;;;18.48;42.87
30819;BME280;17546;42.674;23.284;2023-05-07T04:48:49;95022.41;;;18.55;43.14
30819;BME280;17546;42.674;23.284;2023-05-07T04:51:14;95028.28;;;18.30;43.68
30819;BME280;17546;42.674;23.284;2023-05-07T04:53:40;95026.53;;;18.41;43.67
30819;BME280;17546;42.674;23.284;2023-05-07T04:56:06;95014.94;;;18.10;44.60
30819;BME280;17546;42.674;23.284;2023-05-07T04:58:31;95019.66;;;17.75;45.56
30819;BME280;17546;42.674;23.284;2023-05-07T05:00:58;95007.16;;;17.76;45.18
30819;BME280;17546;42.674;23.284;2023-05-07T05:03:23;95002.22;;;17.82;45.35
30819;BME280;17546;42.674;23.284;2023-05-07T05:05:51;95003.41;;;18.13;44.85
30819;BME280;17546;42.674;23.284;2023-05-07T05:08:17;95019.84;;;18.44;44.60
30819;BME280;17546;42.674;23.284;2023-05-07T05:10:43;95025.53;;;18.51;44.56
30819;BME280;17546;42.674;23.284;2023-05-07T05:13:08;95011.66;;;18.46;44.46
30819;BME280;17546;42.674;23.284;2023-05-07T05:15:34;95012.28;;;18.38;44.61
30819;BME280;17546;42.674;23.284;2023-05-07T05:18:00;95011.72;;;18.53;44.30
30819;BME280;17546;42.674;23.284;2023-05-07T05:20:25;94999.75;;;18.53;44.14
30819;BME280;17546;42.674;23.284;2023-05-07T05:22:55;95029.69;;;18.85;44.08
30819;BME280;17546;42.674;23.284;2023-05-07T05:25:21;95021.19;;;18.98;43.86
30819;BME280;17546;42.674;23.284;2023-05-07T05:27:46;94984.34;;;18.81;43.85
30819;BME280;17546;42.674;23.284;2023-05-07T05:30:12;95021.03;;;19.17;43.49
30819;BME280;17546;42.674;23.284;2023-05-07T05:32:38;95005.75;;;19.26;43.32
30819;BME280;17546;42.674;23.284;2023-05-07T05:35:07;95031.22;;;19.49;43.19
30819;BME280;17546;42.674;23.284;2023-05-07T05:37:33;95022.50;;;19.60;42.69
30819;BME280;17546;42.674;23.284;2023-05-07T05:39:58;95024.22;;;19.63;42.65
30819;BME280;17546;42.674;23.284;2023-05-07T05:42:24;95026.06;;;18.97;43.54
30819;BME280;17546;42.674;23.284;2023-05-07T05:44:49;95022.59;;;19.26;43.27
30819;BME280;17546;42.674;23.284;2023-05-07T05:47:16;95024.22;;;19.42;42.77
30819;BME280;17546;42.674;23.284;2023-05-07T05:49:41;95027.34;;;19.59;42.40
30819;BME280;17546;42.674;23.284;2023-05-07T05:52:08;95000.78;;;19.60;41.96
30819;BME280;17546;42.674;23.284;2023-05-07T05:54:33;95022.56;;;19.89;42.17
30819;BME280;17546;42.674;23.284;2023-05-07T05:57:00;95021.94;;;19.61;42.06
30819;BME280;17546;42.674;23.284;2023-05-07T05:59:29;95013.16;;;19.86;41.55
30819;BME280;17546;42.674;23.284;2023-05-07T06:01:54;95017.78;;;20.05;41.30
30819;BME280;17546;42.674;23.284;2023-05-07T06:04:20;95022.28;;;19.79;41.37
30819;BME280;17546;42.674;23.284;2023-05-07T06:06:45;95016.38;;;19.90;41.46
30819;BME280;17546;42.674;23.284;2023-05-07T06:09:12;95025.91;;;20.16;41.16
30819;BME280;17546;42.674;23.284;2023-05-07T06:11:37;95028.03;;;20.31;41.19
30819;BME280;17546;42.674;23.284;2023-05-07T06:14:03;95026.78;;;20.39;41.08
30819;BME280;17546;42.674;23.284;2023-05-07T06:16:28;95021.19;;;20.55;40.96
30819;BME280;17546;42.674;23.284;2023-05-07T06:18:54;95015.47;;;20.32;40.74
30819;BME280;17546;42.674;23.284;2023-05-07T06:21:19;95000.31;;;20.42;40.50
30819;BME280;17546;42.674;23.284;2023-05-07T06:23:45;95025.75;;;20.66;40.24
30819;BME280;17546;42.674;23.284;2023-05-07T06:26:10;95019.84;;;20.48;40.39
30819;BME280;17546;42.674;23.284;2023-05-07T06:28:35;95023.03;;;20.89;39.53
30819;BME280;17546;42.674;23.284;2023-05-07T06:31:11;95027.94;;;21.03;39.56
30819;BME280;17546;42.674;23.284;2023-05-07T06:33:37;94990.50;;;20.72;39.64
30819;BME280;17546;42.674;23.284;2023-05-07T06:36:02;94996.56;;;20.99;39.30
30819;BME280;17546;42.674;23.284;2023-05-07T06:38:28;94984.38;;;20.97;39.60
30819;BME280;17546;42.674;23.284;2023-05-07T06:40:53;95001.81;;;20.95;39.43
30819;BME280;17546;42.674;23.284;2023-05-07T06:43:21;94990.56;;;21.18;39.29
30819;BME280;17546;42.674;23.284;2023-05-07T06:45:48;94999.59;;;21.01;39.70
30819;BME280;17546;42.674;23.284;2023-05-07T06:48:13;94998.50;;;21.35;39.54
30819;BME280;17546;42.674;23.284;2023-05-07T06:50:39;94974.16;;;20.63;40.15
30819;BME280;17546;42.674;23.284;2023-05-07T06:53:12;94989.06;;;21.02;39.63
30819;BME280;17546;42.674;23.284;2023-05-07T06:55:38;94985.34;;;21.69;38.72
30819;BME280;17546;42.674;23.284;2023-05-07T06:58:03;94972.84;;;22.10;38.28
30819;BME280;17546;42.674;23.284;2023-05-07T07:00:29;94995.41;;;22.66;37.95
30819;BME280;17546;42.674;23.284;2023-05-07T07:02:56;94987.13;;;23.08;36.20
30819;BME280;17546;42.674;23.284;2023-05-07T07:05:21;94992.38;;;23.12;36.55
30819;BME280;17546;42.674;23.284;2023-05-07T07:07:47;94986.38;;;23.08;35.68
30819;BME280;17546;42.674;23.284;2023-05-07T07:10:19;94967.22;;;23.49;35.78
30819;BME280;17546;42.674;23.284;2023-05-07T07:12:44;94986.06;;;23.97;34.92
30819;BME280;17546;42.674;23.284;2023-05-07T07:15:10;94982.06;;;24.17;34.53
30819;BME280;17546;42.674;23.284;2023-05-07T07:17:39;94984.63;;;24.23;33.28
30819;BME280;17546;42.674;23.284;2023-05-07T07:20:05;94929.00;;;24.35;33.64
30819;BME280;17546;42.674;23.284;2023-05-07T07:22:31;94989.06;;;24.78;33.14
30819;BME280;17546;42.674;23.284;2023-05-07T07:24:56;94967.09;;;24.69;32.65
30819;BME280;17546;42.674;23.284;2023-05-07T07:27:21;94981.34;;;25.06;32.20
30819;BME280;17546;42.674;23.284;2023-05-07T07:29:47;94973.06;;;25.54;32.26
30819;BME280;17546;42.674;23.284;2023-05-07T07:32:15;94988.50;;;25.81;31.60
30819;BME280;17546;42.674;23.284;2023-05-07T07:34:41;94974.53;;;26.12;30.79
30819;BME280;17546;42.674;23.284;2023-05-07T07:37:06;94989.03;;;26.26;31.30
30819;BME280;17546;42.674;23.284;2023-05-07T07:39:32;94985.16;;;26.02;30.61
30819;BME280;17546;42.674;23.284;2023-05-07T07:41:58;94991.72;;;26.04;30.13
30819;BME280;17546;42.674;23.284;2023-05-07T07:44:25;94992.34;;;26.42;30.02
30819;BME280;17546;42.674;23.284;2023-05-07T07:46:50;94996.22;;;26.46;29.65
30819;BME280;17546;42.674;23.284;2023-05-07T07:49:16;94993.53;;;26.29;30.34
30819;BME280;17546;42.674;23.284;2023-05-07T07:51:41;94998.78;;;26.62;29.51
30819;BME280;17546;42.674;23.284;2023-05-07T07:54:07;95010.72;;;26.70;29.45
30819;BME280;17546;42.674;23.284;2023-05-07T07:56:32;94990.22;;;26.03;30.49
30819;BME280;17546;42.674;23.284;2023-05-07T07:58:58;94992.75;;;26.18;31.01
30819;BME280;17546;42.674;23.284;2023-05-07T08:01:24;94996.38;;;26.48;30.71
30819;BME280;17546;42.674;23.284;2023-05-07T08:03:50;94993.66;;;26.70;30.31
30819;BME280;17546;42.674;23.284;2023-05-07T08:06:15;94974.53;;;26.80;28.98
30819;BME280;17546;42.674;23.284;2023-05-07T08:08:41;94999.75;;;27.05;30.07
30819;BME280;17546;42.674;23.284;2023-05-07T08:11:06;94991.16;;;27.34;29.29
30819;BME280;17546;42.674;23.284;2023-05-07T08:13:32;94964.84;;;27.24;28.50
30819;BME280;17546;42.674;23.284;2023-05-07T08:15:57;95001.72;;;27.85;28.69
30819;BME280;17546;42.674;23.284;2023-05-07T08:18:22;94970.91;;;27.40;27.40
30819;BME280;17546;42.674;23.284;2023-05-07T08:20:50;94981.09;;;27.74;28.22
30819;BME280;17546;42.674;23.284;2023-05-07T08:23:15;94972.06;;;28.09;27.75
30819;BME280;17546;42.674;23.284;2023-05-07T08:25:40;94979.16;;;28.41;27.34
30819;BME280;17546;42.674;23.284;2023-05-07T08:28:07;94973.94;;;28.59;27.67
30819;BME280;17546;42.674;23.284;2023-05-07T08:30:33;94973.28;;;28.28;26.83
30819;BME280;17546;42.674;23.284;2023-05-07T08:32:59;94975.59;;;27.98;26.84
30819;BME280;17546;42.674;23.284;2023-05-07T08:35:26;94959.91;;;28.52;26.58
30819;BME280;17546;42.674;23.284;2023-05-07T08:37:52;94956.13;;;28.16;26.96
30819;BME280;17546;42.674;23.284;2023-05-07T08:40:18;94972.97;;;28.67;26.59
30819;BME280;17546;42.674;23.284;2023-05-07T08:42:44;94962.09;;;28.75;26.42
30819;BME280;17546;42.674;23.284;2023-05-07T08:45:11;94950.63;;;28.51;25.96
30819;BME280;17546;42.674;23.284;2023-05-07T08:47:44;94948.28;;;29.04;26.12
30819;BME280;17546;42.674;23.284;2023-05-07T08:50:11;94960.47;;;29.17;26.55
30819;BME280;17546;42.674;23.284;2023-05-07T08:52:36;94953.81;;;29.24;26.82
30819;BME280;17546;42.674;23.284;2023-05-07T08:55:02;94955.28;;;29.25;26.37
30819;BME280;17546;42.674;23.284;2023-05-07T08:57:28;94954.06;;;29.40;27.19
30819;BME280;17546;42.674;23.284;2023-05-07T08:59:53;94949.19;;;29.19;26.87
30819;BME280;17546;42.674;23.284;2023-05-07T09:02:19;94934.81;;;29.17;25.90
30819;BME280;17546;42.674;23.284;2023-05-07T09:04:47;94938.69;;;29.21;25.96
30819;BME280;17546;42.674;23.284;2023-05-07T09:07:21;94953.09;;;29.71;26.31
30819;BME280;17546;42.674;23.284;2023-05-07T09:09:47;94946.97;;;29.88;26.27
30819;BME280;17546;42.674;23.284;2023-05-07T09:12:13;94928.38;;;30.24;26.26
30819;BME280;17546;42.674;23.284;2023-05-07T09:14:38;94928.09;;;30.44;25.68
30819;BME280;17546;42.674;23.284;2023-05-07T09:17:04;94935.31;;;30.33;24.69
30819;BME280;17546;42.674;23.284;2023-05-07T09:19:30;94921.41;;;30.39;24.87
30819;BME280;17546;42.674;23.284;2023-05-07T09:22:03;94923.34;;;30.48;23.93
30819;BME280;17546;42.674;23.284;2023-05-07T09:24:28;94929.91;;;30.14;24.22
30819;BME280;17546;42.674;23.284;2023-05-07T09:26:58;94934.31;;;30.40;24.36
30819;BME280;17546;42.674;23.284;2023-05-07T09:29:25;94933.59;;;30.65;24.61
30819;BME280;17546;42.674;23.284;2023-05-07T09:31:50;94917.69;;;30.37;23.75
30819;BME280;17546;42.674;23.284;2023-05-07T09:34:16;94931.28;;;30.50;23.84
30819;BME280;17546;42.674;23.284;2023-05-07T09:36:41;94919.38;;;30.54;23.44
30819;BME280;17546;42.674;23.284;2023-05-07T09:39:07;94926.22;;;30.74;23.10
30819;BME280;17546;42.674;23.284;2023-05-07T09:41:32;94920.72;;;30.78;22.76
30819;BME280;17546;42.674;23.284;2023-05-07T09:44:08;94920.28;;;30.96;23.06
30819;BME280;17546;42.674;23.284;2023-05-07T09:46:36;94904.66;;;30.59;23.57
30819;BME280;17546;42.674;23.284;2023-05-07T09:49:06;94890.59;;;30.63;23.54
30819;BME280;17546;42.674;23.284;2023-05-07T09:51:41;94900.59;;;30.76;23.76
30819;BME280;17546;42.674;23.284;2023-05-07T09:54:08;94904.25;;;30.39;23.35
30819;BME280;17546;42.674;23.284;2023-05-07T09:56:35;94903.19;;;30.58;22.78
30819;BME280;17546;42.674;23.284;2023-05-07T09:59:03;94906.16;;;30.23;22.97
30819;BME280;17546;42.674;23.284;2023-05-07T10:01:30;94906.66;;;30.19;23.24
30819;BME280;17546;42.674;23.284;2023-05-07T10:03:57;94891.72;;;29.95;23.48
30819;BME280;17546;42.674;23.284;2023-05-07T10:06:24;94889.09;;;30.62;23.43
30819;BME280;17546;42.674;23.284;2023-05-07T10:08:51;94891.59;;;30.82;23.47
30819;BME280;17546;42.674;23.284;2023-05-07T10:11:18;94906.06;;;30.98;23.89
30819;BME280;17546;42.674;23.284;2023-05-07T10:13:44;94896.66;;;30.69;23.11
30819;BME280;17546;42.674;23.284;2023-05-07T10:16:11;94883.06;;;30.56;23.72
30819;BME280;17546;42.674;23.284;2023-05-07T10:18:38;94885.69;;;30.52;23.19
30819;BME280;17546;42.674;23.284;2023-05-07T10:21:08;94882.59;;;30.48;22.90
30819;BME280;17546;42.674;23.284;2023-05-07T10:23:36;94895.34;;;30.59;23.46
30819;BME280;17546;42.674;23.284;2023-05-07T10:26:05;94873.09;;;30.57;23.39
30819;BME280;17546;42.674;23.284;2023-05-07T10:28:35;94860.25;;;30.84;23.31
30819;BME280;17546;42.674;23.284;2023-05-07T10:31:25;94878.34;;;31.00;22.63
30819;BME280;17546;42.674;23.284;2023-05-07T10:33:59;94860.97;;;30.19;22.43
30819;BME280;17546;42.674;23.284;2023-05-07T10:36:25;94861.09;;;30.73;21.98
30819;BME280;17546;42.674;23.284;2023-05-07T10:38:51;94862.22;;;30.54;22.74
30819;BME280;17546;42.674;23.284;2023-05-07T10:41:17;94867.47;;;30.85;22.61
30819;BME280;17546;42.674;23.284;2023-05-07T10:43:44;94860.63;;;30.64;22.32
30819;BME280;17546;42.674;23.284;2023-05-07T10:46:21;94856.31;;;30.38;22.14
30819;BME280;17546;42.674;23.284;2023-05-07T10:51:29;94841.97;;;30.50;22.72
30819;BME280;17546;42.674;23.284;2023-05-07T10:56:43;94841.84;;;29.84;23.04
30819;BME280;17546;42.674;23.284;2023-05-07T10:59:32;94861.66;;;30.57;22.65
30819;BME280;17546;42.674;23.284;2023-05-07T11:02:03;94841.63;;;30.83;23.07
30819;BME280;17546;42.674;23.284;2023-05-07T11:04:29;94847.25;;;30.81;22.60
30819;BME280;17546;42.674;23.284;2023-05-07T11:15:13;94844.84;;;30.89;21.93
30819;BME280;17546;42.674;23.284;2023-05-07T11:17:57;94830.34;;;30.59;21.77
30819;BME280;17546;42.674;23.284;2023-05-07T11:28:28;94838.94;;;31.13;21.67
30819;BME280;17546;42.674;23.284;2023-05-07T11:30:56;94829.16;;;30.90;21.13
30819;BME280;17546;42.674;23.284;2023-05-07T11:33:22;94829.63;;;30.73;20.64
30819;BME280;17546;42.674;23.284;2023-05-07T11:35:48;94813.19;;;30.59;21.02
30819;BME280;17546;42.674;23.284;2023-05-07T11:38:16;94828.41;;;30.50;20.37
30819;BME280;17546;42.674;23.284;2023-05-07T11:40:53;94829.84;;;30.63;20.56
30819;BME280;17546;42.674;23.284;2023-05-07T11:43:19;94797.00;;;29.50;21.48
30819;BME280;17546;42.674;23.284;2023-05-07T11:45:45;94812.19;;;30.41;21.01
30819;BME280;17546;42.674;23.284;2023-05-07T11:48:12;94812.97;;;30.55;21.32
30819;BME280;17546;42.674;23.284;2023-05-07T11:50:53;94826.22;;;30.62;21.14
30819;BME280;17546;42.674;23.284;2023-05-07T11:53:20;94827.38;;;30.06;21.03
30819;BME280;17546;42.674;23.284;2023-05-07T11:55:46;94822.72;;;30.50;20.56
30819;BME280;17546;42.674;23.284;2023-05-07T11:58:18;94809.84;;;30.77;20.12
30819;BME280;17546;42.674;23.284;2023-05-07T12:00:52;94825.69;;;31.19;19.78
30819;BME280;17546;42.674;23.284;2023-05-07T12:03:20;94813.09;;;30.71;19.55
30819;BME280;17546;42.674;23.284;2023-05-07T12:05:46;94816.91;;;31.01;19.64
30819;BME280;17546;42.674;23.284;2023-05-07T12:08:19;94806.63;;;31.24;20.05
30819;BME280;17546;42.674;23.284;2023-05-07T12:10:47;94818.28;;;31.28;20.76
30819;BME280;17546;42.674;23.284;2023-05-07T12:13:16;94808.00;;;31.23;20.13
30819;BME280;17546;42.674;23.284;2023-05-07T12:15:42;94802.81;;;31.05;20.51
30819;BME280;17546;42.674;23.284;2023-05-07T12:18:08;94811.31;;;30.78;19.99
30819;BME280;17546;42.674;23.284;2023-05-07T12:20:35;94790.56;;;30.63;20.27
30819;BME280;17546;42.674;23.284;2023-05-07T12:23:01;94789.44;;;30.82;20.31
30819;BME280;17546;42.674;23.284;2023-05-07T12:25:29;94797.09;;;31.05;20.14
30819;BME280;17546;42.674;23.284;2023-05-07T12:27:55;94802.50;;;31.27;19.68
30819;BME280;17546;42.674;23.284;2023-05-07T12:30:22;94787.56;;;31.01;19.96
30819;BME280;17546;42.674;23.284;2023-05-07T12:32:52;94785.47;;;30.76;20.47
30819;BME280;17546;42.674;23.284;2023-05-07T12:35:26;94773.38;;;30.89;20.45
30819;BME280;17546;42.674;23.284;2023-05-07T12:37:55;94775.03;;;30.80;20.70
30819;BME280;17546;42.674;23.284;2023-05-07T12:40:21;94781.09;;;31.28;19.60
30819;BME280;17546;42.674;23.284;2023-05-07T12:42:46;94760.41;;;30.74;19.72
30819;BME280;17546;42.674;23.284;2023-05-07T12:45:13;94774.94;;;31.20;20.52
30819;BME280;17546;42.674;23.284;2023-05-07T12:47:46;94758.78;;;31.68;19.71
30819;BME280;17546;42.674;23.284;2023-05-07T12:50:15;94751.09;;;31.86;19.57
30819;BME280;17546;42.674;23.284;2023-05-07T12:52:41;94753.09;;;31.98;19.61
30819;BME280;17546;42.674;23.284;2023-05-07T12:55:08;94757.13;;;32.22;19.89
30819;BME280;17546;42.674;23.284;2023-05-07T12:57:38;94729.97;;;31.94;19.49
30819;BME280;17546;42.674;23.284;2023-05-07T13:00:05;94743.59;;;31.79;18.96
30819;BME280;17546;42.674;23.284;2023-05-07T13:02:34;94743.22;;;32.01;19.25
30819;BME280;17546;42.674;23.284;2023-05-07T13:05:02;94739.81;;;32.04;18.91
30819;BME280;17546;42.674;23.284;2023-05-07T13:07:27;94734.28;;;31.95;19.27
30819;BME280;17546;42.674;23.284;2023-05-07T13:09:53;94721.44;;;31.80;19.04
30819;BME280;17546;42.674;23.284;2023-05-07T13:12:18;94739.44;;;31.82;19.22