sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-03-08T00:00:33;99140.53;;;20.43;90.34
42621;BME280;28252;53.336;-6.298;2023-03-08T00:01:13;99137.22;;;20.41;89.38
42621;BME280;28252;53.336;-6.298;2023-03-08T00:01:45;99142.81;;;20.39;89.47
42621;BME280;28252;53.336;-6.298;2023-03-08T00:02:16;99137.41;;;20.39;89.65
42621;BME280;28252;53.336;-6.298;2023-03-08T00:02:47;99143.66;;;20.40;90.04
42621;BME280;28252;53.336;-6.298;2023-03-08T00:03:20;99137.63;;;20.38;90.04
42621;BME280;28252;53.336;-6.298;2023-03-08T00:03:54;99134.91;;;20.38;90.21
42621;BME280;28252;53.336;-6.298;2023-03-08T00:04:30;99135.97;;;20.37;89.97
42621;BME280;28252;53.336;-6.298;2023-03-08T00:05:01;99138.03;;;20.34;89.80
42621;BME280;28252;53.336;-6.298;2023-03-08T00:05:39;99134.50;;;20.34;89.65
42621;BME280;28252;53.336;-6.298;2023-03-08T00:06:14;99132.88;;;20.33;90.12
42621;BME280;28252;53.336;-6.298;2023-03-08T00:06:50;99131.00;;;20.33;90.23
42621;BME280;28252;53.336;-6.298;2023-03-08T00:07:23;99134.72;;;20.32;89.95
42621;BME280;28252;53.336;-6.298;2023-03-08T00:07:59;99126.81;;;20.31;89.78
42621;BME280;28252;53.336;-6.298;2023-03-08T00:08:33;99127.03;;;20.29;90.08
42621;BME280;28252;53.336;-6.298;2023-03-08T00:09:06;99137.84;;;20.29;89.75
42621;BME280;28252;53.336;-6.298;2023-03-08T00:09:41;99125.59;;;20.27;90.23
42621;BME280;28252;53.336;-6.298;2023-03-08T00:10:14;99127.47;;;20.26;90.09
42621;BME280;28252;53.336;-6.298;2023-03-08T00:10:46;99116.00;;;20.24;90.07
42621;BME280;28252;53.336;-6.298;2023-03-08T00:11:21;99122.25;;;20.25;90.58
42621;BME280;28252;53.336;-6.298;2023-03-08T00:11:59;99126.00;;;20.24;90.08
42621;BME280;28252;53.336;-6.298;2023-03-08T00:12:33;99128.91;;;20.22;90.22
42621;BME280;28252;53.336;-6.298;2023-03-08T00:13:10;99123.50;;;20.22;90.77
42621;BME280;28252;53.336;-6.298;2023-03-08T00:13:46;99116.44;;;20.21;90.25
42621;BME280;28252;53.336;-6.298;2023-03-08T00:14:19;99123.69;;;20.21;90.76
42621;BME280;28252;53.336;-6.298;2023-03-08T00:14:57;99115.78;;;20.19;90.27
42621;BME280;28252;53.336;-6.298;2023-03-08T00:15:28;99122.06;;;20.20;90.29
42621;BME280;28252;53.336;-6.298;2023-03-08T00:16:05;99116.84;;;20.18;90.01
42621;BME280;28252;53.336;-6.298;2023-03-08T00:16:43;99113.53;;;20.16;90.10
42621;BME280;28252;53.336;-6.298;2023-03-08T00:17:15;99117.88;;;20.17;89.86
42621;BME280;28252;53.336;-6.298;2023-03-08T00:17:46;99115.19;;;20.17;90.77
42621;BME280;28252;53.336;-6.298;2023-03-08T00:18:23;99111.88;;;20.15;89.86
42621;BME280;28252;53.336;-6.298;2023-03-08T00:18:54;99113.75;;;20.14;90.11
42621;BME280;28252;53.336;-6.298;2023-03-08T00:19:31;99111.25;;;20.13;89.92
42621;BME280;28252;53.336;-6.298;2023-03-08T00:20:03;99103.13;;;20.13;90.74
42621;BME280;28252;53.336;-6.298;2023-03-08T00:20:41;99109.56;;;20.12;90.02
42621;BME280;28252;53.336;-6.298;2023-03-08T00:21:18;99108.13;;;20.09;89.96
42621;BME280;28252;53.336;-6.298;2023-03-08T00:21:57;99104.56;;;20.09;90.80
42621;BME280;28252;53.336;-6.298;2023-03-08T00:22:34;99100.22;;;20.08;90.26
42621;BME280;28252;53.336;-6.298;2023-03-08T00:23:05;99101.03;;;20.08;90.81
42621;BME280;28252;53.336;-6.298;2023-03-08T00:23:42;99100.22;;;20.08;90.55
42621;BME280;28252;53.336;-6.298;2023-03-08T00:24:19;99096.91;;;20.06;90.37
42621;BME280;28252;53.336;-6.298;2023-03-08T00:24:51;99106.66;;;20.07;90.71
42621;BME280;28252;53.336;-6.298;2023-03-08T00:25:24;99098.56;;;20.07;91.27
42621;BME280;28252;53.336;-6.298;2023-03-08T00:26:02;99097.72;;;20.06;91.35
42621;BME280;28252;53.336;-6.298;2023-03-08T00:26:41;99096.91;;;20.06;91.09
42621;BME280;28252;53.336;-6.298;2023-03-08T00:27:14;99097.94;;;20.05;90.80
42621;BME280;28252;53.336;-6.298;2023-03-08T00:27:55;99095.22;;;20.05;90.56
42621;BME280;28252;53.336;-6.298;2023-03-08T00:28:26;99093.56;;;20.04;91.06
42621;BME280;28252;53.336;-6.298;2023-03-08T00:29:04;99090.84;;;20.04;90.72
42621;BME280;28252;53.336;-6.298;2023-03-08T00:29:35;99088.16;;;20.04;90.82
42621;BME280;28252;53.336;-6.298;2023-03-08T00:30:09;99092.94;;;20.02;90.35
42621;BME280;28252;53.336;-6.298;2023-03-08T00:31:02;99092.72;;;20.03;90.77
42621;BME280;28252;53.336;-6.298;2023-03-08T00:31:36;99086.50;;;20.03;91.26
42621;BME280;28252;53.336;-6.298;2023-03-08T00:32:11;99094.81;;;20.01;90.77
42621;BME280;28252;53.336;-6.298;2023-03-08T00:32:42;99098.56;;;20.00;90.81
42621;BME280;28252;53.336;-6.298;2023-03-08T00:33:16;99094.00;;;20.01;91.00
42621;BME280;28252;53.336;-6.298;2023-03-08T00:33:53;99086.91;;;20.00;91.12
42621;BME280;28252;53.336;-6.298;2023-03-08T00:34:24;99086.91;;;20.00;90.40
42621;BME280;28252;53.336;-6.298;2023-03-08T00:34:57;99082.53;;;19.99;90.75
42621;BME280;28252;53.336;-6.298;2023-03-08T00:35:28;99089.81;;;19.98;90.43
42621;BME280;28252;53.336;-6.298;2023-03-08T00:36:00;99092.53;;;19.98;90.70
42621;BME280;28252;53.336;-6.298;2023-03-08T00:36:35;99085.69;;;19.95;91.03
42621;BME280;28252;53.336;-6.298;2023-03-08T00:37:08;99082.34;;;19.93;91.06
42621;BME280;28252;53.336;-6.298;2023-03-08T00:37:42;99085.88;;;19.94;90.92
42621;BME280;28252;53.336;-6.298;2023-03-08T00:38:15;99083.38;;;19.92;90.84
42621;BME280;28252;53.336;-6.298;2023-03-08T00:38:49;99086.09;;;19.92;90.94
42621;BME280;28252;53.336;-6.298;2023-03-08T00:39:24;99080.69;;;19.92;90.99
42621;BME280;28252;53.336;-6.298;2023-03-08T00:40:00;99083.59;;;19.91;91.17
42621;BME280;28252;53.336;-6.298;2023-03-08T00:40:31;99077.38;;;19.90;90.75
42621;BME280;28252;53.336;-6.298;2023-03-08T00:41:07;99084.81;;;19.88;90.96
42621;BME280;28252;53.336;-6.298;2023-03-08T00:41:43;99081.09;;;19.89;91.05
42621;BME280;28252;53.336;-6.298;2023-03-08T00:42:16;99077.78;;;19.87;91.12
42621;BME280;28252;53.336;-6.298;2023-03-08T00:42:50;99078.59;;;19.88;91.17
42621;BME280;28252;53.336;-6.298;2023-03-08T00:43:25;99073.41;;;19.86;91.10
42621;BME280;28252;53.336;-6.298;2023-03-08T00:43:56;99069.03;;;19.85;90.99
42621;BME280;28252;53.336;-6.298;2023-03-08T00:44:32;99072.78;;;19.84;91.28
42621;BME280;28252;53.336;-6.298;2023-03-08T00:45:05;99072.78;;;19.84;91.25
42621;BME280;28252;53.336;-6.298;2023-03-08T00:45:41;99070.28;;;19.83;90.85
42621;BME280;28252;53.336;-6.298;2023-03-08T00:46:20;99068.41;;;19.83;91.18
42621;BME280;28252;53.336;-6.298;2023-03-08T00:46:53;99066.75;;;19.82;91.21
42621;BME280;28252;53.336;-6.298;2023-03-08T00:47:24;99074.88;;;19.82;91.56
42621;BME280;28252;53.336;-6.298;2023-03-08T00:47:55;99073.00;;;19.83;91.45
42621;BME280;28252;53.336;-6.298;2023-03-08T00:48:28;99060.72;;;19.80;91.17
42621;BME280;28252;53.336;-6.298;2023-03-08T00:49:02;99066.34;;;19.78;91.43
42621;BME280;28252;53.336;-6.298;2023-03-08T00:49:40;99062.78;;;19.78;91.41
42621;BME280;28252;53.336;-6.298;2023-03-08T00:50:11;99064.47;;;19.79;91.17
42621;BME280;28252;53.336;-6.298;2023-03-08T00:50:49;99052.84;;;19.78;90.61
42621;BME280;28252;53.336;-6.298;2023-03-08T00:51:22;99060.09;;;19.78;91.36
42621;BME280;28252;53.336;-6.298;2023-03-08T00:52:01;99056.78;;;19.76;90.92
42621;BME280;28252;53.336;-6.298;2023-03-08T00:52:34;99052.41;;;19.75;90.84
42621;BME280;28252;53.336;-6.298;2023-03-08T00:53:15;99049.91;;;19.73;91.19
42621;BME280;28252;53.336;-6.298;2023-03-08T00:53:47;99054.44;;;19.73;90.96
42621;BME280;28252;53.336;-6.298;2023-03-08T00:54:20;99052.81;;;19.72;91.06
42621;BME280;28252;53.336;-6.298;2023-03-08T00:54:59;99052.81;;;19.72;91.10
42621;BME280;28252;53.336;-6.298;2023-03-08T00:55:32;99049.06;;;19.73;91.26
42621;BME280;28252;53.336;-6.298;2023-03-08T00:56:09;99050.31;;;19.70;91.27
42621;BME280;28252;53.336;-6.298;2023-03-08T00:56:42;99046.75;;;19.70;91.54
42621;BME280;28252;53.336;-6.298;2023-03-08T00:57:13;99042.41;;;19.69;91.76
42621;BME280;28252;53.336;-6.298;2023-03-08T00:57:48;99046.13;;;19.68;91.73
42621;BME280;28252;53.336;-6.298;2023-03-08T00:58:24;99047.41;;;19.65;91.27
42621;BME280;28252;53.336;-6.298;2023-03-08T00:58:58;99042.81;;;19.66;91.50
42621;BME280;28252;53.336;-6.298;2023-03-08T00:59:35;99041.16;;;19.65;91.45
42621;BME280;28252;53.336;-6.298;2023-03-08T01:00:09;99038.25;;;19.66;91.30
42621;BME280;28252;53.336;-6.298;2023-03-08T01:00:42;99036.59;;;19.65;91.55
42621;BME280;28252;53.336;-6.298;2023-03-08T01:01:15;99034.72;;;19.66;91.06
42621;BME280;28252;53.336;-6.298;2023-03-08T01:01:53;99037.81;;;19.63;91.60
42621;BME280;28252;53.336;-6.298;2023-03-08T01:02:26;99042.19;;;19.64;91.74
42621;BME280;28252;53.336;-6.298;2023-03-08T01:03:01;99037.00;;;19.62;91.47
42621;BME280;28252;53.336;-6.298;2023-03-08T01:03:34;99034.50;;;19.60;91.50
42621;BME280;28252;53.336;-6.298;2023-03-08T01:04:08;99024.53;;;19.61;91.79
42621;BME280;28252;53.336;-6.298;2023-03-08T01:04:39;99036.19;;;19.62;91.63
42621;BME280;28252;53.336;-6.298;2023-03-08T01:05:17;99025.38;;;19.62;91.37
42621;BME280;28252;53.336;-6.298;2023-03-08T01:05:52;99030.78;;;19.62;91.43
42621;BME280;28252;53.336;-6.298;2023-03-08T01:06:26;99019.97;;;19.62;91.40
42621;BME280;28252;53.336;-6.298;2023-03-08T01:07:00;99028.09;;;19.62;91.58
42621;BME280;28252;53.336;-6.298;2023-03-08T01:07:35;99032.63;;;19.61;91.61
42621;BME280;28252;53.336;-6.298;2023-03-08T01:08:09;99026.19;;;19.62;91.36
42621;BME280;28252;53.336;-6.298;2023-03-08T01:08:45;99022.88;;;19.60;91.33
42621;BME280;28252;53.336;-6.298;2023-03-08T01:09:18;99025.78;;;19.58;91.59
42621;BME280;28252;53.336;-6.298;2023-03-08T01:09:54;99017.69;;;19.58;90.97
42621;BME280;28252;53.336;-6.298;2023-03-08T01:10:27;99022.22;;;19.58;91.46
42621;BME280;28252;53.336;-6.298;2023-03-08T01:11:01;99018.72;;;19.57;91.20
42621;BME280;28252;53.336;-6.298;2023-03-08T01:11:37;99017.88;;;19.57;91.31
42621;BME280;28252;53.336;-6.298;2023-03-08T01:12:13;99017.88;;;19.57;91.44
42621;BME280;28252;53.336;-6.298;2023-03-08T01:12:46;99016.22;;;19.56;90.94
42621;BME280;28252;53.336;-6.298;2023-03-08T01:13:25;99015.41;;;19.55;91.32
42621;BME280;28252;53.336;-6.298;2023-03-08T01:13:57;99016.22;;;19.56;91.22
42621;BME280;28252;53.336;-6.298;2023-03-08T01:14:32;99013.72;;;19.54;91.27
42621;BME280;28252;53.336;-6.298;2023-03-08T01:15:11;99003.13;;;19.53;91.51
42621;BME280;28252;53.336;-6.298;2023-03-08T01:15:43;99002.50;;;19.51;91.27
42621;BME280;28252;53.336;-6.298;2023-03-08T01:16:18;99007.09;;;19.50;91.52
42621;BME280;28252;53.336;-6.298;2023-03-08T01:16:54;99010.81;;;19.49;91.37
42621;BME280;28252;53.336;-6.298;2023-03-08T01:17:28;99009.97;;;19.49;91.34
42621;BME280;28252;53.336;-6.298;2023-03-08T01:18:04;99005.84;;;19.46;91.58
42621;BME280;28252;53.336;-6.298;2023-03-08T01:18:37;99007.50;;;19.47;91.32
42621;BME280;28252;53.336;-6.298;2023-03-08T01:19:13;99005.84;;;19.46;91.63
42621;BME280;28252;53.336;-6.298;2023-03-08T01:19:50;99005.84;;;19.46;91.43
42621;BME280;28252;53.336;-6.298;2023-03-08T01:20:23;99011.25;;;19.46;91.68
42621;BME280;28252;53.336;-6.298;2023-03-08T01:21:00;99005.84;;;19.46;91.86
42621;BME280;28252;53.336;-6.298;2023-03-08T01:21:36;99007.91;;;19.44;91.35
42621;BME280;28252;53.336;-6.298;2023-03-08T01:22:07;99003.56;;;19.43;91.59
42621;BME280;28252;53.336;-6.298;2023-03-08T01:22:42;99000.00;;;19.42;91.77
42621;BME280;28252;53.336;-6.298;2023-03-08T01:23:15;98998.34;;;19.41;91.68
42621;BME280;28252;53.336;-6.298;2023-03-08T01:23:48;98997.53;;;19.41;91.67
42621;BME280;28252;53.336;-6.298;2023-03-08T01:24:21;99002.94;;;19.41;91.86
42621;BME280;28252;53.336;-6.298;2023-03-08T01:24:53;98999.19;;;19.42;91.76
42621;BME280;28252;53.336;-6.298;2023-03-08T01:25:26;99002.94;;;19.41;91.52
42621;BME280;28252;53.336;-6.298;2023-03-08T01:26:04;98998.56;;;19.40;91.78
42621;BME280;28252;53.336;-6.298;2023-03-08T01:26:37;99001.25;;;19.40;91.84
42621;BME280;28252;53.336;-6.298;2023-03-08T01:27:12;98995.25;;;19.38;91.75
42621;BME280;28252;53.336;-6.298;2023-03-08T01:27:44;99000.63;;;19.38;91.93
42621;BME280;28252;53.336;-6.298;2023-03-08T01:28:23;98999.78;;;19.37;91.93
42621;BME280;28252;53.336;-6.298;2023-03-08T01:28:54;98994.63;;;19.36;91.58
42621;BME280;28252;53.336;-6.298;2023-03-08T01:29:33;99001.03;;;19.35;91.66
42621;BME280;28252;53.336;-6.298;2023-03-08T01:30:06;98993.78;;;19.35;92.01
42621;BME280;28252;53.336;-6.298;2023-03-08T01:30:42;98996.66;;;19.34;91.92
42621;BME280;28252;53.336;-6.298;2023-03-08T01:31:14;98996.66;;;19.34;92.10
42621;BME280;28252;53.336;-6.298;2023-03-08T01:31:48;98990.44;;;19.33;91.83
42621;BME280;28252;53.336;-6.298;2023-03-08T01:32:23;98991.28;;;19.34;92.24
42621;BME280;28252;53.336;-6.298;2023-03-08T01:32:57;98984.22;;;19.33;91.86
42621;BME280;28252;53.336;-6.298;2023-03-08T01:33:34;98989.63;;;19.33;92.26
42621;BME280;28252;53.336;-6.298;2023-03-08T01:34:09;98984.22;;;19.33;91.99
42621;BME280;28252;53.336;-6.298;2023-03-08T01:34:42;98983.38;;;19.32;91.53
42621;BME280;28252;53.336;-6.298;2023-03-08T01:35:18;98986.06;;;19.32;92.21
42621;BME280;28252;53.336;-6.298;2023-03-08T01:35:51;98984.22;;;19.33;91.95
42621;BME280;28252;53.336;-6.298;2023-03-08T01:36:26;98993.34;;;19.32;91.74
42621;BME280;28252;53.336;-6.298;2023-03-08T01:37:04;98980.06;;;19.30;92.31
42621;BME280;28252;53.336;-6.298;2023-03-08T01:37:35;98981.94;;;19.30;92.34
42621;BME280;28252;53.336;-6.298;2023-03-08T01:38:08;98980.06;;;19.30;91.96
42621;BME280;28252;53.336;-6.298;2023-03-08T01:38:42;98977.56;;;19.29;91.74
42621;BME280;28252;53.336;-6.298;2023-03-08T01:39:18;98976.75;;;19.28;92.18
42621;BME280;28252;53.336;-6.298;2023-03-08T01:39:49;98973.22;;;19.28;91.98
42621;BME280;28252;53.336;-6.298;2023-03-08T01:40:24;98976.94;;;19.27;92.26
42621;BME280;28252;53.336;-6.298;2023-03-08T01:40:58;98984.22;;;19.26;92.08
42621;BME280;28252;53.336;-6.298;2023-03-08T01:41:30;98978.81;;;19.26;91.76
42621;BME280;28252;53.336;-6.298;2023-03-08T01:42:07;98971.75;;;19.25;91.57
42621;BME280;28252;53.336;-6.298;2023-03-08T01:42:43;98978.19;;;19.24;92.15
42621;BME280;28252;53.336;-6.298;2023-03-08T01:43:23;98974.66;;;19.23;92.71
42621;BME280;28252;53.336;-6.298;2023-03-08T01:43:58;98972.34;;;19.20;92.27
42621;BME280;28252;53.336;-6.298;2023-03-08T01:44:47;98976.72;;;19.21;92.59
42621;BME280;28252;53.336;-6.298;2023-03-08T01:46:14;98976.72;;;19.21;92.46
42621;BME280;28252;53.336;-6.298;2023-03-08T01:46:51;98975.06;;;19.20;92.26
42621;BME280;28252;53.336;-6.298;2023-03-08T01:47:35;98963.44;;;19.20;91.95
42621;BME280;28252;53.336;-6.298;2023-03-08T01:48:32;98968.00;;;19.19;92.62
42621;BME280;28252;53.336;-6.298;2023-03-08T01:49:10;98966.34;;;19.18;92.35
42621;BME280;28252;53.336;-6.298;2023-03-08T01:49:46;98962.00;;;19.17;92.48
42621;BME280;28252;53.336;-6.298;2023-03-08T01:50:27;98963.84;;;19.17;92.79
42621;BME280;28252;53.336;-6.298;2023-03-08T01:51:01;98964.91;;;19.16;92.68
42621;BME280;28252;53.336;-6.298;2023-03-08T01:51:41;98964.03;;;19.15;92.82
42621;BME280;28252;53.336;-6.298;2023-03-08T01:52:13;98965.09;;;19.14;92.87
42621;BME280;28252;53.336;-6.298;2023-03-08T01:52:52;98955.13;;;19.15;92.36
42621;BME280;28252;53.336;-6.298;2023-03-08T01:53:24;98961.34;;;19.15;92.81
42621;BME280;28252;53.336;-6.298;2023-03-08T01:53:58;98962.41;;;19.14;92.78
42621;BME280;28252;53.336;-6.298;2023-03-08T01:55:14;98949.94;;;19.13;92.33
42621;BME280;28252;53.336;-6.298;2023-03-08T01:55:46;98953.69;;;19.12;92.29
42621;BME280;28252;53.336;-6.298;2023-03-08T01:56:20;98951.19;;;19.11;93.07
42621;BME280;28252;53.336;-6.298;2023-03-08T01:56:57;98957.41;;;19.11;93.18
42621;BME280;28252;53.336;-6.298;2023-03-08T01:57:35;98951.41;;;19.09;92.74
42621;BME280;28252;53.336;-6.298;2023-03-08T01:58:12;98959.50;;;19.09;92.53
42621;BME280;28252;53.336;-6.298;2023-03-08T01:58:48;98954.91;;;19.10;92.69
42621;BME280;28252;53.336;-6.298;2023-03-08T01:59:22;98951.59;;;19.08;92.46
42621;BME280;28252;53.336;-6.298;2023-03-08T01:59:55;98954.28;;;19.08;92.95
42621;BME280;28252;53.336;-6.298;2023-03-08T02:00:29;98952.63;;;19.07;92.60
42621;BME280;28252;53.336;-6.298;2023-03-08T02:01:00;98949.09;;;19.06;92.84
42621;BME280;28252;53.336;-6.298;2023-03-08T02:01:34;98954.50;;;19.06;92.67
42621;BME280;28252;53.336;-6.298;2023-03-08T02:02:12;98945.59;;;19.06;92.87
42621;BME280;28252;53.336;-6.298;2023-03-08T02:02:52;98950.97;;;19.06;92.49
42621;BME280;28252;53.336;-6.298;2023-03-08T02:03:28;98943.09;;;19.04;92.47
42621;BME280;28252;53.336;-6.298;2023-03-08T02:03:59;98943.09;;;19.04;92.98
42621;BME280;28252;53.336;-6.298;2023-03-08T02:04:31;98937.69;;;19.04;92.84
42621;BME280;28252;53.336;-6.298;2023-03-08T02:05:08;98931.47;;;19.03;92.70
42621;BME280;28252;53.336;-6.298;2023-03-08T02:05:40;98934.16;;;19.03;92.99
42621;BME280;28252;53.336;-6.298;2023-03-08T02:06:23;98930.81;;;19.01;92.31
42621;BME280;28252;53.336;-6.298;2023-03-08T02:07:01;98937.06;;;19.02;92.97
42621;BME280;28252;53.336;-6.298;2023-03-08T02:07:39;98937.06;;;19.02;93.33
42621;BME280;28252;53.336;-6.298;2023-03-08T02:08:13;98933.53;;;19.01;93.49
42621;BME280;28252;53.336;-6.298;2023-03-08T02:08:45;98928.97;;;19.02;93.58
42621;BME280;28252;53.336;-6.298;2023-03-08T02:09:19;98940.59;;;19.02;93.80
42621;BME280;28252;53.336;-6.298;2023-03-08T02:09:52;98929.38;;;18.99;93.34
42621;BME280;28252;53.336;-6.298;2023-03-08T02:10:26;98929.38;;;18.99;93.67
42621;BME280;28252;53.336;-6.298;2023-03-08T02:11:03;98932.09;;;18.99;93.75
42621;BME280;28252;53.336;-6.298;2023-03-08T02:11:39;98929.38;;;18.99;93.75
42621;BME280;28252;53.336;-6.298;2023-03-08T02:12:11;98928.53;;;18.98;93.21
42621;BME280;28252;53.336;-6.298;2023-03-08T02:12:45;98933.09;;;18.98;93.55
42621;BME280;28252;53.336;-6.298;2023-03-08T02:13:18;98923.78;;;18.94;93.63
42621;BME280;28252;53.336;-6.298;2023-03-08T02:13:52;98922.72;;;18.95;94.04
42621;BME280;28252;53.336;-6.298;2023-03-08T02:14:24;98921.06;;;18.94;93.21
42621;BME280;28252;53.336;-6.298;2023-03-08T02:15:00;98921.06;;;18.94;93.94
42621;BME280;28252;53.336;-6.298;2023-03-08T02:15:34;98921.91;;;18.94;94.13
42621;BME280;28252;53.336;-6.298;2023-03-08T02:16:09;98922.09;;;18.93;93.64
42621;BME280;28252;53.336;-6.298;2023-03-08T02:16:46;98928.53;;;18.92;93.71
42621;BME280;28252;53.336;-6.298;2023-03-08T02:17:20;98918.56;;;18.92;93.29
42621;BME280;28252;53.336;-6.298;2023-03-08T02:17:54;98923.16;;;18.92;93.57
42621;BME280;28252;53.336;-6.298;2023-03-08T02:18:27;98919.81;;;18.90;94.07
42621;BME280;28252;53.336;-6.298;2023-03-08T02:19:10;98922.50;;;18.90;94.00
42621;BME280;28252;53.336;-6.298;2023-03-08T02:19:44;98918.97;;;18.89;94.10
42621;BME280;28252;53.336;-6.298;2023-03-08T02:20:23;98911.09;;;18.88;94.02
42621;BME280;28252;53.336;-6.298;2023-03-08T02:20:58;98911.28;;;18.86;94.26
42621;BME280;28252;53.336;-6.298;2023-03-08T02:21:31;98919.38;;;18.86;93.86
42621;BME280;28252;53.336;-6.298;2023-03-08T02:22:11;98906.94;;;18.85;93.81
42621;BME280;28252;53.336;-6.298;2023-03-08T02:22:45;98910.47;;;18.85;93.34
42621;BME280;28252;53.336;-6.298;2023-03-08T02:23:19;98904.25;;;18.85;93.93
42621;BME280;28252;53.336;-6.298;2023-03-08T02:23:53;98908.78;;;18.84;94.59
42621;BME280;28252;53.336;-6.298;2023-03-08T02:24:27;98906.09;;;18.84;94.69
42621;BME280;28252;53.336;-6.298;2023-03-08T02:25:00;98905.28;;;18.84;94.89
42621;BME280;28252;53.336;-6.298;2023-03-08T02:25:33;98907.16;;;18.83;94.62
42621;BME280;28252;53.336;-6.298;2023-03-08T02:26:04;98901.75;;;18.83;94.52
42621;BME280;28252;53.336;-6.298;2023-03-08T02:26:42;98901.75;;;18.83;94.33
42621;BME280;28252;53.336;-6.298;2023-03-08T02:27:22;98906.31;;;18.83;93.68
42621;BME280;28252;53.336;-6.298;2023-03-08T02:27:57;98902.78;;;18.82;94.47
42621;BME280;28252;53.336;-6.298;2023-03-08T02:28:33;98905.66;;;18.81;94.47
42621;BME280;28252;53.336;-6.298;2023-03-08T02:29:11;98900.47;;;18.79;94.98
42621;BME280;28252;53.336;-6.298;2023-03-08T02:29:44;98903.16;;;18.79;94.71
42621;BME280;28252;53.336;-6.298;2023-03-08T02:30:23;98901.50;;;18.78;94.82
42621;BME280;28252;53.336;-6.298;2023-03-08T02:30:56;98904.22;;;18.78;94.81
42621;BME280;28252;53.336;-6.298;2023-03-08T02:31:30;98902.53;;;18.77;94.83
42621;BME280;28252;53.336;-6.298;2023-03-08T02:32:01;98904.41;;;18.77;94.63
42621;BME280;28252;53.336;-6.298;2023-03-08T02:32:36;98896.53;;;18.75;94.91
42621;BME280;28252;53.336;-6.298;2023-03-08T02:33:13;98900.25;;;18.74;94.76
42621;BME280;28252;53.336;-6.298;2023-03-08T02:33:46;98900.25;;;18.74;94.76
42621;BME280;28252;53.336;-6.298;2023-03-08T02:34:19;98893.19;;;18.73;95.08
42621;BME280;28252;53.336;-6.298;2023-03-08T02:34:52;98891.53;;;18.72;95.11
42621;BME280;28252;53.336;-6.298;2023-03-08T02:35:28;98896.09;;;18.72;94.90
42621;BME280;28252;53.336;-6.298;2023-03-08T02:36:05;98884.50;;;18.71;95.33
42621;BME280;28252;53.336;-6.298;2023-03-08T02:36:43;98884.50;;;18.71;94.99
42621;BME280;28252;53.336;-6.298;2023-03-08T02:37:16;98889.88;;;18.71;95.79
42621;BME280;28252;53.336;-6.298;2023-03-08T02:37:47;98887.81;;;18.73;94.73
42621;BME280;28252;53.336;-6.298;2023-03-08T02:38:22;98883.25;;;18.74;94.95
42621;BME280;28252;53.336;-6.298;2023-03-08T02:38:53;98887.81;;;18.73;94.88
42621;BME280;28252;53.336;-6.298;2023-03-08T02:39:32;98885.94;;;18.74;94.51
42621;BME280;28252;53.336;-6.298;2023-03-08T02:40:10;98882.41;;;18.73;94.81
42621;BME280;28252;53.336;-6.298;2023-03-08T02:40:42;98875.34;;;18.72;95.17
42621;BME280;28252;53.336;-6.298;2023-03-08T02:41:16;98882.41;;;18.73;94.63
42621;BME280;28252;53.336;-6.298;2023-03-08T02:41:54;98880.75;;;18.72;94.49
42621;BME280;28252;53.336;-6.298;2023-03-08T02:42:25;98880.75;;;18.72;94.38
42621;BME280;28252;53.336;-6.298;2023-03-08T02:42:58;98873.72;;;18.71;94.15
42621;BME280;28252;53.336;-6.298;2023-03-08T02:43:33;98880.13;;;18.70;94.92
42621;BME280;28252;53.336;-6.298;2023-03-08T02:44:09;98879.31;;;18.70;94.37
42621;BME280;28252;53.336;-6.298;2023-03-08T02:44:40;98877.44;;;18.70;94.56
42621;BME280;28252;53.336;-6.298;2023-03-08T02:45:15;98869.34;;;18.70;94.66
42621;BME280;28252;53.336;-6.298;2023-03-08T02:45:54;98871.22;;;18.70;94.63
42621;BME280;28252;53.336;-6.298;2023-03-08T02:46:29;98867.66;;;18.69;94.31
42621;BME280;28252;53.336;-6.298;2023-03-08T02:47:02;98863.94;;;18.70;94.15
42621;BME280;28252;53.336;-6.298;2023-03-08T02:47:33;98866.63;;;18.70;93.98
42621;BME280;28252;53.336;-6.298;2023-03-08T02:48:05;98866.63;;;18.70;94.24
42621;BME280;28252;53.336;-6.298;2023-03-08T02:48:36;98858.56;;;18.70;93.86
42621;BME280;28252;53.336;-6.298;2023-03-08T02:49:11;98859.56;;;18.69;94.56
42621;BME280;28252;53.336;-6.298;2023-03-08T02:49:47;98864.97;;;18.69;94.66
42621;BME280;28252;53.336;-6.298;2023-03-08T02:50:20;98859.56;;;18.69;94.30
42621;BME280;28252;53.336;-6.298;2023-03-08T02:50:51;98854.19;;;18.69;94.50
42621;BME280;28252;53.336;-6.298;2023-03-08T02:51:27;98859.56;;;18.69;94.46
42621;BME280;28252;53.336;-6.298;2023-03-08T02:52:00;98856.06;;;18.69;94.14
42621;BME280;28252;53.336;-6.298;2023-03-08T02:52:34;98863.31;;;18.68;94.09
42621;BME280;28252;53.336;-6.298;2023-03-08T02:53:10;98857.94;;;18.68;94.04
42621;BME280;28252;53.336;-6.298;2023-03-08T02:53:48;98855.22;;;18.68;94.05
42621;BME280;28252;53.336;-6.298;2023-03-08T02:54:21;98859.56;;;18.69;93.79
42621;BME280;28252;53.336;-6.298;2023-03-08T02:54:59;98854.38;;;18.67;94.06
42621;BME280;28252;53.336;-6.298;2023-03-08T02:55:35;98858.75;;;18.69;94.13
42621;BME280;28252;53.336;-6.298;2023-03-08T02:56:11;98847.97;;;18.69;94.07
42621;BME280;28252;53.336;-6.298;2023-03-08T02:56:42;98851.69;;;18.67;94.04
42621;BME280;28252;53.336;-6.298;2023-03-08T02:57:20;98850.88;;;18.67;94.03
42621;BME280;28252;53.336;-6.298;2023-03-08T02:57:57;98851.69;;;18.67;94.25
42621;BME280;28252;53.336;-6.298;2023-03-08T02:58:30;98845.47;;;18.67;94.48
42621;BME280;28252;53.336;-6.298;2023-03-08T02:59:09;98840.06;;;18.67;94.03
42621;BME280;28252;53.336;-6.298;2023-03-08T02:59:42;98848.38;;;18.65;93.86
42621;BME280;28252;53.336;-6.298;2023-03-08T03:00:18;98840.06;;;18.67;94.02
42621;BME280;28252;53.336;-6.298;2023-03-08T03:00:51;98833.88;;;18.66;94.41
42621;BME280;28252;53.336;-6.298;2023-03-08T03:01:25;98842.78;;;18.67;94.66
42621;BME280;28252;53.336;-6.298;2023-03-08T03:02:05;98845.47;;;18.67;93.96
42621;BME280;28252;53.336;-6.298;2023-03-08T03:02:38;98840.06;;;18.67;94.26
42621;BME280;28252;53.336;-6.298;2023-03-08T03:03:09;98834.06;;;18.65;94.66
42621;BME280;28252;53.336;-6.298;2023-03-08T03:03:40;98840.47;;;18.64;94.76
42621;BME280;28252;53.336;-6.298;2023-03-08T03:04:14;98836.97;;;18.63;94.80