sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44229;DHT22;29904;51.058;5.378;2022-09-03T00:01:09;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:03:45;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:06:22;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:09:02;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:11:52;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:14:26;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:17:08;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:19:40;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:22:13;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:24:41;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:27:23;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:29:56;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:32:40;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:35:15;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:37:42;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:40:30;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:48:27;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:54:35;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T00:57:40;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T01:00:08;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T01:05:33;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T01:16:46;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T01:19:47;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T01:25:29;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T01:49:01;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T01:53:53;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:02:02;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:04:32;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:07:00;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:09:26;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:11:59;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:14:28;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:16:57;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:19:25;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:21:53;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:24:20;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:26:48;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:29:15;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:31:42;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:34:08;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:36:37;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:39:03;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:41:32;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:46:37;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:49:04;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:51:35;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:54:01;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:56:27;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T02:58:53;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:01:19;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:03:45;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:06:12;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:08:39;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:11:05;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:13:31;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:16:04;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:18:30;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:20:56;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:23:24;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:25:50;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:28:15;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:30:45;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:33:12;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:35:38;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:38:07;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:40:39;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:43:05;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:45:30;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:47:57;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:50:24;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:52:50;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:55:15;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T03:57:41;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:00:09;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:02:35;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:05:01;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:07:27;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:09:52;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:12:18;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:14:44;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:17:11;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:19:37;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:22:03;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:24:30;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:26:58;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:29:23;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:31:50;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:34:34;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:37:02;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:39:27;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:41:53;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:44:19;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:46:45;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:49:14;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:51:39;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:54:05;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:56:33;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T04:59:03;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:01:31;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:03:59;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:06:26;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:08:53;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:11:22;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:13:50;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:16:17;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:18:45;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:21:15;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:23:44;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:26:16;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:28:43;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:31:11;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:33:43;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:36:14;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:38:40;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:41:10;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:43:37;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:46:12;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:48:40;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:53:36;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:56:07;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T05:58:42;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:01:14;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:03:41;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:06:08;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:08:34;17.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:11:03;17.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:13:31;17.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:15:59;17.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:18:26;17.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:21:00;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:23:27;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:26:19;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:28:45;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:31:15;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:33:41;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:36:10;18.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:38:38;18.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:41:08;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:43:37;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:46:04;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:48:32;18.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:51:05;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:53:34;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:56:05;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T06:58:34;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:01:04;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:03:34;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:06:11;19.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:08:38;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:11:06;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:13:42;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:16:18;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:18:44;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:21:20;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:23:47;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:26:16;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:28:44;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:31:19;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:33:47;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:36:15;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:38:42;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:41:12;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:43:43;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:46:19;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:48:54;20.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:51:21;20.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:53:58;20.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:56:25;21.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T07:58:52;21.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:01:21;21.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:03:48;21.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:06:16;21.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:08:42;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:11:12;21.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:13:39;21.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:16:10;21.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:18:36;21.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:21:14;21.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:23:46;21.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:26:13;21.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:28:41;21.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:31:09;22.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:33:39;22.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:36:10;22.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:38:37;22.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:46:09;22.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:48:37;23.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:51:04;23.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:56:17;23.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T08:58:45;23.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:06:58;23.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:21:06;24.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:23:37;24.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:26:09;24.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:28:37;24.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:31:05;24.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:33:33;24.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:36:04;25.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:38:36;25.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:41:16;25.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:43:44;25.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:46:20;26.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:48:52;26.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:51:23;26.40;98.70
44229;DHT22;29904;51.058;5.378;2022-09-03T09:54:11;26.40;98.80
44229;DHT22;29904;51.058;5.378;2022-09-03T09:56:37;26.60;98.90
44229;DHT22;29904;51.058;5.378;2022-09-03T09:59:10;26.90;99.30
44229;DHT22;29904;51.058;5.378;2022-09-03T10:01:38;27.00;99.10
44229;DHT22;29904;51.058;5.378;2022-09-03T10:04:28;27.20;98.10
44229;DHT22;29904;51.058;5.378;2022-09-03T10:06:57;27.60;98.10
44229;DHT22;29904;51.058;5.378;2022-09-03T10:09:28;27.90;97.50
44229;DHT22;29904;51.058;5.378;2022-09-03T10:12:27;28.00;96.80
44229;DHT22;29904;51.058;5.378;2022-09-03T10:15:13;28.40;97.10
44229;DHT22;29904;51.058;5.378;2022-09-03T10:20:43;28.20;97.70
44229;DHT22;29904;51.058;5.378;2022-09-03T10:23:19;28.00;97.00
44229;DHT22;29904;51.058;5.378;2022-09-03T10:26:11;27.70;97.60
44229;DHT22;29904;51.058;5.378;2022-09-03T10:28:40;27.50;98.60
44229;DHT22;29904;51.058;5.378;2022-09-03T10:36:43;27.40;99.30
44229;DHT22;29904;51.058;5.378;2022-09-03T10:45:16;27.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T10:50:27;28.30;98.50
44229;DHT22;29904;51.058;5.378;2022-09-03T10:56:02;28.00;98.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:01:43;28.20;98.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:07:04;28.30;99.50
44229;DHT22;29904;51.058;5.378;2022-09-03T11:09:38;28.30;99.20
44229;DHT22;29904;51.058;5.378;2022-09-03T11:12:57;28.30;99.40
44229;DHT22;29904;51.058;5.378;2022-09-03T11:15:24;28.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:20:31;28.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:23:01;28.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:25:35;28.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:28:35;28.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:31:08;28.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:33:41;28.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:36:08;28.90;98.60
44229;DHT22;29904;51.058;5.378;2022-09-03T11:38:35;28.90;99.20
44229;DHT22;29904;51.058;5.378;2022-09-03T11:41:14;28.90;98.90
44229;DHT22;29904;51.058;5.378;2022-09-03T11:43:47;28.80;99.10
44229;DHT22;29904;51.058;5.378;2022-09-03T11:46:27;28.90;98.40
44229;DHT22;29904;51.058;5.378;2022-09-03T11:48:56;28.90;99.20
44229;DHT22;29904;51.058;5.378;2022-09-03T11:51:34;29.30;99.60
44229;DHT22;29904;51.058;5.378;2022-09-03T11:54:23;29.70;97.60
44229;DHT22;29904;51.058;5.378;2022-09-03T11:59:36;29.10;97.20
44229;DHT22;29904;51.058;5.378;2022-09-03T12:10:02;27.50;98.30
44229;DHT22;29904;51.058;5.378;2022-09-03T12:13:04;27.50;98.30
44229;DHT22;29904;51.058;5.378;2022-09-03T12:18:28;27.60;99.20
44229;DHT22;29904;51.058;5.378;2022-09-03T12:23:33;27.80;99.10
44229;DHT22;29904;51.058;5.378;2022-09-03T12:26:04;27.90;98.30
44229;DHT22;29904;51.058;5.378;2022-09-03T12:28:33;28.10;97.80
44229;DHT22;29904;51.058;5.378;2022-09-03T12:31:15;28.30;98.00
44229;DHT22;29904;51.058;5.378;2022-09-03T12:34:18;28.80;97.60
44229;DHT22;29904;51.058;5.378;2022-09-03T12:36:47;29.20;96.40
44229;DHT22;29904;51.058;5.378;2022-09-03T12:39:20;29.20;95.70
44229;DHT22;29904;51.058;5.378;2022-09-03T12:44:38;29.20;95.30
44229;DHT22;29904;51.058;5.378;2022-09-03T12:47:17;29.10;95.50
44229;DHT22;29904;51.058;5.378;2022-09-03T12:49:45;28.80;96.10
44229;DHT22;29904;51.058;5.378;2022-09-03T13:00:35;27.60;99.40
44229;DHT22;29904;51.058;5.378;2022-09-03T13:03:11;27.40;99.30
44229;DHT22;29904;51.058;5.378;2022-09-03T13:06:00;27.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:08:34;27.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:11:04;26.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:13:32;26.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:27:22;26.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:30:31;26.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:33:16;26.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:36:03;26.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:38:52;26.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:41:47;26.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:49:53;26.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:52:56;26.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T13:58:41;27.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:03:11;27.10;99.80
44229;DHT22;29904;51.058;5.378;2022-09-03T14:06:08;26.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:17:00;26.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:22:17;26.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:25:10;26.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:27:36;27.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:30:15;27.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:33:00;27.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:38:47;27.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T14:47:31;27.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:07:48;26.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:13:21;26.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:21:27;26.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:29:56;26.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:35:07;26.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:43:06;27.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:51:29;27.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T15:54:16;27.50;99.50
44229;DHT22;29904;51.058;5.378;2022-09-03T16:02:38;28.00;98.60
44229;DHT22;29904;51.058;5.378;2022-09-03T16:05:20;28.20;97.40
44229;DHT22;29904;51.058;5.378;2022-09-03T16:08:09;28.20;98.40
44229;DHT22;29904;51.058;5.378;2022-09-03T16:10:57;28.10;98.10
44229;DHT22;29904;51.058;5.378;2022-09-03T16:22:27;27.20;99.40
44229;DHT22;29904;51.058;5.378;2022-09-03T16:27:59;26.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T16:45:18;26.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T16:48:24;26.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T16:51:03;26.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T16:53:56;26.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T16:56:33;26.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:07:18;25.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:10:29;25.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:18:24;25.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:21:00;25.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:48:51;25.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:53:53;24.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:56:25;24.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T17:59:23;24.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:02:05;24.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:04:52;24.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:07:41;24.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:10:31;24.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:16:04;24.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:18:33;24.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:21:08;24.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:27:20;24.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:30:08;24.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:32:55;24.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:35:42;24.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:38:30;24.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:41:34;24.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:53:55;23.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T18:56:45;22.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:15:02;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:18:09;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:21:09;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:24:00;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:26:58;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:30:06;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:41:49;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:48:11;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:51:10;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:53:58;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:56:48;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T19:59:44;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:02:31;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:05:19;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:08:06;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:10:54;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:13:21;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:16:02;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:21:34;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:30:14;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:32:58;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:40:44;19.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:46:26;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:51:50;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:54:47;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T20:58:02;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:00:43;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:10:51;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:18:53;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:24:18;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:27:03;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:29:43;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:32:16;19.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:34:49;19.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:37:21;19.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:39:53;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:42:36;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:45:11;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:47:42;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:50:19;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T21:52:57;19.10;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:00:25;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:02:59;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:05:31;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:08:07;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:13:22;18.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:15:56;18.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:18:31;18.80;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:23:50;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:26:28;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:40:49;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:43:39;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:46:12;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:51:28;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:56:23;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T22:59:02;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T23:01:51;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-09-03T23:09:39;18.30;99.90