sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79229;SDS011;68663;49.122;17.544;2023-04-24T00:00:30;3.27;;;2.77;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:02:56;3.45;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:05:23;3.40;;;2.85;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:07:49;3.42;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:10:17;3.58;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:12:43;3.85;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:15:09;4.13;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:17:35;5.70;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:20:01;3.72;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:22:29;3.55;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:24:55;3.30;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:27:20;3.65;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:29:46;3.90;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:32:12;4.97;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:34:37;4.03;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:37:02;3.35;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:39:28;3.25;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:41:53;3.85;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:44:20;3.65;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:46:45;4.22;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:49:12;3.10;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:51:39;4.03;;;2.92;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:54:05;4.40;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:56:31;4.28;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T00:58:56;3.15;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:01:23;4.30;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:03:51;3.15;;;2.85;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:06:18;3.00;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:08:45;3.63;;;2.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:11:11;3.15;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:13:37;4.03;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:16:02;3.28;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:18:28;3.42;;;2.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:20:56;3.58;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:23:23;3.13;;;2.63;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:25:48;2.83;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:28:14;3.30;;;2.58;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:30:40;3.20;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:33:06;3.53;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:35:32;3.00;;;2.55;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:37:57;3.38;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:40:23;2.85;;;2.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:42:48;2.72;;;2.35;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:45:14;3.17;;;2.83;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:47:39;3.28;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:50:06;3.47;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:52:32;5.10;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:55:04;3.55;;;2.78;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:57:31;2.90;;;2.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T01:59:58;2.97;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:05:01;3.58;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:07:26;3.53;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:09:52;2.70;;;2.27;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:12:17;3.28;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:14:43;2.95;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:17:09;2.50;;;2.25;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:19:37;2.80;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:22:02;2.90;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:24:28;5.60;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:26:53;2.85;;;2.58;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:29:18;2.55;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:31:44;3.05;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:34:09;4.88;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:36:35;2.83;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:39:00;2.47;;;2.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:41:26;2.50;;;2.13;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:43:56;3.05;;;2.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:46:22;2.67;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:48:47;3.10;;;2.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:51:13;4.37;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:53:38;2.60;;;2.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:56:04;3.33;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T02:58:29;3.50;;;2.63;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:00:55;2.88;;;2.17;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:03:21;3.00;;;2.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:05:46;2.80;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:08:12;2.65;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:10:39;2.75;;;2.13;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:13:04;4.03;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:15:30;3.10;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:17:56;4.15;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:20:21;2.80;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:22:47;2.72;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:25:12;3.50;;;2.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:27:38;4.18;;;2.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:30:04;2.80;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:32:31;2.35;;;2.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:34:57;2.70;;;2.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:37:22;2.35;;;2.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:39:48;2.95;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:42:13;3.20;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:44:39;2.60;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:47:04;2.53;;;2.33;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:49:30;2.97;;;1.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:51:55;2.80;;;2.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:54:20;3.10;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:56:46;2.58;;;2.17;;
79229;SDS011;68663;49.122;17.544;2023-04-24T03:59:11;3.92;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:01:38;2.47;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:04:04;2.53;;;2.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:06:30;4.05;;;2.05;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:08:56;3.15;;;2.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:11:22;3.25;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:13:47;3.13;;;2.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:16:13;3.55;;;2.08;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:21:07;4.57;;;2.17;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:23:32;4.03;;;2.33;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:25:58;4.27;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:28:23;6.10;;;2.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:30:49;4.20;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:33:18;3.13;;;2.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:38:17;4.80;;;2.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:40:43;5.32;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:43:09;6.53;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:45:36;10.00;;;3.75;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:48:02;19.17;;;6.18;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:50:28;30.40;;;9.48;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:52:54;32.58;;;9.73;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:55:19;28.63;;;8.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T04:57:45;22.25;;;7.63;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:00:11;27.20;;;7.57;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:02:37;21.17;;;7.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:05:03;21.60;;;6.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:07:29;19.42;;;7.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:09:55;21.02;;;7.05;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:12:20;17.67;;;5.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:14:46;21.17;;;6.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:17:11;23.90;;;7.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:19:37;16.75;;;6.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:22:03;17.08;;;6.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:24:31;14.25;;;6.75;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:26:57;16.67;;;6.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:29:23;18.10;;;6.25;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:31:50;16.17;;;6.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:34:15;12.67;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:36:41;15.50;;;5.97;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:39:07;14.70;;;5.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:41:33;16.88;;;5.35;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:43:59;13.40;;;5.57;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:46:24;13.70;;;5.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:48:50;14.70;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:51:15;12.97;;;4.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:53:41;12.32;;;5.13;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:56:06;14.88;;;5.13;;
79229;SDS011;68663;49.122;17.544;2023-04-24T05:58:32;12.85;;;4.93;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:00:57;13.02;;;4.88;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:03:23;13.77;;;4.88;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:05:50;11.77;;;5.43;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:08:16;10.07;;;5.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:10:41;11.40;;;5.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:13:07;7.25;;;5.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:15:32;7.97;;;6.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:17:58;8.40;;;6.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:20:24;8.88;;;7.05;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:22:50;13.32;;;8.35;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:25:15;10.25;;;8.23;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:27:41;8.90;;;7.88;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:30:06;10.02;;;7.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:32:32;9.27;;;7.35;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:34:59;10.13;;;6.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:37:25;8.75;;;6.25;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:39:50;6.50;;;5.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:42:16;14.02;;;6.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:44:41;12.15;;;6.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:47:07;11.07;;;5.78;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:49:34;9.88;;;5.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:52:00;9.02;;;5.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:54:25;11.23;;;5.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:56:51;9.68;;;5.55;;
79229;SDS011;68663;49.122;17.544;2023-04-24T06:59:17;11.60;;;5.85;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:01:42;8.27;;;5.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:04:08;5.78;;;4.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:06:33;9.25;;;5.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:09:00;8.77;;;5.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:11:26;6.78;;;5.05;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:13:54;9.00;;;4.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:16:20;8.50;;;5.07;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:18:45;8.43;;;5.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:21:11;7.27;;;4.77;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:23:36;6.43;;;4.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:26:02;7.88;;;4.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:28:27;6.45;;;4.63;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:33:21;7.25;;;4.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:35:47;7.75;;;4.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:38:12;6.70;;;4.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:40:38;6.25;;;4.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:43:03;5.97;;;4.88;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:45:29;7.80;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:47:54;7.15;;;5.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:50:20;6.75;;;4.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:52:45;6.68;;;4.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:55:11;6.30;;;4.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T07:57:36;5.20;;;4.35;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:00:03;5.65;;;4.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:04:56;7.43;;;5.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:07:21;6.72;;;4.25;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:09:48;5.25;;;4.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:12:13;6.18;;;4.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:14:39;6.72;;;4.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:17:04;7.03;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:19:29;8.10;;;4.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:21:55;6.55;;;4.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:24:21;6.20;;;4.57;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:26:47;5.25;;;4.75;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:29:15;5.55;;;4.63;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:31:41;5.93;;;4.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:34:06;5.50;;;4.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:36:32;5.80;;;4.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:38:57;6.40;;;4.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:41:23;5.35;;;4.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:43:51;7.68;;;4.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:46:16;5.80;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:48:44;5.70;;;4.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:51:10;6.57;;;4.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:53:36;6.30;;;4.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:56:02;5.70;;;4.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T08:58:28;5.07;;;4.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:00:55;4.68;;;4.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:03:21;5.45;;;3.67;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:05:47;5.57;;;4.25;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:08:16;5.75;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:10:43;5.97;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:13:09;8.05;;;4.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:15:35;7.38;;;4.25;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:18:04;4.50;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:20:30;8.05;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:22:56;6.63;;;4.07;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:25:23;4.70;;;4.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:27:59;13.27;;;3.75;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:30:26;7.60;;;3.97;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:35:50;5.38;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:38:16;5.95;;;4.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:40:42;4.82;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:43:10;6.05;;;4.07;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:45:36;7.85;;;4.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:48:03;4.93;;;4.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:50:31;6.18;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:52:58;5.97;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:55:26;5.75;;;4.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T09:57:53;6.85;;;3.92;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:00:28;4.55;;;3.55;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:02:55;7.57;;;4.07;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:05:31;6.82;;;3.63;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:08:02;6.25;;;4.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:10:30;4.45;;;3.65;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:12:56;5.65;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:15:22;5.65;;;4.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:17:48;7.30;;;3.92;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:20:27;4.55;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:22:57;7.85;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:25:24;10.70;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:27:52;4.88;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:30:18;6.13;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:32:45;9.75;;;3.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:35:14;6.85;;;3.55;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:37:42;8.18;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:40:10;4.15;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:42:40;6.28;;;3.13;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:45:18;5.43;;;3.78;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:47:52;8.07;;;3.33;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:50:21;4.50;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:52:47;14.63;;;7.35;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:55:13;15.32;;;9.05;;
79229;SDS011;68663;49.122;17.544;2023-04-24T10:57:40;11.05;;;6.88;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:00:26;10.45;;;5.88;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:02:52;8.70;;;5.07;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:05:19;7.43;;;4.78;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:10:40;8.25;;;5.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:13:09;7.25;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:15:34;5.95;;;4.68;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:18:00;7.05;;;4.57;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:20:25;7.63;;;4.05;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:22:52;6.65;;;4.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:25:22;7.20;;;4.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:27:48;6.63;;;4.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:30:18;5.53;;;4.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:32:47;5.05;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:35:16;7.00;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:37:42;4.88;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:40:11;6.18;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:42:44;6.95;;;3.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:47:40;5.78;;;4.43;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:50:10;4.75;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:52:38;5.57;;;4.13;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:55:12;5.53;;;3.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T11:57:49;6.63;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:00:16;8.13;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:02:43;6.82;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:05:17;7.10;;;3.83;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:07:44;6.60;;;3.47;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:10:10;9.02;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:12:35;4.38;;;3.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:15:01;5.87;;;3.37;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:17:33;6.03;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:22:42;9.35;;;4.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:25:09;5.95;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:27:35;4.45;;;3.45;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:30:02;5.93;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:32:29;6.95;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:34:54;5.70;;;3.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:37:22;5.75;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:40:05;6.50;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:42:32;8.70;;;3.85;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:45:03;7.05;;;3.55;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:47:30;8.55;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:49:56;5.88;;;3.67;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:52:22;9.25;;;3.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:54:49;8.38;;;3.78;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:57:16;4.85;;;2.95;;
79229;SDS011;68663;49.122;17.544;2023-04-24T12:59:41;6.53;;;3.30;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:02:07;7.93;;;3.42;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:04:34;5.85;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:06:59;6.03;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:09:25;9.80;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:11:50;4.93;;;2.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:14:16;9.68;;;3.53;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:16:41;12.07;;;3.70;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:19:06;10.35;;;3.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:21:32;6.00;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:23:57;4.07;;;2.67;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:26:23;6.63;;;3.22;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:28:49;8.93;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:31:14;9.48;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:33:40;11.93;;;3.38;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:36:06;6.32;;;2.97;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:38:31;6.18;;;3.55;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:40:57;6.30;;;3.23;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:43:22;6.65;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:45:48;5.05;;;2.90;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:48:14;7.75;;;3.28;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:50:42;7.13;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:53:09;7.10;;;3.72;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:55:34;5.45;;;3.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T13:58:00;7.43;;;3.40;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:00:27;4.80;;;2.80;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:02:54;7.95;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:05:20;6.97;;;3.03;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:07:46;9.40;;;3.20;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:10:12;6.07;;;3.23;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:12:38;5.70;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:15:04;6.82;;;3.08;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:17:30;5.47;;;3.10;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:19:55;6.90;;;3.00;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:22:21;5.38;;;3.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:24:47;12.80;;;7.35;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:27:12;12.48;;;9.43;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:29:38;10.48;;;9.48;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:32:03;11.60;;;9.60;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:34:29;10.97;;;9.87;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:36:54;10.50;;;9.50;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:39:20;11.85;;;10.07;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:41:46;10.25;;;9.07;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:44:11;10.35;;;9.15;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:46:37;13.68;;;10.27;;
79229;SDS011;68663;49.122;17.544;2023-04-24T14:49:02;14.40;;;10.80;;