sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67675;SDS011;54456;48.436;10.028;2023-05-13T03:16:50;9.13;;;3.67;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:19:13;8.98;;;4.13;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:21:36;8.75;;;3.88;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:23:59;8.15;;;3.92;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:26:22;9.38;;;4.22;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:28:45;9.68;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:31:08;9.02;;;3.85;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:33:31;10.32;;;4.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:35:54;9.80;;;4.15;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:38:16;8.00;;;3.80;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:40:39;8.82;;;4.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:43:02;8.10;;;3.28;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:45:25;8.00;;;3.88;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:47:48;9.30;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:50:11;8.02;;;3.28;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:52:34;8.73;;;3.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:54:57;8.38;;;3.63;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:57:20;8.50;;;3.83;;
67675;SDS011;54456;48.436;10.028;2023-05-13T03:59:44;8.77;;;4.13;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:02:06;7.47;;;3.60;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:04:29;9.10;;;3.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:06:52;8.65;;;4.13;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:09:15;10.00;;;4.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:11:39;9.77;;;4.63;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:14:02;9.65;;;3.80;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:16:25;9.35;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:18:48;10.93;;;4.60;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:21:10;9.50;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:23:33;10.82;;;4.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:25:56;10.07;;;4.57;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:28:19;9.32;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:30:42;9.10;;;4.05;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:33:05;8.80;;;3.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:35:28;12.32;;;3.75;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:37:51;9.80;;;4.22;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:40:14;10.30;;;4.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:42:37;10.95;;;4.80;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:45:01;9.82;;;4.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:47:23;10.40;;;4.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:49:46;10.48;;;4.68;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:52:13;11.82;;;4.72;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:54:36;10.50;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:56:59;10.50;;;4.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T04:59:21;9.50;;;4.18;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:01:45;10.13;;;4.70;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:04:07;8.90;;;3.78;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:06:30;9.90;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:08:54;11.25;;;4.70;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:11:17;10.02;;;3.90;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:13:40;12.32;;;5.78;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:16:03;13.38;;;5.53;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:18:26;11.27;;;4.95;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:20:52;13.00;;;5.05;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:23:18;15.48;;;6.05;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:25:40;11.05;;;4.57;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:28:03;11.25;;;4.63;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:30:26;11.02;;;4.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:32:49;14.70;;;6.35;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:35:13;11.00;;;4.90;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:37:36;13.80;;;5.93;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:39:59;13.63;;;5.78;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:42:21;14.70;;;6.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:44:45;9.13;;;4.18;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:47:08;9.57;;;4.45;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:49:31;10.43;;;5.10;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:51:54;12.70;;;5.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:54:16;14.07;;;4.63;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:56:39;10.27;;;4.88;;
67675;SDS011;54456;48.436;10.028;2023-05-13T05:59:02;11.25;;;4.15;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:01:26;13.88;;;5.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:03:49;14.35;;;5.68;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:06:11;12.32;;;5.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:08:34;11.93;;;5.15;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:10:57;10.63;;;4.57;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:13:20;9.85;;;4.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:15:43;11.55;;;5.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:18:06;11.23;;;4.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:20:32;12.77;;;4.47;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:22:55;9.95;;;4.45;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:25:18;10.10;;;4.32;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:27:40;11.73;;;5.53;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:30:04;11.95;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:32:27;11.05;;;4.88;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:34:50;11.70;;;4.55;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:37:17;14.02;;;5.22;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:39:40;11.80;;;5.38;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:42:03;14.68;;;5.68;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:44:26;11.60;;;5.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:46:52;10.77;;;4.80;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:49:15;10.38;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:51:38;13.50;;;6.03;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:54:00;12.15;;;5.38;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:56:23;13.30;;;5.45;;
67675;SDS011;54456;48.436;10.028;2023-05-13T06:58:46;12.30;;;5.10;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:01:09;15.75;;;7.03;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:03:32;16.08;;;6.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:05:55;16.50;;;6.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:08:20;13.18;;;5.40;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:10:43;18.27;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:13:06;16.48;;;4.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:15:30;14.70;;;5.93;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:17:53;13.05;;;5.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:20:16;13.57;;;5.47;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:22:39;15.75;;;6.00;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:25:02;14.07;;;6.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:27:25;12.38;;;5.78;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:29:49;13.77;;;5.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:32:12;14.40;;;6.03;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:34:35;12.93;;;4.68;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:36:58;11.52;;;5.40;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:39:21;16.80;;;6.93;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:41:47;14.80;;;6.13;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:44:10;16.10;;;6.88;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:46:33;15.85;;;7.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:49:00;19.42;;;8.38;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:51:23;14.55;;;6.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:53:46;15.30;;;6.60;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:56:09;15.68;;;7.78;;
67675;SDS011;54456;48.436;10.028;2023-05-13T07:58:32;16.42;;;7.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:00:55;12.85;;;5.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:03:21;16.40;;;7.78;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:05:44;14.15;;;6.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:08:07;12.90;;;6.22;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:10:30;13.18;;;6.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:12:54;19.00;;;6.35;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:15:17;14.48;;;6.22;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:17:40;12.38;;;5.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:20:03;11.85;;;5.47;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:22:26;13.52;;;5.93;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:24:49;14.82;;;6.32;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:27:11;16.50;;;7.72;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:29:35;12.98;;;5.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:31:58;15.10;;;7.15;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:34:20;10.88;;;4.85;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:36:43;13.07;;;6.28;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:39:06;14.07;;;6.57;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:41:30;12.55;;;5.18;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:43:54;12.30;;;5.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:46:18;15.55;;;6.75;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:48:55;13.73;;;5.75;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:51:18;12.52;;;5.95;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:53:41;16.20;;;7.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:56:06;14.25;;;6.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T08:58:30;13.50;;;6.30;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:00:53;13.88;;;6.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:03:18;13.93;;;6.55;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:05:42;14.52;;;7.38;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:08:06;16.58;;;8.18;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:10:29;15.55;;;8.05;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:12:53;12.63;;;5.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:15:37;18.30;;;8.55;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:18:05;11.15;;;5.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:20:29;17.08;;;8.57;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:22:57;16.55;;;7.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:25:41;16.60;;;9.10;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:28:05;17.70;;;8.32;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:30:53;17.33;;;8.88;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:33:19;18.63;;;8.80;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:35:43;13.57;;;5.70;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:38:17;18.25;;;9.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:40:40;17.15;;;9.02;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:43:03;17.15;;;8.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:45:27;18.30;;;9.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:47:50;17.77;;;8.93;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:50:13;16.52;;;8.13;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:52:37;19.30;;;9.75;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:55:00;18.27;;;9.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:57:27;19.80;;;9.60;;
67675;SDS011;54456;48.436;10.028;2023-05-13T09:59:51;14.32;;;6.75;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:02:14;18.70;;;8.18;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:04:37;16.75;;;8.32;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:07:01;17.60;;;7.22;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:09:25;18.10;;;8.52;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:11:48;14.60;;;6.95;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:14:12;16.70;;;7.28;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:16:37;15.30;;;6.95;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:19:00;15.68;;;7.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:21:24;16.60;;;7.20;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:23:50;19.45;;;9.38;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:26:13;16.52;;;8.15;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:28:37;17.13;;;7.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:31:00;19.38;;;9.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:33:23;17.58;;;8.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:35:52;15.30;;;7.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:44:04;15.25;;;7.40;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:46:28;18.38;;;6.28;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:48:54;19.33;;;9.18;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:51:23;17.20;;;8.00;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:56:11;15.60;;;7.13;;
67675;SDS011;54456;48.436;10.028;2023-05-13T10:58:34;16.83;;;7.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:01:18;14.07;;;7.03;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:03:54;17.33;;;7.70;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:06:34;16.08;;;7.97;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:09:00;18.40;;;9.07;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:11:28;18.45;;;8.32;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:16:14;14.50;;;6.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:18:41;17.80;;;8.73;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:21:05;15.68;;;7.90;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:26:14;15.65;;;8.15;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:28:52;15.43;;;7.43;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:31:24;10.35;;;5.45;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:34:10;16.30;;;8.15;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:36:37;15.40;;;7.70;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:39:05;15.05;;;7.65;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:41:29;12.63;;;6.50;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:43:53;12.50;;;5.60;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:46:19;14.90;;;7.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:48:44;13.88;;;6.28;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:51:11;14.02;;;6.63;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:53:37;13.68;;;5.93;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:56:09;14.40;;;7.68;;
67675;SDS011;54456;48.436;10.028;2023-05-13T11:58:32;11.48;;;5.22;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:00:55;15.63;;;8.02;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:03:27;11.13;;;5.38;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:05:50;14.85;;;6.95;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:08:21;16.15;;;6.18;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:10:44;12.52;;;5.80;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:13:07;12.20;;;6.13;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:15:30;14.40;;;7.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:17:53;14.45;;;6.82;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:20:42;10.02;;;4.78;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:23:08;12.65;;;6.25;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:27:57;13.25;;;6.60;;
67675;SDS011;54456;48.436;10.028;2023-05-13T12:30:32;13.35;;;6.45;;
