sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2023-04-03T00:01:04;5.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:03:35;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:06:10;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:08:41;5.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:11:11;5.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:13:42;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:16:13;5.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:18:43;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:21:16;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:23:47;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:26:18;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:28:50;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:31:21;5.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:33:52;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:36:25;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:38:55;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:41:25;5.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:43:55;5.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:46:28;5.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:48:58;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:51:31;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:54:05;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:56:38;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T00:59:13;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:01:48;5.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:04:28;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:07:05;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:09:40;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:12:17;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:14:50;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:17:27;5.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:20:36;5.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:23:51;5.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:26:45;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:29:16;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:31:52;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:34:23;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:36:54;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:39:25;5.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:41:56;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:44:26;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:46:59;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:49:29;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:51:59;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:54:30;4.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:57:00;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T01:59:31;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:02:04;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:04:35;4.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:07:05;4.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:09:37;4.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:12:07;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:14:37;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:17:10;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:19:40;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:22:13;4.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:24:44;4.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:27:14;4.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:29:44;4.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:32:17;4.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:34:47;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:37:18;4.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:39:48;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:42:18;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:44:48;4.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:47:21;4.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:49:52;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:52:22;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:54:55;4.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:57:27;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T02:59:58;4.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:02:31;4.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:05:01;4.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:07:32;4.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:10:03;4.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:12:34;4.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:15:07;4.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:17:40;4.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:20:12;4.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:22:43;4.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:25:14;4.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:27:44;4.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:30:15;3.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:32:48;3.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:35:22;3.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:37:52;3.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:40:36;3.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:43:07;3.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:45:37;3.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:48:10;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:50:40;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:53:10;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:55:41;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T03:58:11;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:00:42;3.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:03:14;3.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:05:46;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:08:16;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:10:47;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:13:17;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:15:47;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:18:20;3.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:20:51;3.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:23:21;3.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:25:54;3.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:28:24;3.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:30:54;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:33:27;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:35:58;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:38:28;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:40:58;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:43:29;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:46:01;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:48:36;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:51:07;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:53:37;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:56:08;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T04:58:39;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:01:10;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:03:48;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:06:22;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:08:54;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:11:24;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:13:55;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:16:25;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:18:58;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:21:29;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:24:01;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:26:32;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:29:02;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:31:34;2.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:34:11;2.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:36:41;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:39:12;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:41:43;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:44:16;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:46:46;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:49:19;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:51:50;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:54:24;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:56:55;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T05:59:26;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:01:57;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:04:30;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:07:01;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:09:31;3.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:12:02;3.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:14:32;3.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:17:03;3.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:19:38;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:22:08;3.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:24:38;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:27:10;3.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:29:41;3.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:32:12;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:34:45;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:37:17;3.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:39:48;3.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:42:18;3.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:44:49;4.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:47:19;4.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:49:52;4.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:52:23;4.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:54:53;4.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:57:26;4.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T06:59:56;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:02:27;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:05:00;4.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:07:30;4.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:10:01;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:12:31;4.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:15:02;5.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:17:32;5.20;99.50
15257;DHT22;7731;50.720;6.912;2023-04-03T07:20:07;5.40;96.10
15257;DHT22;7731;50.720;6.912;2023-04-03T07:22:38;5.50;91.50
15257;DHT22;7731;50.720;6.912;2023-04-03T07:25:09;5.80;62.10
15257;DHT22;7731;50.720;6.912;2023-04-03T07:27:39;6.70;28.00
15257;DHT22;7731;50.720;6.912;2023-04-03T07:30:11;8.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T07:32:42;12.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T07:35:15;14.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T07:37:46;16.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T07:40:16;15.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:42:47;15.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:45:17;17.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T07:47:49;19.00;94.40
15257;DHT22;7731;50.720;6.912;2023-04-03T07:50:22;20.40;20.80
15257;DHT22;7731;50.720;6.912;2023-04-03T07:52:54;21.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T07:55:24;21.20;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T07:57:55;19.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:00:25;18.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:02:56;19.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:05:29;19.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:07:59;19.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:10:30;19.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:13:01;20.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:15:32;20.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:18:04;21.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:20:38;21.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:23:09;21.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:25:41;21.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:28:12;21.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:30:43;21.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:33:13;21.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:35:46;21.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:38:16;20.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:40:47;20.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:43:29;20.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:46:10;21.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:48:43;20.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:51:19;18.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:53:57;16.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:56:33;17.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T08:59:10;17.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:01:44;18.20;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:04:16;19.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:06:54;20.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:09:32;21.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:12:15;20.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:14:58;20.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:17:49;19.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:20:37;19.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:23:20;19.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:26:01;20.20;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:28:38;19.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:31:22;18.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:33:57;18.20;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:36:45;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:39:24;18.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:41:59;18.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:44:34;18.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:47:21;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:50:15;18.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:52:51;18.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:55:26;19.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T09:57:58;16.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:00:36;16.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:03:24;18.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:06:02;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:08:35;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:11:12;16.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:13:56;17.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:16:34;18.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:19:36;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:22:19;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:25:02;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:27:49;18.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:30:34;18.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:33:23;18.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:36:16;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:39:00;17.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:41:54;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:45:06;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:47:51;16.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:50:43;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:53:27;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:56:09;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T10:58:49;17.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:01:32;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:04:07;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:06:43;15.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:09:23;16.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:12:11;16.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:14:47;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:17:28;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:20:08;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:22:49;17.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:25:24;15.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:27:58;14.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:30:33;14.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:33:39;13.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:36:22;12.20;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:39:07;11.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:41:54;12.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:44:39;12.90;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:47:48;13.20;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:50:43;13.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:53:35;13.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:56:28;13.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T11:59:24;13.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:01:56;14.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:04:30;14.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:07:25;14.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:09:59;13.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:12:37;12.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:15:44;12.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:18:40;12.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:21:16;12.00;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:24:02;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:26:40;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:29:18;11.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:32:05;11.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:34:53;11.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:38:06;11.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:41:19;11.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:44:09;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:47:00;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:49:39;11.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:52:21;11.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:55:07;11.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T12:57:46;11.20;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:00:27;10.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:03:01;11.10;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:05:34;11.30;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:08:10;11.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:10:55;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:13:33;11.40;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:16:09;11.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:18:40;11.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:21:15;11.70;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:23:53;11.50;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:26:43;10.80;1.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:29:22;10.40;8.00
15257;DHT22;7731;50.720;6.912;2023-04-03T13:31:59;10.60;27.70
15257;DHT22;7731;50.720;6.912;2023-04-03T13:34:37;10.80;30.70
15257;DHT22;7731;50.720;6.912;2023-04-03T13:37:22;10.80;37.10
15257;DHT22;7731;50.720;6.912;2023-04-03T13:39:59;10.90;48.80
15257;DHT22;7731;50.720;6.912;2023-04-03T13:42:36;11.20;37.10
15257;DHT22;7731;50.720;6.912;2023-04-03T13:45:26;11.20;28.10
15257;DHT22;7731;50.720;6.912;2023-04-03T13:48:11;11.00;29.40
15257;DHT22;7731;50.720;6.912;2023-04-03T13:50:54;10.60;26.70
15257;DHT22;7731;50.720;6.912;2023-04-03T13:53:40;10.90;32.90
15257;DHT22;7731;50.720;6.912;2023-04-03T13:56:19;11.10;31.30
15257;DHT22;7731;50.720;6.912;2023-04-03T13:59:21;11.20;50.30
15257;DHT22;7731;50.720;6.912;2023-04-03T14:02:14;11.20;51.80
15257;DHT22;7731;50.720;6.912;2023-04-03T14:05:02;11.20;56.20
15257;DHT22;7731;50.720;6.912;2023-04-03T14:07:35;11.40;51.00
15257;DHT22;7731;50.720;6.912;2023-04-03T14:10:08;11.50;43.50
15257;DHT22;7731;50.720;6.912;2023-04-03T14:12:39;11.40;46.10
15257;DHT22;7731;50.720;6.912;2023-04-03T14:15:18;11.60;51.60
15257;DHT22;7731;50.720;6.912;2023-04-03T14:17:52;11.50;46.10
15257;DHT22;7731;50.720;6.912;2023-04-03T14:20:24;11.00;48.80
15257;DHT22;7731;50.720;6.912;2023-04-03T14:22:56;11.10;70.50
15257;DHT22;7731;50.720;6.912;2023-04-03T14:25:27;11.30;76.00
15257;DHT22;7731;50.720;6.912;2023-04-03T14:27:57;11.40;90.60
15257;DHT22;7731;50.720;6.912;2023-04-03T14:30:32;11.50;91.20
15257;DHT22;7731;50.720;6.912;2023-04-03T14:33:05;11.40;96.50
15257;DHT22;7731;50.720;6.912;2023-04-03T14:35:36;11.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:38:20;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:40:53;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:43:40;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:46:17;11.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:48:53;11.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:51:24;11.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:53:54;11.80;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:56:27;11.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T14:59:00;11.70;88.60
15257;DHT22;7731;50.720;6.912;2023-04-03T15:01:34;11.50;90.60
15257;DHT22;7731;50.720;6.912;2023-04-03T15:04:09;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:06:42;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:09:20;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:11:54;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:14:25;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:17:15;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:19:48;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:22:19;11.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:24:50;11.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:27:21;11.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:29:52;11.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:32:25;11.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:34:58;11.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:37:34;11.30;95.50
15257;DHT22;7731;50.720;6.912;2023-04-03T15:40:06;11.30;91.60
15257;DHT22;7731;50.720;6.912;2023-04-03T15:42:37;11.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:45:12;11.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:47:45;11.20;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:50:15;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:52:45;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T15:55:21;11.00;94.70
15257;DHT22;7731;50.720;6.912;2023-04-03T15:57:52;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:00:23;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:02:59;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:05:39;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:08:10;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:10:54;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:13:38;11.00;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:16:09;10.90;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:18:44;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:21:16;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:23:47;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:26:17;10.70;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:28:48;10.60;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:31:18;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:33:52;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:36:24;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:38:55;10.50;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:41:25;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:43:56;10.40;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:46:26;10.30;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:48:59;10.10;99.90
15257;DHT22;7731;50.720;6.912;2023-04-03T16:51:29;10.00;99.90