sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3668;BME280;24099;47.102;15.440;2022-08-07T00:00:06;97452.78;;;19.28;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:02:38;97449.78;;;19.37;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:05:08;97450.44;;;19.20;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:07:35;97449.75;;;19.25;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:10:04;97463.00;;;19.32;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:12:32;97458.44;;;19.09;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:15:00;97453.69;;;19.11;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:17:27;97462.34;;;18.95;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:19:55;97461.00;;;19.15;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:22:24;97461.41;;;19.01;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:24:52;97462.94;;;19.08;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:27:20;97467.22;;;18.98;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:29:48;97470.28;;;19.13;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:32:16;97467.31;;;18.91;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:34:43;97472.72;;;18.54;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:37:14;97469.75;;;18.63;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:39:43;97475.53;;;18.59;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:42:11;97481.75;;;18.53;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:44:38;97479.38;;;18.64;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:47:06;97475.81;;;18.51;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:49:34;97485.97;;;18.43;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:52:05;97484.41;;;18.53;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:54:32;97482.56;;;18.54;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:57:01;97479.91;;;18.54;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T00:59:31;97473.97;;;18.52;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:02:00;97474.72;;;18.22;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:04:28;97468.34;;;18.42;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:06:56;97475.22;;;18.68;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:09:24;97479.53;;;18.69;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:11:52;97473.88;;;18.58;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:14:22;97472.97;;;18.35;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:16:51;97470.28;;;18.53;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:19:21;97467.16;;;18.56;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:21:54;97471.47;;;18.57;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:24:27;97467.09;;;18.44;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:26:56;97473.78;;;18.35;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:29:27;97464.81;;;18.30;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:31:55;97464.16;;;18.34;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:34:23;97462.53;;;18.33;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:36:53;97464.00;;;18.29;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:39:23;97472.28;;;18.39;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:42:01;97468.66;;;18.52;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:44:31;97465.22;;;18.45;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:46:59;97466.13;;;18.39;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:49:30;97457.06;;;18.10;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:52:03;97451.13;;;18.26;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:54:40;97454.09;;;18.36;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:57:15;97459.56;;;18.23;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T01:59:51;97459.56;;;17.86;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:02:25;97468.44;;;17.99;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:04:59;97460.09;;;18.13;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:07:39;97463.56;;;17.96;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:10:08;97456.63;;;17.95;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:12:42;97456.22;;;17.73;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:15:21;97462.19;;;17.68;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:17:51;97459.88;;;17.78;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:20:20;97453.63;;;17.84;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:22:53;97449.72;;;17.87;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:25:25;97458.09;;;17.90;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:27:58;97446.25;;;17.86;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:30:28;97452.31;;;17.94;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:32:58;97452.09;;;17.95;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:35:27;97441.94;;;17.85;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:38:00;97446.84;;;17.64;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:40:30;97436.94;;;17.77;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:42:59;97438.28;;;17.62;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:45:31;97438.78;;;17.77;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:47:59;97435.91;;;17.78;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:50:32;97427.41;;;17.63;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:53:07;97433.50;;;17.45;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:55:41;97424.72;;;17.45;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T02:58:12;97428.97;;;17.52;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:00:43;97427.31;;;17.76;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:03:13;97417.91;;;17.74;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:05:46;97420.16;;;17.52;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:08:17;97413.91;;;17.65;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:10:48;97413.53;;;17.79;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:13:22;97423.16;;;17.80;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:15:52;97423.47;;;17.72;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:18:21;97426.84;;;17.79;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:20:49;97429.22;;;17.69;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:23:21;97419.84;;;17.60;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:25:50;97428.03;;;17.65;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:28:19;97423.31;;;17.85;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:30:47;97423.47;;;17.72;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:33:37;97428.41;;;17.69;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:36:08;97424.34;;;17.66;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:38:41;97427.81;;;17.67;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:41:09;97429.81;;;17.71;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:43:38;97430.41;;;17.73;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:46:07;97421.47;;;17.61;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:48:35;97422.81;;;17.52;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:51:04;97424.41;;;17.35;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:53:39;97415.53;;;17.41;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:56:10;97425.69;;;17.50;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T03:58:39;97425.63;;;17.57;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:01:10;97422.78;;;17.34;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:03:39;97427.28;;;17.08;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:06:08;97430.34;;;17.12;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:08:37;97426.47;;;17.33;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:11:10;97416.56;;;17.40;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:13:40;97429.59;;;17.48;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:16:08;97424.69;;;17.27;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:18:37;97420.25;;;17.39;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:21:05;97429.44;;;17.43;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:23:35;97427.97;;;17.47;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:26:07;97429.13;;;17.33;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:28:35;97424.72;;;17.45;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:31:04;97422.22;;;17.50;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:33:33;97428.19;;;17.20;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:36:04;97431.47;;;17.22;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:38:35;97434.63;;;17.38;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:41:04;97430.59;;;17.53;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:43:41;97435.78;;;17.42;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:46:17;97438.84;;;17.45;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:48:56;97444.16;;;17.45;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:51:39;97446.13;;;17.56;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:54:19;97428.22;;;17.64;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:56:56;97437.22;;;17.63;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T04:59:32;97438.78;;;17.52;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:02:08;97444.28;;;17.57;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:04:45;97445.13;;;17.51;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:07:18;97452.91;;;17.77;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:09:58;97438.19;;;17.75;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:12:35;97441.88;;;17.74;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:15:09;97444.94;;;17.96;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:17:46;97445.22;;;18.06;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:20:18;97448.31;;;18.03;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:22:55;97458.69;;;17.93;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:25:26;97456.75;;;18.00;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:28:11;97464.28;;;18.03;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:30:43;97465.25;;;17.90;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:33:13;97461.56;;;17.91;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:35:41;97465.56;;;18.00;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:38:13;97477.34;;;18.11;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:40:45;97474.50;;;18.06;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:43:13;97472.50;;;18.01;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:45:44;97478.22;;;18.05;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:48:14;97476.97;;;18.07;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:50:45;97481.78;;;18.17;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:53:17;97480.28;;;18.21;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:55:45;97479.41;;;18.09;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T05:58:14;97476.78;;;18.20;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:00:46;97488.00;;;18.29;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:03:17;97483.19;;;18.38;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:05:46;97488.78;;;18.48;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:08:15;97479.53;;;18.50;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:10:44;97483.22;;;18.49;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:13:14;97484.13;;;18.43;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:15:45;97490.34;;;18.55;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:18:20;97487.69;;;18.55;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:20:49;97489.22;;;18.63;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:23:17;97495.44;;;18.57;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:25:45;97491.09;;;18.63;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:28:13;97498.41;;;18.67;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:30:43;97503.22;;;18.77;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:33:17;97503.47;;;18.87;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:35:46;97506.00;;;18.82;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:38:14;97506.97;;;18.87;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:40:49;97506.91;;;19.06;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:43:22;97505.88;;;19.18;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:46:15;97509.28;;;19.25;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:48:45;97512.69;;;19.33;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:51:21;97507.56;;;19.43;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:53:52;97504.41;;;19.22;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:56:23;97509.19;;;19.44;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T06:59:26;97495.03;;;19.43;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:02:02;97506.66;;;19.49;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:04:30;97508.97;;;19.45;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:06:59;97509.56;;;19.47;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:09:29;97498.66;;;19.49;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:12:03;97496.63;;;19.74;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:14:50;97487.31;;;19.88;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:17:29;97486.03;;;19.91;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:20:05;97485.22;;;19.90;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:22:35;97483.72;;;19.94;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:25:05;97488.22;;;20.17;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:27:41;97492.84;;;20.22;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:30:12;97489.03;;;20.18;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:32:41;97490.28;;;20.27;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:35:11;97487.50;;;20.34;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:37:41;97492.84;;;20.22;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:40:14;97490.75;;;20.24;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:42:43;97487.38;;;20.40;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:45:14;97479.91;;;20.54;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:47:43;97484.25;;;20.32;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:50:13;97480.38;;;20.51;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:52:43;97483.56;;;20.76;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:55:12;97472.59;;;21.06;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T07:57:42;97474.78;;;21.09;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:00:13;97473.38;;;21.35;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:02:42;97477.25;;;21.27;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:05:11;97475.72;;;21.48;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:07:41;97475.72;;;21.65;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:10:09;97470.84;;;21.62;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:12:38;97477.69;;;21.36;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:15:08;97477.06;;;21.17;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:17:37;97474.09;;;21.47;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:20:08;97473.94;;;21.54;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:22:39;97475.41;;;21.28;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:25:25;97479.31;;;21.54;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:28:16;97484.97;;;21.74;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:30:45;97479.53;;;21.69;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:33:19;97472.78;;;21.83;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:35:48;97477.72;;;21.91;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:38:21;97472.44;;;22.13;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:40:55;97474.56;;;21.94;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:43:34;97466.00;;;22.14;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:46:07;97465.56;;;22.22;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:48:45;97464.44;;;22.18;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:51:24;97468.72;;;22.19;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:53:59;97462.78;;;22.34;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:56:36;97474.09;;;22.63;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T08:59:13;97469.41;;;22.97;96.39
3668;BME280;24099;47.102;15.440;2022-08-07T09:01:45;97473.34;;;22.89;98.34
3668;BME280;24099;47.102;15.440;2022-08-07T09:04:35;97466.66;;;22.92;100.00
3668;BME280;24099;47.102;15.440;2022-08-07T09:07:13;97467.16;;;22.67;94.00
3668;BME280;24099;47.102;15.440;2022-08-07T09:09:54;97463.81;;;22.77;95.68
3668;BME280;24099;47.102;15.440;2022-08-07T09:12:44;97452.53;;;22.53;98.88
3668;BME280;24099;47.102;15.440;2022-08-07T09:15:30;97456.69;;;23.14;96.63
3668;BME280;24099;47.102;15.440;2022-08-07T09:18:25;97453.03;;;22.98;96.12
3668;BME280;24099;47.102;15.440;2022-08-07T09:21:11;97452.78;;;23.64;97.00
3668;BME280;24099;47.102;15.440;2022-08-07T09:23:54;97455.78;;;23.35;95.52
3668;BME280;24099;47.102;15.440;2022-08-07T09:26:36;97459.16;;;23.53;96.92
3668;BME280;24099;47.102;15.440;2022-08-07T09:29:22;97440.84;;;23.50;91.21
3668;BME280;24099;47.102;15.440;2022-08-07T09:32:00;97443.66;;;23.65;91.34
3668;BME280;24099;47.102;15.440;2022-08-07T09:34:36;97440.00;;;23.81;94.51
3668;BME280;24099;47.102;15.440;2022-08-07T09:37:19;97438.13;;;23.82;88.89
3668;BME280;24099;47.102;15.440;2022-08-07T09:39:55;97442.69;;;23.44;92.75
3668;BME280;24099;47.102;15.440;2022-08-07T09:42:46;97431.50;;;23.94;92.94
3668;BME280;24099;47.102;15.440;2022-08-07T09:45:22;97432.25;;;24.37;89.75
3668;BME280;24099;47.102;15.440;2022-08-07T09:48:08;97432.50;;;24.41;87.56
3668;BME280;24099;47.102;15.440;2022-08-07T09:50:49;97431.69;;;24.30;85.43
3668;BME280;24099;47.102;15.440;2022-08-07T09:53:24;97430.03;;;24.24;85.96
3668;BME280;24099;47.102;15.440;2022-08-07T09:56:22;97429.34;;;24.59;85.42
3668;BME280;24099;47.102;15.440;2022-08-07T09:59:13;97426.97;;;24.83;89.19
3668;BME280;24099;47.102;15.440;2022-08-07T10:02:13;97425.63;;;24.80;84.74
3668;BME280;24099;47.102;15.440;2022-08-07T10:08:41;97400.66;;;24.95;83.65
3668;BME280;24099;47.102;15.440;2022-08-07T10:11:18;97396.84;;;25.47;85.61
3668;BME280;24099;47.102;15.440;2022-08-07T10:13:56;97398.22;;;25.09;80.57
3668;BME280;24099;47.102;15.440;2022-08-07T10:17:02;97399.03;;;25.14;81.25
3668;BME280;24099;47.102;15.440;2022-08-07T10:19:46;97399.53;;;25.52;78.96
3668;BME280;24099;47.102;15.440;2022-08-07T10:22:47;97395.22;;;25.51;81.28
3668;BME280;24099;47.102;15.440;2022-08-07T10:25:37;97400.09;;;25.28;81.44
3668;BME280;24099;47.102;15.440;2022-08-07T10:28:35;97390.41;;;25.27;81.04
3668;BME280;24099;47.102;15.440;2022-08-07T10:31:40;97389.03;;;25.20;81.71
3668;BME280;24099;47.102;15.440;2022-08-07T10:34:26;97390.66;;;25.51;81.98
3668;BME280;24099;47.102;15.440;2022-08-07T10:37:12;97374.78;;;25.29;86.08
3668;BME280;24099;47.102;15.440;2022-08-07T10:39:57;97382.88;;;25.14;87.99
3668;BME280;24099;47.102;15.440;2022-08-07T10:42:36;97386.34;;;25.35;85.94
3668;BME280;24099;47.102;15.440;2022-08-07T10:45:12;97390.91;;;25.39;85.03
3668;BME280;24099;47.102;15.440;2022-08-07T10:47:48;97382.28;;;25.48;82.85
3668;BME280;24099;47.102;15.440;2022-08-07T10:50:22;97372.88;;;25.30;84.03
3668;BME280;24099;47.102;15.440;2022-08-07T10:53:00;97375.59;;;25.35;82.27
3668;BME280;24099;47.102;15.440;2022-08-07T10:55:38;97370.78;;;26.17;81.31
3668;BME280;24099;47.102;15.440;2022-08-07T10:58:30;97371.09;;;26.10;81.00
3668;BME280;24099;47.102;15.440;2022-08-07T11:01:18;97368.47;;;25.95;80.49
3668;BME280;24099;47.102;15.440;2022-08-07T11:03:55;97368.47;;;25.95;79.87
3668;BME280;24099;47.102;15.440;2022-08-07T11:06:32;97367.13;;;25.87;82.40
3668;BME280;24099;47.102;15.440;2022-08-07T11:09:11;97378.56;;;26.23;82.08
3668;BME280;24099;47.102;15.440;2022-08-07T11:11:46;97377.56;;;26.14;79.56
3668;BME280;24099;47.102;15.440;2022-08-07T11:14:25;97369.84;;;25.62;80.06
3668;BME280;24099;47.102;15.440;2022-08-07T11:17:00;97355.88;;;25.39;80.10
3668;BME280;24099;47.102;15.440;2022-08-07T11:19:36;97368.13;;;26.06;81.47
3668;BME280;24099;47.102;15.440;2022-08-07T11:22:11;97362.66;;;26.22;76.60
3668;BME280;24099;47.102;15.440;2022-08-07T11:24:48;97350.44;;;26.39;74.82
3668;BME280;24099;47.102;15.440;2022-08-07T11:27:24;97341.59;;;26.24;76.44
3668;BME280;24099;47.102;15.440;2022-08-07T11:30:02;97343.84;;;26.06;74.64
3668;BME280;24099;47.102;15.440;2022-08-07T11:32:34;97338.56;;;26.40;77.06
3668;BME280;24099;47.102;15.440;2022-08-07T11:35:08;97346.81;;;26.05;73.91
3668;BME280;24099;47.102;15.440;2022-08-07T11:37:58;97344.03;;;26.30;77.14
3668;BME280;24099;47.102;15.440;2022-08-07T11:40:40;97338.47;;;26.01;77.53
3668;BME280;24099;47.102;15.440;2022-08-07T11:43:16;97349.31;;;25.91;76.55
3668;BME280;24099;47.102;15.440;2022-08-07T11:46:13;97343.03;;;26.11;76.03
3668;BME280;24099;47.102;15.440;2022-08-07T11:49:14;97342.19;;;26.16;76.41
3668;BME280;24099;47.102;15.440;2022-08-07T11:52:17;97338.00;;;25.89;75.38
3668;BME280;24099;47.102;15.440;2022-08-07T11:55:02;97330.53;;;26.25;75.27
3668;BME280;24099;47.102;15.440;2022-08-07T11:57:39;97330.81;;;26.19;76.99
3668;BME280;24099;47.102;15.440;2022-08-07T12:00:10;97331.69;;;26.14;73.55
3668;BME280;24099;47.102;15.440;2022-08-07T12:06:21;97315.72;;;26.67;74.35
3668;BME280;24099;47.102;15.440;2022-08-07T12:08:57;97320.03;;;27.02;71.61
3668;BME280;24099;47.102;15.440;2022-08-07T12:11:38;97310.56;;;26.70;71.22
3668;BME280;24099;47.102;15.440;2022-08-07T12:14:14;97310.66;;;26.94;70.78
3668;BME280;24099;47.102;15.440;2022-08-07T12:16:46;97302.78;;;27.27;72.22
3668;BME280;24099;47.102;15.440;2022-08-07T12:19:25;97312.19;;;26.71;73.34
3668;BME280;24099;47.102;15.440;2022-08-07T12:22:02;97309.50;;;27.00;67.76
3668;BME280;24099;47.102;15.440;2022-08-07T12:24:40;97314.25;;;26.80;66.86
3668;BME280;24099;47.102;15.440;2022-08-07T12:27:29;97308.13;;;26.69;68.54
3668;BME280;24099;47.102;15.440;2022-08-07T12:30:03;97314.66;;;26.63;71.48
3668;BME280;24099;47.102;15.440;2022-08-07T12:32:39;97315.00;;;26.56;69.71
3668;BME280;24099;47.102;15.440;2022-08-07T12:35:10;97314.88;;;26.22;67.19
3668;BME280;24099;47.102;15.440;2022-08-07T12:37:41;97309.84;;;26.05;70.23
3668;BME280;24099;47.102;15.440;2022-08-07T12:40:11;97310.19;;;26.43;69.79
3668;BME280;24099;47.102;15.440;2022-08-07T12:42:40;97311.09;;;26.33;71.44
3668;BME280;24099;47.102;15.440;2022-08-07T12:45:14;97304.66;;;26.19;68.66
3668;BME280;24099;47.102;15.440;2022-08-07T12:47:51;97303.66;;;26.05;67.19
3668;BME280;24099;47.102;15.440;2022-08-07T12:50:31;97301.84;;;25.90;69.91
3668;BME280;24099;47.102;15.440;2022-08-07T12:53:11;97294.22;;;26.02;72.33
3668;BME280;24099;47.102;15.440;2022-08-07T12:55:46;97305.78;;;26.13;68.15
3668;BME280;24099;47.102;15.440;2022-08-07T12:58:17;97302.25;;;26.18;75.26
3668;BME280;24099;47.102;15.440;2022-08-07T13:00:51;97297.50;;;25.94;71.41
3668;BME280;24099;47.102;15.440;2022-08-07T13:03:43;97303.38;;;26.06;71.12
3668;BME280;24099;47.102;15.440;2022-08-07T13:06:25;97300.75;;;25.91;66.69
3668;BME280;24099;47.102;15.440;2022-08-07T13:09:05;97300.16;;;26.04;72.22
3668;BME280;24099;47.102;15.440;2022-08-07T13:11:45;97302.94;;;25.79;71.00
3668;BME280;24099;47.102;15.440;2022-08-07T13:14:23;97299.72;;;25.82;72.83
3668;BME280;24099;47.102;15.440;2022-08-07T13:17:04;97299.94;;;25.91;76.96
3668;BME280;24099;47.102;15.440;2022-08-07T13:19:41;97299.25;;;25.65;68.12
3668;BME280;24099;47.102;15.440;2022-08-07T13:22:14;97295.63;;;25.95;71.28
3668;BME280;24099;47.102;15.440;2022-08-07T13:24:59;97298.59;;;25.93;73.85
3668;BME280;24099;47.102;15.440;2022-08-07T13:27:34;97296.53;;;25.70;78.25
3668;BME280;24099;47.102;15.440;2022-08-07T13:30:05;97296.75;;;25.84;69.77
3668;BME280;24099;47.102;15.440;2022-08-07T13:32:54;97291.13;;;25.70;77.14
3668;BME280;24099;47.102;15.440;2022-08-07T13:35:30;97293.56;;;25.77;75.65
3668;BME280;24099;47.102;15.440;2022-08-07T13:38:03;97295.66;;;25.80;74.21