sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43449;SDS011;29041;42.266;23.110;2024-02-28T00:02:06;12.30;;;5.57;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:04:54;9.82;;;5.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:07:41;8.52;;;5.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:10:28;12.70;;;5.32;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:13:17;11.50;;;6.95;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:16:05;9.52;;;5.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:18:53;11.13;;;5.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:21:40;10.63;;;5.45;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:24:27;14.10;;;6.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:27:15;11.63;;;5.68;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:30:04;12.65;;;6.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:32:52;15.55;;;6.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:35:40;15.27;;;6.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:38:27;13.30;;;7.00;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:41:14;16.40;;;6.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:44:01;13.85;;;5.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:46:50;9.38;;;5.40;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:49:37;10.75;;;5.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:52:24;8.23;;;4.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:55:11;9.73;;;5.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T00:57:59;12.05;;;5.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:00:46;11.88;;;5.95;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:03:35;12.80;;;5.32;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:06:22;14.05;;;6.28;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:09:10;12.35;;;5.72;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:11:57;15.85;;;6.47;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:14:44;12.77;;;5.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:17:31;8.57;;;5.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:20:20;10.35;;;5.78;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:23:07;10.50;;;5.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:25:54;13.65;;;5.18;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:28:41;10.13;;;5.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:31:29;11.20;;;5.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:34:16;11.98;;;6.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:37:05;12.63;;;4.93;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:39:52;12.73;;;6.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:42:39;11.98;;;5.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:45:27;12.23;;;7.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:48:14;14.55;;;6.57;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:51:01;14.88;;;5.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:53:53;10.30;;;5.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:56:41;8.40;;;5.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T01:59:38;10.23;;;5.57;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:02:26;15.23;;;6.22;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:05:13;15.13;;;6.53;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:08:06;10.55;;;4.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:10:54;10.45;;;5.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:13:47;10.98;;;6.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:19:22;18.60;;;7.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:22:09;22.95;;;7.68;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:25:01;86.63;;;31.02;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:27:49;20.95;;;9.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:30:41;17.90;;;7.50;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:33:28;13.10;;;7.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:36:15;16.48;;;7.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:39:04;10.98;;;7.18;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:41:54;14.55;;;8.25;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:44:42;15.02;;;6.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:47:29;14.65;;;7.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:50:21;13.93;;;7.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:53:09;13.63;;;6.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:55:57;13.73;;;7.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T02:58:46;12.38;;;6.80;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:01:33;13.77;;;8.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:04:20;12.70;;;7.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:07:08;16.27;;;7.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:09:55;17.25;;;7.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:12:42;15.93;;;7.57;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:15:31;17.70;;;7.22;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:18:18;14.50;;;7.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:21:20;13.90;;;7.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:24:08;15.18;;;6.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:26:55;17.65;;;6.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:29:42;17.55;;;6.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:32:31;14.10;;;7.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:35:18;13.50;;;6.50;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:38:05;17.05;;;7.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:40:52;24.13;;;7.82;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:43:39;21.77;;;8.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:46:26;18.52;;;6.72;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:49:16;14.23;;;6.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:52:03;16.30;;;7.28;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:54:51;14.05;;;6.93;;
43449;SDS011;29041;42.266;23.110;2024-02-28T03:57:38;22.45;;;8.80;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:00:26;24.85;;;9.00;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:03:13;15.50;;;7.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:06:02;13.57;;;6.57;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:08:49;18.67;;;9.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:11:36;14.07;;;7.00;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:14:23;19.05;;;8.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:17:11;14.82;;;6.93;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:19:58;14.40;;;6.95;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:22:51;14.23;;;7.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:25:38;19.38;;;6.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:28:26;10.88;;;5.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:31:13;12.45;;;6.68;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:34:00;15.38;;;7.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:36:47;14.20;;;6.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:39:36;12.20;;;6.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:42:23;22.15;;;8.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:45:10;19.55;;;8.23;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:47:58;23.25;;;8.25;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:50:47;22.10;;;10.82;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:53:35;23.48;;;9.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:56:23;20.17;;;9.10;;
43449;SDS011;29041;42.266;23.110;2024-02-28T04:59:11;33.83;;;14.52;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:01:59;16.10;;;8.85;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:04:46;18.35;;;7.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:07:33;20.33;;;7.45;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:10:20;14.27;;;6.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:13:08;21.42;;;7.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:15:56;28.38;;;10.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:18:44;21.15;;;9.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:21:31;20.25;;;8.65;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:24:18;14.35;;;7.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:27:05;15.85;;;7.97;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:29:54;14.85;;;6.97;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:32:41;15.55;;;7.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:35:28;12.23;;;6.32;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:38:16;16.30;;;8.23;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:41:03;14.90;;;7.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:43:51;19.10;;;9.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:46:39;20.50;;;9.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:49:26;18.58;;;8.52;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:52:13;14.52;;;7.85;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:55:01;13.23;;;7.10;;
43449;SDS011;29041;42.266;23.110;2024-02-28T05:57:48;22.38;;;10.10;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:00:35;23.88;;;9.73;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:03:24;17.00;;;9.10;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:06:11;21.92;;;8.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:08:59;14.38;;;7.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:11:46;13.75;;;7.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:14:33;15.02;;;7.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:17:20;18.85;;;8.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:20:10;27.75;;;9.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:22:57;21.10;;;8.48;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:25:44;23.20;;;8.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:28:31;17.88;;;9.23;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:31:19;24.70;;;8.95;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:34:06;51.53;;;16.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:36:55;24.90;;;10.82;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:39:42;22.63;;;9.82;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:42:29;18.20;;;9.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:45:16;28.38;;;11.68;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:48:04;34.00;;;13.27;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:50:52;37.63;;;13.80;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:53:40;41.15;;;11.82;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:56:28;33.63;;;12.77;;
43449;SDS011;29041;42.266;23.110;2024-02-28T06:59:15;32.25;;;13.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:02:02;28.23;;;13.65;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:04:52;34.13;;;13.85;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:07:39;25.50;;;12.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:10:28;27.13;;;11.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:13:15;25.15;;;10.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:16:02;30.45;;;11.02;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:18:50;21.50;;;9.98;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:21:37;37.72;;;15.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:24:24;27.27;;;12.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:27:12;23.08;;;10.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:30:00;32.63;;;11.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:32:48;19.58;;;10.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:35:43;27.67;;;12.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:38:31;27.85;;;11.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:41:18;20.25;;;10.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:44:07;31.48;;;11.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:46:57;28.42;;;11.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:49:45;27.33;;;13.50;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:52:32;24.42;;;11.77;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:55:24;20.00;;;9.98;;
43449;SDS011;29041;42.266;23.110;2024-02-28T07:58:13;18.65;;;9.40;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:01:03;27.90;;;10.73;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:03:53;19.80;;;10.93;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:06:41;24.95;;;11.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:09:28;31.50;;;12.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:12:15;19.75;;;11.02;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:15:04;27.05;;;10.23;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:17:53;10.93;;;6.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:20:40;17.20;;;8.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:23:27;18.17;;;10.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:26:14;18.95;;;8.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:29:01;13.45;;;7.03;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:31:49;17.17;;;8.27;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:34:37;19.05;;;7.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:37:24;18.05;;;8.52;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:40:13;11.73;;;7.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:43:00;18.08;;;7.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:45:47;12.93;;;6.97;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:48:35;11.80;;;6.65;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:51:24;9.80;;;5.40;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:54:12;14.45;;;7.18;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:56:59;9.88;;;5.93;;
43449;SDS011;29041;42.266;23.110;2024-02-28T08:59:46;13.23;;;7.25;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:02:34;10.57;;;5.97;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:05:23;14.15;;;7.45;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:08:11;14.38;;;7.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:10:58;9.15;;;4.68;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:13:45;8.20;;;4.65;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:16:33;8.98;;;4.68;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:19:20;9.77;;;5.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:22:07;7.63;;;5.18;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:24:55;9.00;;;5.68;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:27:43;6.85;;;3.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:30:35;6.03;;;4.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:33:22;6.72;;;3.53;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:36:10;9.00;;;3.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:38:57;7.25;;;3.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:41:46;8.50;;;3.45;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:44:35;6.22;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:47:24;22.25;;;11.18;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:50:11;8.38;;;4.22;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:52:59;6.63;;;3.45;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:55:46;6.75;;;3.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T09:58:35;7.38;;;4.50;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:01:25;9.02;;;4.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:04:13;5.40;;;3.25;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:07:09;5.90;;;3.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:09:58;10.05;;;4.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:12:45;8.55;;;3.72;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:15:34;6.65;;;4.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:18:21;7.50;;;2.58;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:21:08;7.10;;;3.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:23:57;21.17;;;6.82;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:26:51;6.22;;;3.67;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:29:41;7.47;;;3.50;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:32:31;6.50;;;3.42;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:35:19;7.03;;;3.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:38:10;8.63;;;3.10;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:40:58;6.13;;;4.28;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:43:46;5.78;;;3.58;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:46:36;4.80;;;2.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:49:25;5.50;;;2.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:52:12;5.70;;;3.10;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:55:02;3.10;;;2.08;;
43449;SDS011;29041;42.266;23.110;2024-02-28T10:57:56;4.20;;;2.72;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:00:48;7.63;;;3.08;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:03:37;5.82;;;3.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:06:31;9.45;;;3.80;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:09:19;7.07;;;3.42;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:12:13;10.10;;;4.28;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:15:16;4.80;;;2.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:18:07;6.50;;;2.08;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:20:55;5.87;;;3.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:23:46;8.93;;;3.45;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:26:34;5.88;;;3.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:29:22;7.75;;;3.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:32:10;37.67;;;13.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:35:00;6.10;;;2.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:37:47;5.85;;;2.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:40:38;4.90;;;2.03;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:43:25;5.95;;;2.05;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:46:12;2.65;;;1.77;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:49:02;6.40;;;2.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:51:51;4.72;;;1.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:54:38;4.50;;;1.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T11:57:26;2.65;;;1.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:00:14;4.07;;;1.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:03:05;5.78;;;1.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:05:52;5.60;;;1.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:08:41;4.32;;;1.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:11:29;4.25;;;1.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:14:18;4.57;;;1.58;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:17:05;6.00;;;2.28;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:19:53;5.38;;;1.52;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:22:40;4.88;;;1.52;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:25:27;10.85;;;1.85;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:28:17;4.00;;;2.03;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:31:13;5.15;;;1.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:34:03;2.28;;;1.17;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:36:51;4.43;;;1.00;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:39:39;2.35;;;1.27;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:42:26;1.90;;;1.27;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:45:14;4.85;;;1.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:48:02;2.85;;;1.45;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:50:51;4.07;;;1.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:53:39;2.83;;;1.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:56:27;4.47;;;1.08;;
43449;SDS011;29041;42.266;23.110;2024-02-28T12:59:14;6.78;;;2.33;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:02:02;5.05;;;2.03;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:04:51;2.58;;;1.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:07:38;6.53;;;2.40;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:10:25;5.10;;;2.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:13:12;2.17;;;1.40;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:16:00;4.47;;;1.83;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:18:47;1.73;;;1.42;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:21:36;5.55;;;1.40;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:24:25;3.40;;;1.80;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:27:18;3.78;;;2.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:30:05;5.72;;;1.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:32:55;4.30;;;1.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:35:42;3.75;;;1.75;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:38:31;3.70;;;1.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:41:18;3.92;;;1.17;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:44:05;3.45;;;1.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:46:53;2.05;;;1.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:49:45;3.08;;;1.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:52:32;3.13;;;1.85;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:55:21;5.13;;;2.47;;
43449;SDS011;29041;42.266;23.110;2024-02-28T13:58:08;3.17;;;1.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:00:56;4.78;;;1.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:03:43;4.50;;;1.55;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:06:30;4.65;;;2.42;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:09:17;14.70;;;6.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:12:06;8.55;;;4.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:14:54;6.38;;;3.35;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:17:41;12.13;;;4.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:20:29;17.77;;;8.93;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:23:16;13.80;;;7.20;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:26:04;21.02;;;9.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:28:52;9.13;;;5.60;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:31:40;4.82;;;2.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:34:28;10.30;;;4.57;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:37:17;6.55;;;3.53;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:40:04;6.10;;;2.90;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:42:55;3.78;;;2.40;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:45:43;5.32;;;3.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:48:30;3.47;;;2.25;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:51:19;6.18;;;4.03;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:54:06;5.57;;;4.07;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:56:53;4.88;;;3.33;;
43449;SDS011;29041;42.266;23.110;2024-02-28T14:59:40;9.40;;;3.15;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:02:29;6.85;;;2.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:05:16;5.63;;;2.58;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:08:04;3.72;;;2.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:10:51;4.78;;;2.58;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:13:38;3.92;;;2.33;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:16:26;8.70;;;3.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:19:15;3.45;;;2.38;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:22:02;5.50;;;2.47;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:24:50;4.72;;;2.42;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:27:37;3.17;;;1.67;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:30:24;2.30;;;1.27;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:33:11;4.13;;;2.13;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:36:00;4.07;;;2.58;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:38:49;4.50;;;1.80;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:41:36;7.82;;;2.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:44:23;25.27;;;9.63;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:47:10;9.15;;;2.65;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:49:57;13.00;;;5.43;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:52:46;3.28;;;2.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:55:33;5.07;;;1.80;;
43449;SDS011;29041;42.266;23.110;2024-02-28T15:58:20;14.63;;;5.85;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:01:07;4.18;;;1.92;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:03:55;4.15;;;2.10;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:06:42;3.90;;;2.88;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:09:31;6.07;;;2.70;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:12:18;6.65;;;3.25;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:15:06;9.13;;;2.92;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:17:53;9.52;;;4.85;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:20:40;6.70;;;3.08;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:23:28;13.63;;;3.30;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:26:16;5.47;;;2.53;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:29:04;3.90;;;2.25;;
43449;SDS011;29041;42.266;23.110;2024-02-28T16:31:51;5.25;;;2.33;;