sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75689;SDS011;64303;53.118;9.044;2023-07-31T00:02:10;7.28;;;6.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:04:36;6.13;;;4.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:07:04;8.75;;;4.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:09:31;7.97;;;4.68;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:11:59;7.15;;;5.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:14:26;5.45;;;5.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:16:53;6.78;;;4.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:19:19;6.43;;;5.82;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:21:46;8.55;;;5.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:24:12;9.77;;;5.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:26:39;7.50;;;5.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:29:07;5.78;;;4.32;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:31:34;6.85;;;5.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:34:00;6.97;;;4.88;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:36:27;6.15;;;4.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:38:54;7.35;;;5.55;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:41:20;6.10;;;5.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:43:47;7.78;;;6.55;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:46:16;6.85;;;5.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:48:42;7.63;;;6.68;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:51:10;5.80;;;5.07;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:53:36;6.57;;;5.97;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:56:03;5.63;;;3.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T00:58:30;5.95;;;5.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:00:57;6.85;;;5.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:03:25;8.48;;;5.20;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:05:56;6.93;;;6.32;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:08:30;6.30;;;2.67;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:11:15;5.80;;;5.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:13:44;7.13;;;5.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:16:11;5.90;;;5.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:18:39;6.53;;;5.38;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:21:08;7.18;;;5.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:28:50;6.05;;;5.13;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:31:22;6.18;;;5.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:33:50;6.13;;;5.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:36:20;5.28;;;4.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:38:46;8.73;;;4.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:41:13;3.50;;;2.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:43:44;6.93;;;4.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:46:11;5.93;;;5.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:48:38;5.70;;;4.88;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:51:05;5.00;;;4.20;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:53:31;5.10;;;4.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:55:58;7.20;;;5.82;;
75689;SDS011;64303;53.118;9.044;2023-07-31T01:58:25;5.20;;;4.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:00:53;4.75;;;4.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:03:20;5.45;;;4.07;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:05:47;4.82;;;4.43;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:08:14;6.13;;;2.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:10:42;5.75;;;5.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:15:36;3.60;;;3.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:18:04;5.28;;;3.53;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:20:33;5.13;;;4.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:23:01;5.53;;;5.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:25:27;7.63;;;6.97;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:27:54;6.93;;;6.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:30:21;8.38;;;6.07;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:32:47;5.28;;;4.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:35:16;4.85;;;4.43;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:37:43;5.50;;;5.07;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:40:11;5.72;;;5.25;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:42:38;5.13;;;4.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:45:05;4.13;;;2.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:49:59;6.88;;;4.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:52:27;6.65;;;6.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:54:54;9.35;;;8.77;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:57:20;6.35;;;5.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T02:59:47;5.90;;;5.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:02:13;6.88;;;4.47;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:04:40;6.75;;;3.65;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:07:07;6.78;;;5.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:09:35;7.25;;;6.55;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:14:28;6.18;;;5.18;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:16:55;5.55;;;4.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:19:22;5.40;;;4.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:21:48;7.60;;;5.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:24:15;7.85;;;5.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:26:43;6.38;;;5.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:29:10;5.25;;;4.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:31:36;8.63;;;7.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:34:03;5.18;;;2.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:36:30;6.28;;;5.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:38:57;5.65;;;5.22;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:41:23;4.13;;;3.55;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:43:51;5.88;;;5.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:46:18;5.38;;;4.88;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:48:45;7.13;;;6.53;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:51:12;3.80;;;2.83;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:53:38;4.43;;;3.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:56:05;5.90;;;5.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T03:58:32;6.75;;;6.25;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:00:59;5.50;;;4.95;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:03:26;6.82;;;6.22;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:05:53;6.05;;;5.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:08:20;5.85;;;5.32;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:10:47;6.97;;;6.22;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:13:14;7.47;;;6.97;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:15:40;6.03;;;5.53;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:18:09;4.68;;;3.33;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:23:02;6.90;;;6.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:25:29;7.70;;;7.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:27:57;6.95;;;6.32;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:30:24;7.00;;;5.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:32:50;7.45;;;6.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:35:18;6.90;;;6.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:37:45;4.75;;;4.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:40:14;6.38;;;5.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:42:41;6.57;;;6.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:45:08;7.05;;;6.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:47:35;6.43;;;5.82;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:50:02;7.93;;;7.22;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:52:30;10.02;;;7.18;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:54:57;8.20;;;7.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:57:24;6.50;;;4.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T04:59:50;7.82;;;7.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:02:17;7.72;;;6.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:04:44;7.20;;;6.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:07:10;6.57;;;5.97;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:09:38;7.82;;;7.07;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:12:05;7.38;;;6.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:14:32;8.10;;;7.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:16:59;8.38;;;7.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:19:26;5.32;;;3.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:21:52;7.13;;;6.43;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:24:19;5.78;;;5.18;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:26:47;7.55;;;6.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:31:40;6.80;;;6.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:34:07;5.53;;;5.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:36:33;5.97;;;5.47;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:39:00;5.15;;;4.65;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:41:31;6.30;;;5.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:43:59;7.43;;;6.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:46:26;5.60;;;5.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:48:52;4.20;;;3.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:51:19;6.70;;;6.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:53:46;6.13;;;5.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:56:13;5.43;;;4.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T05:58:39;6.07;;;5.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:01:07;5.80;;;5.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:03:34;5.00;;;4.38;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:06:00;4.78;;;3.20;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:08:27;5.47;;;5.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:10:54;3.65;;;2.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:13:20;4.03;;;3.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:15:47;3.90;;;3.58;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:18:15;6.03;;;5.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:20:43;5.13;;;4.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:23:09;6.20;;;5.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:25:36;4.68;;;4.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:28:03;6.03;;;5.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:30:30;4.90;;;4.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:32:56;4.95;;;4.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:35:24;5.05;;;4.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:37:51;4.88;;;4.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:40:18;4.95;;;4.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:42:44;4.80;;;4.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:45:11;5.45;;;5.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:47:37;9.07;;;8.38;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:50:04;2.60;;;2.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:52:33;4.38;;;4.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:55:00;5.45;;;5.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:57:28;5.30;;;4.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T06:59:55;3.75;;;3.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:02:22;4.15;;;3.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:04:49;5.93;;;5.53;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:07:16;4.57;;;4.18;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:09:45;6.07;;;5.53;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:12:11;5.38;;;4.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:14:38;5.30;;;5.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:17:05;4.68;;;4.38;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:19:32;2.25;;;2.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:21:58;4.88;;;4.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:24:27;3.80;;;3.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:26:55;3.72;;;3.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:29:22;3.90;;;3.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:31:51;3.92;;;3.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:34:17;4.05;;;3.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:36:44;4.13;;;3.83;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:39:11;4.00;;;3.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:41:37;4.30;;;3.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:44:05;5.25;;;4.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:46:32;4.22;;;3.83;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:48:59;6.45;;;4.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:51:25;6.00;;;5.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:53:52;6.43;;;5.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:56:19;7.00;;;5.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T07:58:48;6.47;;;5.88;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:01:16;6.60;;;5.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:03:42;8.30;;;7.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:06:09;6.95;;;6.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:08:36;4.90;;;3.42;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:11:03;7.38;;;6.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:13:30;7.72;;;6.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:15:57;8.45;;;7.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:18:25;8.60;;;5.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:20:52;10.00;;;5.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:23:19;13.48;;;9.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:25:45;13.02;;;9.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:28:12;13.93;;;9.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:30:39;16.40;;;10.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:35:34;13.25;;;7.82;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:38:01;12.15;;;9.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:40:28;15.75;;;10.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:42:55;19.33;;;12.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:45:27;19.98;;;11.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:47:54;15.15;;;10.88;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:50:21;16.38;;;10.98;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:52:50;16.55;;;12.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:55:17;18.08;;;10.20;;
75689;SDS011;64303;53.118;9.044;2023-07-31T08:57:48;14.60;;;9.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:00:17;15.63;;;8.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:02:46;13.95;;;10.02;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:05:16;15.23;;;9.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:07:45;14.85;;;10.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:10:15;14.68;;;8.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:12:42;13.18;;;9.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:15:09;16.48;;;11.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:17:36;15.27;;;11.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:20:15;15.68;;;9.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:22:43;12.77;;;10.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:27:45;13.48;;;9.18;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:30:12;15.77;;;8.65;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:32:39;13.93;;;8.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:35:12;13.70;;;8.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:37:40;12.30;;;9.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:40:07;10.55;;;7.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:45:08;10.60;;;7.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:47:36;11.27;;;5.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:50:05;12.07;;;8.27;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:52:34;10.20;;;7.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:55:00;9.13;;;7.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:57:27;9.15;;;7.95;;
75689;SDS011;64303;53.118;9.044;2023-07-31T09:59:55;10.23;;;8.82;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:02:22;11.15;;;6.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:04:49;13.43;;;8.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:07:17;8.30;;;5.13;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:09:44;9.85;;;6.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:14:38;7.15;;;6.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:17:06;7.63;;;6.65;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:19:34;6.75;;;4.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:22:02;10.32;;;5.25;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:24:29;6.50;;;4.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:26:56;5.63;;;4.50;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:29:24;7.50;;;3.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:31:51;6.75;;;6.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:34:19;5.55;;;3.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:36:46;9.80;;;5.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:39:33;5.93;;;4.47;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:42:05;4.47;;;2.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:44:36;6.63;;;6.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:47:02;7.68;;;4.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:49:30;5.97;;;4.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:51:58;6.80;;;4.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:54:26;5.72;;;5.22;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:56:54;6.50;;;5.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T10:59:26;5.60;;;4.95;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:01:54;4.57;;;3.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:04:22;4.25;;;2.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:09:24;7.13;;;5.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:11:51;5.18;;;4.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:14:18;4.07;;;3.55;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:16:45;4.55;;;4.13;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:19:12;4.30;;;3.95;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:21:39;4.47;;;3.72;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:24:07;3.72;;;2.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:26:34;4.85;;;4.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:29:00;4.35;;;3.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:31:27;4.50;;;4.20;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:34:04;3.55;;;3.25;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:36:31;3.58;;;3.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:39:04;4.03;;;1.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:41:32;3.75;;;3.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:43:59;3.25;;;3.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:46:26;3.10;;;2.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:48:52;4.70;;;2.17;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:51:25;3.83;;;3.53;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:53:55;3.35;;;2.95;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:56:23;2.20;;;1.85;;
75689;SDS011;64303;53.118;9.044;2023-07-31T11:58:53;3.38;;;3.08;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:01:20;4.45;;;4.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:03:47;2.10;;;1.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:06:17;2.78;;;2.58;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:08:46;2.53;;;1.92;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:11:12;2.55;;;2.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:13:40;3.55;;;3.25;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:16:08;3.70;;;3.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:18:35;4.38;;;3.25;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:21:04;3.53;;;3.22;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:23:32;4.60;;;4.30;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:26:00;3.90;;;3.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:28:27;4.30;;;3.97;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:30:56;3.70;;;3.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:33:29;2.35;;;2.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:35:57;3.40;;;3.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:38:23;3.42;;;3.10;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:40:50;2.03;;;1.83;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:43:17;4.43;;;4.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:45:43;4.38;;;4.07;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:48:10;3.30;;;3.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:50:38;4.10;;;3.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:53:05;2.03;;;1.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:55:32;3.10;;;2.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T12:57:59;4.53;;;4.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:00:26;5.32;;;3.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:02:53;2.95;;;2.40;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:05:20;3.75;;;3.42;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:07:48;4.22;;;3.92;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:10:15;4.10;;;3.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:12:41;3.03;;;2.67;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:15:08;3.20;;;2.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:17:35;3.42;;;3.13;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:20:03;4.30;;;3.95;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:22:30;3.28;;;2.05;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:24:58;3.67;;;3.38;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:27:25;4.35;;;3.95;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:29:52;5.03;;;4.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:32:19;4.53;;;4.22;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:34:47;3.53;;;2.13;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:37:13;2.67;;;2.47;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:39:41;4.35;;;4.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:42:09;5.32;;;4.93;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:44:37;4.55;;;4.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:47:04;4.65;;;2.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:51:58;5.00;;;4.18;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:54:25;4.75;;;4.35;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:56:52;5.50;;;5.00;;
75689;SDS011;64303;53.118;9.044;2023-07-31T13:59:20;5.50;;;4.97;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:01:46;6.15;;;5.65;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:04:14;3.78;;;3.33;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:06:40;3.78;;;2.55;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:09:07;6.75;;;6.15;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:11:34;6.68;;;6.18;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:14:00;5.50;;;5.03;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:16:29;5.20;;;4.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:18:56;6.13;;;5.63;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:21:24;6.18;;;5.25;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:23:51;7.07;;;5.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:26:17;5.50;;;3.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:28:44;4.82;;;3.42;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:31:11;6.10;;;3.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:33:39;7.82;;;5.80;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:36:06;6.47;;;5.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:38:33;7.30;;;6.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:40:59;7.18;;;6.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:43:26;5.05;;;3.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:45:53;5.32;;;3.53;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:48:21;8.00;;;5.97;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:50:49;8.07;;;5.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:53:16;5.95;;;5.28;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:55:42;8.27;;;6.45;;
75689;SDS011;64303;53.118;9.044;2023-07-31T14:58:09;6.68;;;6.07;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:00:36;7.47;;;6.78;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:03:03;6.53;;;5.75;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:05:29;7.40;;;5.70;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:07:58;7.60;;;6.90;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:10:24;7.30;;;6.60;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:12:51;9.02;;;7.32;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:15:17;6.57;;;5.88;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:17:44;8.38;;;7.57;;
75689;SDS011;64303;53.118;9.044;2023-07-31T15:20:11;7.32;;;6.63;;