sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21761;SDS011;11203;50.870;20.682;2023-02-18T00:01:23;30.70;;;13.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:03:50;17.73;;;11.02;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:06:21;6.72;;;4.43;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:08:50;6.15;;;4.15;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:11:17;5.47;;;3.22;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:13:52;5.10;;;3.05;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:16:21;5.20;;;2.97;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:18:49;5.20;;;3.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:21:19;4.70;;;3.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:23:46;5.88;;;2.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:26:13;5.85;;;3.67;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:28:41;9.18;;;5.15;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:31:08;5.90;;;4.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:33:40;7.30;;;4.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:36:08;7.07;;;3.83;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:38:37;6.20;;;3.97;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:41:04;5.03;;;3.65;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:43:31;7.32;;;5.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:45:57;5.60;;;3.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:48:23;7.75;;;3.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:50:49;4.07;;;2.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:53:15;5.60;;;3.35;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:55:42;6.18;;;4.47;;
21761;SDS011;11203;50.870;20.682;2023-02-18T00:58:12;3.53;;;2.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:00:39;5.30;;;2.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:03:06;6.90;;;3.47;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:05:32;8.95;;;5.97;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:07:59;4.45;;;3.05;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:10:25;3.83;;;2.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:12:52;5.32;;;2.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:15:18;4.07;;;2.47;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:17:45;4.22;;;2.58;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:20:12;2.35;;;1.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:22:40;4.80;;;1.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:25:06;5.38;;;3.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:27:34;7.20;;;2.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:30:01;4.72;;;3.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:32:30;5.38;;;2.97;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:34:56;5.72;;;2.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:37:25;2.60;;;1.33;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:39:52;3.80;;;1.45;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:42:19;5.70;;;1.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:44:48;4.15;;;1.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:47:15;2.28;;;1.23;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:49:42;4.97;;;1.45;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:54:49;2.08;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:57:22;4.78;;;2.53;;
21761;SDS011;11203;50.870;20.682;2023-02-18T01:59:55;1.23;;;1.05;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:02:27;4.03;;;1.98;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:04:54;4.78;;;2.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:07:22;5.03;;;2.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:09:51;6.25;;;2.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:15:27;3.00;;;1.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:40:51;2.97;;;1.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:46:20;1.60;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:54:43;2.22;;;0.93;;
21761;SDS011;11203;50.870;20.682;2023-02-18T02:59:39;1.15;;;0.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:04:51;2.08;;;0.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:13:37;4.45;;;1.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:21:49;1.45;;;0.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:24:33;1.15;;;0.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:27:14;2.63;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:30:35;5.85;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:32:47;3.47;;;0.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:35:18;4.30;;;1.23;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:37:47;7.45;;;1.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:40:18;4.03;;;0.82;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:42:45;2.78;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:45:11;3.40;;;1.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:47:37;3.78;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:50:04;2.20;;;0.73;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:52:30;0.73;;;0.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:54:57;1.80;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:57:23;0.95;;;0.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T03:59:49;3.28;;;1.48;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:02:15;2.53;;;0.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:04:41;2.63;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:07:07;3.10;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:09:33;1.20;;;0.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:11:59;3.30;;;1.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:14:25;0.70;;;0.57;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:16:51;2.63;;;0.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:19:17;1.02;;;0.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:21:43;1.63;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:24:10;5.03;;;0.93;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:26:36;1.95;;;0.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:29:02;1.45;;;0.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:31:28;1.30;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:33:54;2.92;;;1.13;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:36:20;2.75;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:38:47;2.45;;;1.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:41:13;6.80;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:43:39;2.42;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:46:05;4.45;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:48:31;1.48;;;0.65;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:50:59;2.70;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:53:26;3.13;;;0.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:55:52;3.80;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T04:58:19;5.53;;;1.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:00:46;4.25;;;1.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:03:12;4.88;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:05:38;2.03;;;1.13;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:08:06;3.17;;;1.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:10:33;3.95;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:12:59;3.13;;;1.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:15:25;2.30;;;1.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:17:51;2.17;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:20:17;1.27;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:22:44;3.90;;;1.13;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:25:09;5.07;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:27:36;2.63;;;0.98;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:30:02;3.78;;;1.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:32:29;1.33;;;1.02;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:34:55;3.97;;;1.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:37:21;4.93;;;1.27;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:39:47;0.70;;;0.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:42:13;2.58;;;1.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:44:39;3.17;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:47:07;5.20;;;1.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:49:36;2.05;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:52:03;4.10;;;1.17;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:54:30;3.45;;;0.82;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:56:57;2.85;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T05:59:23;3.03;;;1.08;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:01:49;2.63;;;1.27;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:04:15;3.95;;;1.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:06:42;1.08;;;0.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:09:09;3.85;;;1.02;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:11:35;1.45;;;0.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:14:02;2.92;;;0.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:16:28;4.88;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:18:54;1.58;;;0.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:21:21;5.97;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:23:47;3.28;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:26:13;1.85;;;1.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:28:39;1.85;;;1.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:31:05;3.67;;;1.27;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:33:31;1.80;;;1.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:36:01;4.95;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:38:33;5.15;;;1.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:41:01;4.13;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:43:27;1.20;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:45:54;3.88;;;1.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:48:20;3.45;;;1.52;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:50:46;2.75;;;1.48;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:53:13;4.30;;;1.42;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:55:41;4.35;;;1.35;;
21761;SDS011;11203;50.870;20.682;2023-02-18T06:58:09;3.00;;;1.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:00:36;3.85;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:03:02;3.38;;;1.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:05:29;5.03;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:07:56;4.18;;;1.27;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:10:22;5.53;;;1.48;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:12:48;1.52;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:15:15;3.05;;;1.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:17:42;4.15;;;1.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:20:08;8.93;;;1.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:22:37;4.50;;;1.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:25:03;3.78;;;1.73;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:27:30;4.32;;;1.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:29:56;4.40;;;1.23;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:32:22;8.20;;;1.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:34:50;4.90;;;1.67;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:37:17;4.07;;;1.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:39:44;5.35;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:42:11;5.85;;;1.92;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:44:39;7.57;;;1.33;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:47:06;4.00;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:49:34;6.80;;;1.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:52:00;2.33;;;1.23;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:54:26;4.45;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:56:53;3.40;;;1.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T07:59:19;4.97;;;1.73;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:01:45;4.55;;;1.33;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:04:11;5.15;;;1.35;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:06:42;6.82;;;1.98;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:09:11;4.00;;;1.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:11:38;5.88;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:14:05;6.78;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:16:31;3.80;;;1.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:18:57;5.03;;;1.45;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:21:24;4.28;;;2.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:23:51;4.72;;;1.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:26:17;7.25;;;2.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:28:45;2.78;;;1.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:31:19;3.85;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:33:52;3.90;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:36:19;3.60;;;1.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:38:46;8.38;;;2.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:41:12;6.43;;;1.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:43:40;6.40;;;1.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:46:06;4.40;;;1.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:48:33;4.43;;;1.33;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:50:59;6.68;;;2.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:53:25;4.90;;;2.05;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:55:51;8.45;;;2.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T08:58:17;9.43;;;2.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:00:43;8.70;;;2.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:03:13;4.70;;;1.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:05:40;7.72;;;2.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:08:07;7.50;;;2.67;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:10:33;6.55;;;2.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:12:59;4.50;;;2.08;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:15:25;8.63;;;2.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:17:51;3.88;;;1.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:20:17;3.90;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:22:44;9.23;;;1.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:25:10;6.93;;;2.85;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:27:36;8.32;;;2.58;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:30:03;6.60;;;2.35;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:32:30;10.90;;;2.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:34:56;4.05;;;2.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:37:23;5.75;;;2.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:39:49;6.85;;;2.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:42:16;5.55;;;2.28;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:44:48;9.48;;;2.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:49:59;3.80;;;1.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:52:51;3.67;;;2.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T09:58:04;5.72;;;2.13;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:00:52;2.88;;;1.35;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:03:24;4.97;;;2.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:08:27;8.32;;;2.15;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:10:58;5.72;;;1.65;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:13:27;2.80;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:15:55;4.15;;;1.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:18:24;7.28;;;2.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:21:14;5.70;;;2.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:24:41;6.13;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:26:59;4.35;;;1.33;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:29:28;5.55;;;2.28;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:44:00;2.67;;;1.45;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:47:22;5.95;;;1.63;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:50:37;5.22;;;2.45;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:53:29;4.47;;;2.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T10:56:01;5.38;;;2.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:01:05;6.18;;;1.90;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:06:43;8.23;;;3.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:09:15;6.05;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:12:19;5.55;;;2.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:15:06;4.88;;;2.42;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:17:39;2.85;;;1.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:22:58;4.28;;;2.08;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:25:31;4.95;;;2.08;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:28:04;9.48;;;2.53;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:30:37;5.80;;;2.28;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:35:37;7.28;;;2.72;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:38:04;4.47;;;2.08;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:40:52;9.27;;;1.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:43:36;3.50;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:46:21;5.20;;;2.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:48:50;3.50;;;1.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:51:18;4.20;;;1.73;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:56:24;5.43;;;1.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T11:58:54;2.60;;;1.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:01:35;3.08;;;1.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:04:14;6.05;;;1.92;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:06:48;4.13;;;2.15;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:09:50;2.92;;;1.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:14:57;6.93;;;1.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:31:40;2.00;;;1.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:46:01;1.92;;;1.13;;
21761;SDS011;11203;50.870;20.682;2023-02-18T12:48:51;5.85;;;1.48;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:21:19;3.47;;;2.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:26:26;3.72;;;1.70;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:31:59;3.47;;;2.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:35:07;2.67;;;1.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:40:40;5.93;;;2.80;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:48:52;3.03;;;2.28;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:51:30;3.42;;;2.53;;
21761;SDS011;11203;50.870;20.682;2023-02-18T13:59:55;3.85;;;2.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:02:33;6.57;;;3.58;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:12:42;4.00;;;2.67;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:17:47;6.82;;;4.22;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:28:42;10.68;;;5.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:46:02;5.15;;;3.22;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:52:03;7.97;;;5.47;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:54:37;5.65;;;4.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:57:06;7.57;;;4.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T14:59:40;3.45;;;2.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:02:18;8.52;;;6.47;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:04:48;13.23;;;8.52;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:07:17;14.32;;;8.57;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:09:46;13.25;;;8.57;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:12:18;15.40;;;10.68;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:14:47;15.23;;;10.27;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:17:21;15.98;;;12.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:19:57;16.08;;;10.45;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:22:30;16.52;;;12.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:24:59;23.17;;;13.77;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:27:28;29.00;;;16.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:32:54;19.30;;;12.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:35:29;20.52;;;12.73;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:37:58;19.83;;;13.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:40:29;27.00;;;15.68;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:42:59;19.75;;;14.52;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:45:32;22.42;;;14.93;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:48:18;30.63;;;17.63;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:51:02;26.92;;;16.73;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:53:37;22.38;;;15.23;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:56:11;23.80;;;14.43;;
21761;SDS011;11203;50.870;20.682;2023-02-18T15:58:45;25.20;;;16.67;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:01:28;34.13;;;20.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:03:54;39.25;;;23.65;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:06:25;43.67;;;26.23;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:09:30;63.72;;;35.08;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:11:54;59.30;;;33.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:14:45;49.63;;;29.38;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:17:14;43.53;;;28.00;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:19:57;39.83;;;26.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:22:44;43.63;;;30.02;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:25:16;44.08;;;28.98;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:30:26;42.85;;;29.92;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:32:57;46.22;;;32.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:35:25;47.08;;;33.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:37:53;42.70;;;30.65;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:43:15;44.47;;;31.35;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:45:44;50.72;;;36.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:50:49;50.80;;;35.65;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:53:16;57.05;;;37.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:55:42;61.22;;;40.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T16:58:08;61.22;;;40.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:00:35;57.03;;;38.85;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:03:02;58.50;;;39.33;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:05:31;55.55;;;38.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:08:18;52.80;;;35.03;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:10:48;58.78;;;34.72;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:13:21;57.55;;;39.30;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:15:51;68.53;;;43.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:18:20;69.53;;;42.85;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:20:48;63.78;;;42.17;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:23:17;60.65;;;41.65;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:25:47;60.75;;;40.75;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:28:15;64.03;;;40.25;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:30:44;67.95;;;44.20;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:33:20;73.20;;;47.22;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:35:49;71.70;;;45.42;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:38:16;65.50;;;42.47;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:40:43;63.70;;;39.97;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:43:14;64.32;;;41.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:45:42;59.03;;;38.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:48:18;60.90;;;38.60;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:50:45;67.68;;;40.95;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:53:12;66.40;;;40.33;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:55:39;67.93;;;43.50;;
21761;SDS011;11203;50.870;20.682;2023-02-18T17:58:07;54.78;;;36.88;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:00:35;47.58;;;32.10;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:03:10;46.95;;;31.55;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:05:38;51.28;;;33.05;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:08:07;42.08;;;27.98;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:10:38;53.00;;;33.22;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:13:23;50.20;;;31.98;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:15:54;53.90;;;35.22;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:18:21;75.75;;;46.40;;
21761;SDS011;11203;50.870;20.682;2023-02-18T18:20:49;88.15;;;53.40;;