sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9151;DHT22;4610;50.006;7.490;2023-02-27T00:00:17;-1.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:02:47;-1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:05:15;-1.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:07:42;-1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:10:12;-1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:12:39;-1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:15:07;-1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:17:34;-1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:20:02;-1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:22:29;-1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:24:56;-1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:27:24;-1.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:29:51;-1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:32:17;-1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:34:44;-1.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:37:11;-1.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:39:37;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:42:04;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:44:32;-1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:46:59;-1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:49:26;-1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:51:53;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:54:19;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:56:46;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T00:59:13;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:01:42;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:04:10;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:06:37;-1.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:09:03;-1.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:11:30;-1.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:13:57;-1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:16:24;-1.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:18:52;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:21:19;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:23:46;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:26:13;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:28:40;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:31:06;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:33:33;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:36:02;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:38:29;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:40:55;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:43:23;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:45:50;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:48:19;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:50:50;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:53:20;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:55:52;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T01:58:20;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:00:47;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:03:19;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:05:49;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:08:20;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:10:49;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:13:18;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:16:01;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:18:35;-2.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:21:38;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:27:34;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:30:40;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:36:50;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:39:43;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:42:18;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:44:53;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:47:27;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:49:59;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:52:35;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:55:10;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T02:57:41;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:00:12;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:02:43;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:05:15;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:07:46;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:10:21;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:12:54;-2.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:15:26;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:18:00;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:20:33;-2.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:23:03;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:25:33;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:28:04;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:30:35;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:33:09;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:35:42;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:38:17;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:40:52;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:43:26;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:45:59;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:48:28;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:50:55;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:53:27;-2.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:56:00;-2.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T03:58:29;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:00:56;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:03:22;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:05:49;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:08:35;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:14:14;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:17:06;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:19:50;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:22:29;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:25:10;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:27:46;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:30:24;-2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:32:55;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:35:26;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:37:59;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:40:33;-2.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:43:05;-2.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:45:34;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:48:05;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:50:37;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:53:08;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:55:41;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T04:58:11;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:00:42;-2.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:03:13;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:05:42;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:08:15;-2.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:10:48;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:13:19;-2.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:15:49;-2.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:18:19;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:20:52;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:23:27;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:25:59;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:28:33;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:31:06;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:33:37;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:36:12;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:38:44;-3.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:41:16;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:43:50;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:46:20;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:48:52;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:51:20;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:53:53;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:56:22;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T05:58:56;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:01:26;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:03:53;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:06:20;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:08:48;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:11:14;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:13:42;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:16:12;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:18:39;-3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:21:06;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:23:32;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:25:59;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:28:26;-3.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:30:53;-3.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:33:22;-3.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:35:50;-3.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:38:17;-2.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:40:44;-1.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:43:10;-0.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:45:37;0.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:48:04;0.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:50:33;1.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:52:59;1.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:55:26;2.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T06:57:53;3.00;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T07:00:20;3.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T07:02:47;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T07:05:14;4.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T07:07:42;4.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T07:10:11;5.30;99.10
9151;DHT22;4610;50.006;7.490;2023-02-27T07:12:39;5.60;98.50
9151;DHT22;4610;50.006;7.490;2023-02-27T07:15:07;6.00;98.00
9151;DHT22;4610;50.006;7.490;2023-02-27T07:17:34;6.40;97.00
9151;DHT22;4610;50.006;7.490;2023-02-27T07:20:01;6.60;96.50
9151;DHT22;4610;50.006;7.490;2023-02-27T07:22:28;6.90;95.80
9151;DHT22;4610;50.006;7.490;2023-02-27T07:24:56;7.00;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T07:27:23;7.40;95.40
9151;DHT22;4610;50.006;7.490;2023-02-27T07:29:50;7.80;94.30
9151;DHT22;4610;50.006;7.490;2023-02-27T07:47:01;8.90;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T07:49:28;9.40;92.40
9151;DHT22;4610;50.006;7.490;2023-02-27T07:51:55;9.40;91.80
9151;DHT22;4610;50.006;7.490;2023-02-27T07:54:21;9.80;88.30
9151;DHT22;4610;50.006;7.490;2023-02-27T07:56:48;9.90;90.30
9151;DHT22;4610;50.006;7.490;2023-02-27T07:59:16;10.20;88.20
9151;DHT22;4610;50.006;7.490;2023-02-27T08:01:43;10.50;87.70
9151;DHT22;4610;50.006;7.490;2023-02-27T08:04:10;10.50;87.50
9151;DHT22;4610;50.006;7.490;2023-02-27T08:06:37;10.70;86.50
9151;DHT22;4610;50.006;7.490;2023-02-27T08:09:04;10.50;86.60
9151;DHT22;4610;50.006;7.490;2023-02-27T08:11:31;10.70;84.70
9151;DHT22;4610;50.006;7.490;2023-02-27T08:13:58;10.80;83.60
9151;DHT22;4610;50.006;7.490;2023-02-27T08:16:26;11.00;83.10
9151;DHT22;4610;50.006;7.490;2023-02-27T08:18:53;11.30;83.40
9151;DHT22;4610;50.006;7.490;2023-02-27T08:21:20;11.30;82.20
9151;DHT22;4610;50.006;7.490;2023-02-27T08:23:47;11.40;81.30
9151;DHT22;4610;50.006;7.490;2023-02-27T08:26:14;11.30;81.40
9151;DHT22;4610;50.006;7.490;2023-02-27T08:28:41;11.50;82.20
9151;DHT22;4610;50.006;7.490;2023-02-27T08:31:08;11.40;80.70
9151;DHT22;4610;50.006;7.490;2023-02-27T08:33:36;11.20;80.30
9151;DHT22;4610;50.006;7.490;2023-02-27T08:36:04;11.10;80.10
9151;DHT22;4610;50.006;7.490;2023-02-27T08:38:31;10.80;81.00
9151;DHT22;4610;50.006;7.490;2023-02-27T08:40:58;10.80;79.90
9151;DHT22;4610;50.006;7.490;2023-02-27T08:43:25;10.40;83.30
9151;DHT22;4610;50.006;7.490;2023-02-27T08:45:52;10.20;82.30
9151;DHT22;4610;50.006;7.490;2023-02-27T08:48:19;12.10;97.10
9151;DHT22;4610;50.006;7.490;2023-02-27T08:50:47;11.50;91.70
9151;DHT22;4610;50.006;7.490;2023-02-27T08:53:14;10.50;84.50
9151;DHT22;4610;50.006;7.490;2023-02-27T08:55:40;10.40;83.90
9151;DHT22;4610;50.006;7.490;2023-02-27T08:58:08;10.30;83.70
9151;DHT22;4610;50.006;7.490;2023-02-27T09:00:35;10.40;83.50
9151;DHT22;4610;50.006;7.490;2023-02-27T09:03:02;10.00;83.40
9151;DHT22;4610;50.006;7.490;2023-02-27T09:05:28;10.20;85.20
9151;DHT22;4610;50.006;7.490;2023-02-27T09:08:00;9.80;84.40
9151;DHT22;4610;50.006;7.490;2023-02-27T09:10:27;8.90;93.00
9151;DHT22;4610;50.006;7.490;2023-02-27T09:12:54;8.90;93.70
9151;DHT22;4610;50.006;7.490;2023-02-27T09:15:21;9.00;93.10
9151;DHT22;4610;50.006;7.490;2023-02-27T09:17:48;9.30;92.50
9151;DHT22;4610;50.006;7.490;2023-02-27T09:20:15;9.40;92.30
9151;DHT22;4610;50.006;7.490;2023-02-27T09:22:42;8.90;93.20
9151;DHT22;4610;50.006;7.490;2023-02-27T09:25:10;8.30;93.80
9151;DHT22;4610;50.006;7.490;2023-02-27T09:27:37;8.10;94.30
9151;DHT22;4610;50.006;7.490;2023-02-27T09:30:04;8.00;96.50
9151;DHT22;4610;50.006;7.490;2023-02-27T09:32:31;7.80;97.00
9151;DHT22;4610;50.006;7.490;2023-02-27T09:34:58;7.90;96.20
9151;DHT22;4610;50.006;7.490;2023-02-27T09:37:25;8.10;96.70
9151;DHT22;4610;50.006;7.490;2023-02-27T09:39:52;8.40;96.90
9151;DHT22;4610;50.006;7.490;2023-02-27T09:42:22;8.60;95.50
9151;DHT22;4610;50.006;7.490;2023-02-27T09:44:50;8.80;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T09:47:22;8.80;95.40
9151;DHT22;4610;50.006;7.490;2023-02-27T09:50:02;8.80;95.10
9151;DHT22;4610;50.006;7.490;2023-02-27T09:52:30;9.00;95.40
9151;DHT22;4610;50.006;7.490;2023-02-27T09:54:58;8.60;94.10
9151;DHT22;4610;50.006;7.490;2023-02-27T09:57:36;7.90;96.20
9151;DHT22;4610;50.006;7.490;2023-02-27T10:00:25;7.90;95.40
9151;DHT22;4610;50.006;7.490;2023-02-27T10:03:01;8.00;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T10:05:34;8.20;95.70
9151;DHT22;4610;50.006;7.490;2023-02-27T10:08:08;8.00;94.40
9151;DHT22;4610;50.006;7.490;2023-02-27T10:10:42;7.50;95.40
9151;DHT22;4610;50.006;7.490;2023-02-27T10:13:32;7.20;95.10
9151;DHT22;4610;50.006;7.490;2023-02-27T10:16:02;7.50;96.60
9151;DHT22;4610;50.006;7.490;2023-02-27T10:18:33;8.00;96.00
9151;DHT22;4610;50.006;7.490;2023-02-27T10:21:11;8.00;95.70
9151;DHT22;4610;50.006;7.490;2023-02-27T10:23:41;8.00;95.80
9151;DHT22;4610;50.006;7.490;2023-02-27T10:26:13;8.00;96.00
9151;DHT22;4610;50.006;7.490;2023-02-27T10:28:44;7.60;96.10
9151;DHT22;4610;50.006;7.490;2023-02-27T10:31:15;7.50;97.30
9151;DHT22;4610;50.006;7.490;2023-02-27T10:33:45;7.30;97.30
9151;DHT22;4610;50.006;7.490;2023-02-27T10:36:14;7.00;98.20
9151;DHT22;4610;50.006;7.490;2023-02-27T10:38:44;7.10;98.00
9151;DHT22;4610;50.006;7.490;2023-02-27T10:41:13;7.10;97.90
9151;DHT22;4610;50.006;7.490;2023-02-27T10:43:42;7.10;97.20
9151;DHT22;4610;50.006;7.490;2023-02-27T10:46:14;6.60;97.20
9151;DHT22;4610;50.006;7.490;2023-02-27T10:48:41;6.40;96.40
9151;DHT22;4610;50.006;7.490;2023-02-27T10:51:23;6.20;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T10:53:51;6.00;96.10
9151;DHT22;4610;50.006;7.490;2023-02-27T10:56:39;5.80;94.20
9151;DHT22;4610;50.006;7.490;2023-02-27T10:59:15;5.80;94.00
9151;DHT22;4610;50.006;7.490;2023-02-27T11:01:44;5.70;94.10
9151;DHT22;4610;50.006;7.490;2023-02-27T11:04:12;5.20;94.70
9151;DHT22;4610;50.006;7.490;2023-02-27T11:06:39;5.20;95.00
9151;DHT22;4610;50.006;7.490;2023-02-27T11:09:16;4.90;94.30
9151;DHT22;4610;50.006;7.490;2023-02-27T11:11:46;4.60;96.00
9151;DHT22;4610;50.006;7.490;2023-02-27T11:14:28;4.70;96.50
9151;DHT22;4610;50.006;7.490;2023-02-27T11:16:57;4.80;96.50
9151;DHT22;4610;50.006;7.490;2023-02-27T11:19:28;4.60;96.30
9151;DHT22;4610;50.006;7.490;2023-02-27T11:22:04;4.50;97.80
9151;DHT22;4610;50.006;7.490;2023-02-27T11:24:31;4.60;97.90
9151;DHT22;4610;50.006;7.490;2023-02-27T11:27:02;4.70;97.60
9151;DHT22;4610;50.006;7.490;2023-02-27T11:29:32;4.70;97.10
9151;DHT22;4610;50.006;7.490;2023-02-27T11:32:03;4.70;96.40
9151;DHT22;4610;50.006;7.490;2023-02-27T11:34:32;4.60;96.80
9151;DHT22;4610;50.006;7.490;2023-02-27T11:37:03;4.20;97.10
9151;DHT22;4610;50.006;7.490;2023-02-27T11:39:34;4.00;97.70
9151;DHT22;4610;50.006;7.490;2023-02-27T11:42:13;3.70;98.10
9151;DHT22;4610;50.006;7.490;2023-02-27T11:44:49;3.50;99.10
9151;DHT22;4610;50.006;7.490;2023-02-27T11:47:22;3.50;99.10
9151;DHT22;4610;50.006;7.490;2023-02-27T11:52:52;3.60;98.50
9151;DHT22;4610;50.006;7.490;2023-02-27T11:55:25;3.70;98.50
9151;DHT22;4610;50.006;7.490;2023-02-27T11:57:59;3.50;99.00
9151;DHT22;4610;50.006;7.490;2023-02-27T12:00:30;3.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:03:04;3.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:05:39;3.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:08:12;3.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:10:46;3.20;99.80
9151;DHT22;4610;50.006;7.490;2023-02-27T12:13:18;3.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:15:50;3.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:18:24;3.30;99.40
9151;DHT22;4610;50.006;7.490;2023-02-27T12:20:56;3.20;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:23:28;3.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:26:00;3.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:28:38;3.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:31:20;3.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:33:52;3.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:36:21;3.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:38:48;3.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:41:26;3.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:44:07;3.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:46:44;3.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:49:27;3.60;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:52:04;3.40;99.70
9151;DHT22;4610;50.006;7.490;2023-02-27T12:54:40;3.40;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T12:57:23;3.50;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T13:00:00;3.70;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T13:02:51;3.70;99.50
9151;DHT22;4610;50.006;7.490;2023-02-27T13:05:45;3.60;98.80
9151;DHT22;4610;50.006;7.490;2023-02-27T13:08:47;3.60;99.20
9151;DHT22;4610;50.006;7.490;2023-02-27T13:11:23;3.60;99.30
9151;DHT22;4610;50.006;7.490;2023-02-27T13:13:55;3.80;99.80
9151;DHT22;4610;50.006;7.490;2023-02-27T13:16:28;3.80;99.30
9151;DHT22;4610;50.006;7.490;2023-02-27T13:19:03;3.90;98.90
9151;DHT22;4610;50.006;7.490;2023-02-27T13:21:36;3.90;98.60
9151;DHT22;4610;50.006;7.490;2023-02-27T13:24:21;3.90;98.90
9151;DHT22;4610;50.006;7.490;2023-02-27T13:26:54;3.80;98.90
9151;DHT22;4610;50.006;7.490;2023-02-27T13:29:35;3.70;97.80
9151;DHT22;4610;50.006;7.490;2023-02-27T13:32:14;3.70;99.40
9151;DHT22;4610;50.006;7.490;2023-02-27T13:34:45;3.90;99.60
9151;DHT22;4610;50.006;7.490;2023-02-27T13:37:13;3.90;99.30
9151;DHT22;4610;50.006;7.490;2023-02-27T13:39:54;4.00;98.50
9151;DHT22;4610;50.006;7.490;2023-02-27T13:42:51;3.80;98.20
9151;DHT22;4610;50.006;7.490;2023-02-27T13:45:45;3.70;98.40
9151;DHT22;4610;50.006;7.490;2023-02-27T13:48:37;3.50;98.50
9151;DHT22;4610;50.006;7.490;2023-02-27T13:51:07;3.60;99.10
9151;DHT22;4610;50.006;7.490;2023-02-27T13:53:36;3.80;99.00
9151;DHT22;4610;50.006;7.490;2023-02-27T13:56:18;3.80;98.80
9151;DHT22;4610;50.006;7.490;2023-02-27T13:58:47;3.80;98.20
9151;DHT22;4610;50.006;7.490;2023-02-27T14:01:16;3.70;97.70
9151;DHT22;4610;50.006;7.490;2023-02-27T14:03:53;3.80;98.00
9151;DHT22;4610;50.006;7.490;2023-02-27T14:06:22;3.90;98.00
9151;DHT22;4610;50.006;7.490;2023-02-27T14:08:50;3.90;98.20
9151;DHT22;4610;50.006;7.490;2023-02-27T14:11:22;4.00;97.70
9151;DHT22;4610;50.006;7.490;2023-02-27T14:14:02;3.80;96.90
9151;DHT22;4610;50.006;7.490;2023-02-27T14:16:54;3.70;97.10
9151;DHT22;4610;50.006;7.490;2023-02-27T14:19:47;3.50;96.80
9151;DHT22;4610;50.006;7.490;2023-02-27T14:25:30;3.60;98.10
9151;DHT22;4610;50.006;7.490;2023-02-27T14:27:59;3.50;96.30
9151;DHT22;4610;50.006;7.490;2023-02-27T14:30:33;3.60;96.20
9151;DHT22;4610;50.006;7.490;2023-02-27T14:33:10;3.60;96.10
9151;DHT22;4610;50.006;7.490;2023-02-27T14:35:43;3.60;95.50
9151;DHT22;4610;50.006;7.490;2023-02-27T14:38:14;3.60;96.00
9151;DHT22;4610;50.006;7.490;2023-02-27T14:40:53;3.60;95.10
9151;DHT22;4610;50.006;7.490;2023-02-27T14:43:31;3.60;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T14:46:06;3.60;95.50
9151;DHT22;4610;50.006;7.490;2023-02-27T14:48:36;3.60;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T14:51:06;3.70;95.40
9151;DHT22;4610;50.006;7.490;2023-02-27T14:53:33;3.50;95.70
9151;DHT22;4610;50.006;7.490;2023-02-27T14:56:00;3.50;96.00
9151;DHT22;4610;50.006;7.490;2023-02-27T14:58:27;3.60;96.10
9151;DHT22;4610;50.006;7.490;2023-02-27T15:01:01;3.60;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T15:03:34;3.50;94.60
9151;DHT22;4610;50.006;7.490;2023-02-27T15:06:04;3.60;94.70
9151;DHT22;4610;50.006;7.490;2023-02-27T15:08:40;3.60;94.60
9151;DHT22;4610;50.006;7.490;2023-02-27T15:11:08;3.60;95.00
9151;DHT22;4610;50.006;7.490;2023-02-27T15:13:40;4.10;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T15:16:31;4.80;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T15:19:01;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-02-27T15:21:31;4.60;99.70
9151;DHT22;4610;50.006;7.490;2023-02-27T15:24:01;4.30;98.00
9151;DHT22;4610;50.006;7.490;2023-02-27T15:26:29;3.80;95.90
9151;DHT22;4610;50.006;7.490;2023-02-27T15:28:59;3.60;95.80
9151;DHT22;4610;50.006;7.490;2023-02-27T15:31:27;3.60;97.00
9151;DHT22;4610;50.006;7.490;2023-02-27T15:33:57;3.50;95.70
9151;DHT22;4610;50.006;7.490;2023-02-27T15:36:28;3.30;94.30
9151;DHT22;4610;50.006;7.490;2023-02-27T15:39:05;3.80;94.10
9151;DHT22;4610;50.006;7.490;2023-02-27T15:41:33;2.90;93.80
9151;DHT22;4610;50.006;7.490;2023-02-27T15:44:01;2.80;94.50
9151;DHT22;4610;50.006;7.490;2023-02-27T15:46:30;3.40;96.80
9151;DHT22;4610;50.006;7.490;2023-02-27T15:48:58;3.40;95.40
9151;DHT22;4610;50.006;7.490;2023-02-27T15:51:25;3.10;95.20
9151;DHT22;4610;50.006;7.490;2023-02-27T15:53:58;3.20;95.20
9151;DHT22;4610;50.006;7.490;2023-02-27T15:56:30;3.10;95.20
9151;DHT22;4610;50.006;7.490;2023-02-27T15:58:59;3.20;94.70
9151;DHT22;4610;50.006;7.490;2023-02-27T16:01:28;3.00;94.70
9151;DHT22;4610;50.006;7.490;2023-02-27T16:03:58;3.00;94.70
9151;DHT22;4610;50.006;7.490;2023-02-27T16:06:27;3.70;95.20
9151;DHT22;4610;50.006;7.490;2023-02-27T16:08:57;3.00;95.30
9151;DHT22;4610;50.006;7.490;2023-02-27T16:11:27;3.00;95.30
9151;DHT22;4610;50.006;7.490;2023-02-27T16:13:55;3.00;95.30
9151;DHT22;4610;50.006;7.490;2023-02-27T16:16:25;2.90;95.20
9151;DHT22;4610;50.006;7.490;2023-02-27T16:18:56;2.90;95.80
9151;DHT22;4610;50.006;7.490;2023-02-27T16:21:24;2.90;95.10
9151;DHT22;4610;50.006;7.490;2023-02-27T16:23:52;3.00;95.70
9151;DHT22;4610;50.006;7.490;2023-02-27T16:26:27;2.90;95.50
9151;DHT22;4610;50.006;7.490;2023-02-27T16:28:56;2.90;95.00
9151;DHT22;4610;50.006;7.490;2023-02-27T16:31:27;2.90;95.50
9151;DHT22;4610;50.006;7.490;2023-02-27T16:33:55;2.90;95.30
9151;DHT22;4610;50.006;7.490;2023-02-27T16:36:24;2.90;96.00
9151;DHT22;4610;50.006;7.490;2023-02-27T16:38:52;2.90;95.20
9151;DHT22;4610;50.006;7.490;2023-02-27T16:41:21;2.90;95.00
9151;DHT22;4610;50.006;7.490;2023-02-27T16:43:52;2.80;95.60
9151;DHT22;4610;50.006;7.490;2023-02-27T16:46:19;2.70;94.90
9151;DHT22;4610;50.006;7.490;2023-02-27T16:48:49;2.50;95.00
9151;DHT22;4610;50.006;7.490;2023-02-27T16:51:18;2.40;95.00
9151;DHT22;4610;50.006;7.490;2023-02-27T16:53:46;2.30;95.20
9151;DHT22;4610;50.006;7.490;2023-02-27T16:56:13;2.20;94.80
9151;DHT22;4610;50.006;7.490;2023-02-27T16:58:40;2.30;94.70
9151;DHT22;4610;50.006;7.490;2023-02-27T17:01:10;2.30;94.60
9151;DHT22;4610;50.006;7.490;2023-02-27T17:03:39;2.30;95.50
9151;DHT22;4610;50.006;7.490;2023-02-27T17:06:05;2.20;94.90