sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7333;BME280;3707;43.618;25.342;2023-08-30T00:01:33;99068.25;;;25.57;94.01
7333;BME280;3707;43.618;25.342;2023-08-30T00:04:00;99062.94;;;25.57;94.87
7333;BME280;3707;43.618;25.342;2023-08-30T00:06:26;99070.34;;;25.52;94.43
7333;BME280;3707;43.618;25.342;2023-08-30T00:08:53;99061.94;;;25.44;95.46
7333;BME280;3707;43.618;25.342;2023-08-30T00:11:23;99063.97;;;25.54;94.83
7333;BME280;3707;43.618;25.342;2023-08-30T00:13:50;99046.22;;;25.41;95.36
7333;BME280;3707;43.618;25.342;2023-08-30T00:16:17;99051.34;;;25.44;95.54
7333;BME280;3707;43.618;25.342;2023-08-30T00:18:43;99048.41;;;25.48;95.27
7333;BME280;3707;43.618;25.342;2023-08-30T00:21:10;99042.44;;;25.31;96.90
7333;BME280;3707;43.618;25.342;2023-08-30T00:23:37;99040.44;;;25.34;97.29
7333;BME280;3707;43.618;25.342;2023-08-30T00:26:04;99036.00;;;25.35;96.33
7333;BME280;3707;43.618;25.342;2023-08-30T00:28:32;99024.44;;;25.36;96.79
7333;BME280;3707;43.618;25.342;2023-08-30T00:30:59;99049.94;;;25.52;95.41
7333;BME280;3707;43.618;25.342;2023-08-30T00:33:26;99048.59;;;25.45;96.88
7333;BME280;3707;43.618;25.342;2023-08-30T00:35:57;99054.00;;;25.58;95.84
7333;BME280;3707;43.618;25.342;2023-08-30T00:38:25;99045.09;;;25.45;97.28
7333;BME280;3707;43.618;25.342;2023-08-30T00:40:52;99063.00;;;25.41;97.46
7333;BME280;3707;43.618;25.342;2023-08-30T00:43:19;99069.91;;;25.44;97.90
7333;BME280;3707;43.618;25.342;2023-08-30T00:45:47;99072.22;;;25.36;98.30
7333;BME280;3707;43.618;25.342;2023-08-30T00:48:14;99086.41;;;25.35;99.08
7333;BME280;3707;43.618;25.342;2023-08-30T00:50:41;99073.22;;;25.33;99.38
7333;BME280;3707;43.618;25.342;2023-08-30T00:53:09;99068.78;;;25.34;99.07
7333;BME280;3707;43.618;25.342;2023-08-30T00:55:37;99076.34;;;25.26;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T00:58:04;99007.16;;;24.86;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:00:32;99083.19;;;25.30;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:03:01;99089.06;;;25.21;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:05:28;99087.78;;;25.12;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:07:54;99084.88;;;25.16;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:10:25;99083.75;;;25.35;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:13:00;99085.75;;;25.31;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:15:31;99072.75;;;25.12;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:18:00;99071.53;;;25.18;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:20:29;99065.72;;;25.11;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:23:05;99079.66;;;25.15;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:25:45;99077.00;;;25.15;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:28:15;99083.16;;;25.15;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:30:45;99074.50;;;24.98;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:33:13;99076.88;;;24.88;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:35:41;99061.69;;;24.90;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:38:08;99056.41;;;24.90;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:40:37;99062.41;;;24.78;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:43:06;99081.91;;;24.77;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:45:38;99078.59;;;24.74;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:48:07;99065.03;;;24.64;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:50:36;99066.50;;;24.54;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:53:04;99066.78;;;24.49;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:55:32;99059.06;;;24.45;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T01:57:59;99067.88;;;24.61;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:00:26;99070.09;;;24.53;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:02:54;99070.84;;;24.55;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:05:21;99071.63;;;24.57;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:07:54;99043.97;;;24.31;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:10:23;99074.97;;;24.45;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:12:53;99077.56;;;24.31;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:15:21;99068.19;;;24.25;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:17:49;99064.41;;;24.13;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:20:18;99053.09;;;23.94;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:22:45;99071.25;;;23.86;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:25:12;99032.84;;;23.62;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:27:38;99078.56;;;23.81;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:30:06;99064.66;;;23.78;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:32:33;99067.47;;;23.75;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:35:02;99067.19;;;23.63;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:37:30;99046.94;;;23.47;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:39:56;99068.69;;;23.52;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:42:23;99058.72;;;23.57;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:44:51;99066.16;;;23.66;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:47:18;99067.63;;;23.72;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:49:45;99074.53;;;23.74;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:52:11;99071.16;;;23.72;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:54:39;99071.03;;;23.74;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:57:05;99064.03;;;23.73;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T02:59:32;99059.28;;;23.79;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:01:59;99009.28;;;23.42;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:04:27;99063.72;;;23.79;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:06:54;99064.56;;;23.79;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:09:20;99065.16;;;23.84;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:11:48;99061.06;;;23.79;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:14:15;99040.22;;;23.57;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:16:42;99054.28;;;23.73;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:19:10;99042.16;;;23.69;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:21:37;99050.09;;;23.69;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:24:04;99042.44;;;23.64;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:26:31;99061.38;;;23.73;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:28:59;99061.47;;;23.71;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:31:26;99058.16;;;23.67;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:33:53;99048.81;;;23.76;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:36:19;99048.00;;;23.76;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:38:46;99048.25;;;23.71;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:41:14;99058.00;;;23.86;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:43:40;99061.22;;;23.91;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:46:09;99063.63;;;23.96;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:48:37;99078.03;;;23.90;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:51:04;99053.03;;;23.64;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:53:31;99074.88;;;23.68;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:55:57;99084.22;;;23.75;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T03:58:24;99067.13;;;23.65;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:00:51;99087.38;;;23.82;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:03:19;99099.50;;;23.86;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:05:46;99098.47;;;23.88;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:08:13;99101.97;;;24.04;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:10:41;99103.72;;;24.21;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:13:09;99107.63;;;24.30;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:15:36;99114.97;;;24.40;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:18:04;99114.16;;;24.40;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:20:33;99108.31;;;24.49;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:23:00;99105.72;;;24.63;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:25:28;99090.38;;;24.54;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:27:55;99117.25;;;24.62;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:30:22;99122.84;;;24.42;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:32:48;99130.56;;;24.46;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:35:15;99141.63;;;24.68;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:37:43;99136.25;;;24.70;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:40:10;99129.88;;;24.43;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:42:37;99127.72;;;24.49;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:45:06;99156.53;;;24.71;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:47:35;99150.88;;;24.61;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:50:02;99167.63;;;24.62;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:52:29;99171.41;;;24.42;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:54:57;99162.78;;;24.39;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:57:24;99160.13;;;24.39;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T04:59:50;99151.31;;;24.54;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:02:17;99147.47;;;24.44;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:04:44;99162.78;;;24.39;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:07:11;99161.06;;;24.38;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:09:38;99161.50;;;24.30;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:12:07;99165.94;;;24.61;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:14:34;99172.19;;;24.60;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:17:01;99168.50;;;24.62;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:19:28;99182.97;;;24.57;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:21:55;99171.75;;;24.52;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:24:22;99170.09;;;24.65;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:26:49;99172.41;;;24.87;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:29:17;99173.00;;;24.76;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:31:44;99183.53;;;24.78;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:34:11;99148.81;;;24.51;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:36:38;99165.75;;;24.64;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:39:05;99152.69;;;24.30;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:41:32;99171.78;;;24.36;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:43:59;99187.06;;;24.47;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:46:27;99182.94;;;24.41;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:48:54;99176.69;;;24.58;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:51:21;99186.22;;;24.46;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:53:48;99185.88;;;24.68;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:56:14;99189.69;;;24.94;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T05:58:42;99178.69;;;25.15;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:01:09;99189.28;;;25.15;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:03:37;99183.53;;;25.23;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:06:04;99154.53;;;25.20;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:08:31;99176.28;;;25.41;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:10:58;99175.75;;;25.50;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:13:25;99157.00;;;25.23;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:15:52;99155.78;;;25.29;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:18:19;99178.41;;;25.50;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:20:47;99175.19;;;25.59;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:23:14;99192.22;;;25.85;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:25:41;99186.41;;;26.06;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:28:08;99178.47;;;25.92;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:30:35;99176.00;;;26.18;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:33:03;99199.59;;;26.50;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:35:30;99208.03;;;26.57;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:37:58;99205.69;;;26.38;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:40:25;99194.66;;;26.30;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:42:52;99170.44;;;26.49;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:45:19;99188.97;;;26.77;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:47:48;99183.03;;;27.13;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:50:15;99184.78;;;27.27;99.67
7333;BME280;3707;43.618;25.342;2023-08-30T06:52:41;99186.69;;;27.25;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:55:10;99186.06;;;27.34;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T06:57:37;99193.47;;;27.55;100.00
7333;BME280;3707;43.618;25.342;2023-08-30T07:00:05;99175.91;;;27.53;98.18
7333;BME280;3707;43.618;25.342;2023-08-30T07:02:33;99182.41;;;27.74;98.76
7333;BME280;3707;43.618;25.342;2023-08-30T07:05:01;99184.22;;;27.99;96.74
7333;BME280;3707;43.618;25.342;2023-08-30T07:07:29;99183.78;;;28.18;95.22
7333;BME280;3707;43.618;25.342;2023-08-30T07:09:56;99189.31;;;28.27;94.98
7333;BME280;3707;43.618;25.342;2023-08-30T07:12:25;99170.09;;;28.22;92.61
7333;BME280;3707;43.618;25.342;2023-08-30T07:14:52;99172.22;;;28.30;91.49
7333;BME280;3707;43.618;25.342;2023-08-30T07:17:19;99188.63;;;28.49;92.14
7333;BME280;3707;43.618;25.342;2023-08-30T07:19:45;99186.97;;;28.59;90.93
7333;BME280;3707;43.618;25.342;2023-08-30T07:22:12;99175.22;;;28.62;91.50
7333;BME280;3707;43.618;25.342;2023-08-30T07:24:41;99162.97;;;28.59;91.20
7333;BME280;3707;43.618;25.342;2023-08-30T07:27:08;99184.94;;;28.75;90.98
7333;BME280;3707;43.618;25.342;2023-08-30T07:29:36;99135.28;;;28.49;91.48
7333;BME280;3707;43.618;25.342;2023-08-30T07:32:04;99200.41;;;28.70;91.71
7333;BME280;3707;43.618;25.342;2023-08-30T07:34:30;99205.78;;;28.45;93.21
7333;BME280;3707;43.618;25.342;2023-08-30T07:36:57;99189.78;;;28.45;93.97
7333;BME280;3707;43.618;25.342;2023-08-30T07:39:24;99203.66;;;28.86;92.00
7333;BME280;3707;43.618;25.342;2023-08-30T07:41:51;99202.91;;;29.08;91.08
7333;BME280;3707;43.618;25.342;2023-08-30T07:44:17;99197.41;;;28.98;89.70
7333;BME280;3707;43.618;25.342;2023-08-30T07:46:46;99213.34;;;29.11;88.94
7333;BME280;3707;43.618;25.342;2023-08-30T07:49:13;99207.19;;;29.11;87.83
7333;BME280;3707;43.618;25.342;2023-08-30T07:51:40;99165.84;;;28.92;87.55
7333;BME280;3707;43.618;25.342;2023-08-30T07:54:07;99209.81;;;28.99;86.92
7333;BME280;3707;43.618;25.342;2023-08-30T07:56:34;99200.03;;;28.87;87.72
7333;BME280;3707;43.618;25.342;2023-08-30T07:59:01;99195.25;;;28.80;88.01
7333;BME280;3707;43.618;25.342;2023-08-30T08:01:28;99200.72;;;28.78;88.14
7333;BME280;3707;43.618;25.342;2023-08-30T08:03:56;99207.56;;;28.93;88.77
7333;BME280;3707;43.618;25.342;2023-08-30T08:06:23;99200.78;;;28.89;86.41
7333;BME280;3707;43.618;25.342;2023-08-30T08:08:50;99210.47;;;29.14;85.00
7333;BME280;3707;43.618;25.342;2023-08-30T08:11:17;99212.00;;;29.29;85.31
7333;BME280;3707;43.618;25.342;2023-08-30T08:13:44;99202.09;;;29.42;84.57
7333;BME280;3707;43.618;25.342;2023-08-30T08:16:10;99205.63;;;29.43;83.63
7333;BME280;3707;43.618;25.342;2023-08-30T08:18:37;99207.34;;;29.55;82.09
7333;BME280;3707;43.618;25.342;2023-08-30T08:21:05;99182.53;;;29.88;81.58
7333;BME280;3707;43.618;25.342;2023-08-30T08:23:32;99202.84;;;30.13;79.26
7333;BME280;3707;43.618;25.342;2023-08-30T08:25:59;99214.78;;;30.42;75.41
7333;BME280;3707;43.618;25.342;2023-08-30T08:28:28;99205.03;;;30.52;74.41
7333;BME280;3707;43.618;25.342;2023-08-30T08:30:54;99207.53;;;30.65;74.60
7333;BME280;3707;43.618;25.342;2023-08-30T08:33:21;99213.75;;;30.76;74.38
7333;BME280;3707;43.618;25.342;2023-08-30T08:35:50;99215.19;;;30.80;73.27
7333;BME280;3707;43.618;25.342;2023-08-30T08:38:18;99212.78;;;30.33;76.00
7333;BME280;3707;43.618;25.342;2023-08-30T08:40:45;99200.28;;;30.44;72.33
7333;BME280;3707;43.618;25.342;2023-08-30T08:43:12;99222.53;;;30.67;70.63
7333;BME280;3707;43.618;25.342;2023-08-30T08:45:39;99211.28;;;30.84;70.34
7333;BME280;3707;43.618;25.342;2023-08-30T08:48:06;99218.28;;;30.96;68.56
7333;BME280;3707;43.618;25.342;2023-08-30T08:50:34;99208.16;;;31.11;68.19
7333;BME280;3707;43.618;25.342;2023-08-30T08:53:02;99205.47;;;30.68;69.99
7333;BME280;3707;43.618;25.342;2023-08-30T08:55:32;99206.50;;;30.56;69.94
7333;BME280;3707;43.618;25.342;2023-08-30T08:58:00;99206.59;;;30.32;70.17
7333;BME280;3707;43.618;25.342;2023-08-30T09:00:30;99205.13;;;30.39;71.21
7333;BME280;3707;43.618;25.342;2023-08-30T09:02:57;99196.38;;;30.26;70.94
7333;BME280;3707;43.618;25.342;2023-08-30T09:05:24;99201.28;;;30.21;72.42
7333;BME280;3707;43.618;25.342;2023-08-30T09:07:51;99171.97;;;30.20;74.10
7333;BME280;3707;43.618;25.342;2023-08-30T09:10:20;99129.53;;;30.15;72.04
7333;BME280;3707;43.618;25.342;2023-08-30T09:12:48;99151.53;;;30.19;72.99
7333;BME280;3707;43.618;25.342;2023-08-30T09:15:15;99171.72;;;30.23;75.88
7333;BME280;3707;43.618;25.342;2023-08-30T09:17:42;99155.81;;;30.21;75.67
7333;BME280;3707;43.618;25.342;2023-08-30T09:20:11;99171.69;;;30.67;76.39
7333;BME280;3707;43.618;25.342;2023-08-30T09:22:39;99172.88;;;30.74;73.02
7333;BME280;3707;43.618;25.342;2023-08-30T09:25:07;99170.25;;;30.52;74.06
7333;BME280;3707;43.618;25.342;2023-08-30T09:27:35;99151.03;;;30.47;73.09
7333;BME280;3707;43.618;25.342;2023-08-30T09:30:06;99166.06;;;30.70;72.70
7333;BME280;3707;43.618;25.342;2023-08-30T09:32:40;99165.78;;;30.84;74.03
7333;BME280;3707;43.618;25.342;2023-08-30T09:35:08;99160.41;;;30.84;71.81
7333;BME280;3707;43.618;25.342;2023-08-30T09:37:35;99167.53;;;30.74;74.25
7333;BME280;3707;43.618;25.342;2023-08-30T09:40:03;99159.88;;;31.02;74.98
7333;BME280;3707;43.618;25.342;2023-08-30T09:42:31;99154.00;;;31.08;73.02
7333;BME280;3707;43.618;25.342;2023-08-30T09:44:58;99156.53;;;30.88;72.64
7333;BME280;3707;43.618;25.342;2023-08-30T09:47:26;99142.25;;;30.56;76.60
7333;BME280;3707;43.618;25.342;2023-08-30T09:49:55;99141.53;;;30.54;77.58
7333;BME280;3707;43.618;25.342;2023-08-30T09:52:24;99158.31;;;30.34;76.85
7333;BME280;3707;43.618;25.342;2023-08-30T09:54:51;99170.38;;;30.28;79.22
7333;BME280;3707;43.618;25.342;2023-08-30T09:57:19;99102.19;;;30.00;77.66
7333;BME280;3707;43.618;25.342;2023-08-30T09:59:48;99167.66;;;30.39;79.48
7333;BME280;3707;43.618;25.342;2023-08-30T10:02:16;99155.16;;;30.40;78.93
7333;BME280;3707;43.618;25.342;2023-08-30T10:04:46;99159.53;;;30.52;77.69
7333;BME280;3707;43.618;25.342;2023-08-30T10:07:15;99156.56;;;30.77;79.25
7333;BME280;3707;43.618;25.342;2023-08-30T10:09:42;99162.31;;;30.93;77.30
7333;BME280;3707;43.618;25.342;2023-08-30T10:12:10;99158.66;;;30.63;77.31
7333;BME280;3707;43.618;25.342;2023-08-30T10:14:37;99139.09;;;30.29;78.32
7333;BME280;3707;43.618;25.342;2023-08-30T10:17:05;99138.16;;;30.19;78.69
7333;BME280;3707;43.618;25.342;2023-08-30T10:19:34;99143.25;;;30.44;75.46
7333;BME280;3707;43.618;25.342;2023-08-30T10:22:06;99149.16;;;30.70;76.26
7333;BME280;3707;43.618;25.342;2023-08-30T10:24:38;99150.31;;;30.88;73.72
7333;BME280;3707;43.618;25.342;2023-08-30T10:27:06;99155.50;;;31.01;72.58
7333;BME280;3707;43.618;25.342;2023-08-30T10:29:35;99151.22;;;31.09;71.54
7333;BME280;3707;43.618;25.342;2023-08-30T10:32:03;99149.34;;;31.21;70.31
7333;BME280;3707;43.618;25.342;2023-08-30T10:34:32;99153.38;;;31.36;69.20
7333;BME280;3707;43.618;25.342;2023-08-30T10:37:00;99152.47;;;31.26;69.71
7333;BME280;3707;43.618;25.342;2023-08-30T10:39:38;99151.69;;;31.35;68.14
7333;BME280;3707;43.618;25.342;2023-08-30T10:42:09;99148.16;;;31.14;69.53
7333;BME280;3707;43.618;25.342;2023-08-30T10:44:47;99146.34;;;31.14;67.91
7333;BME280;3707;43.618;25.342;2023-08-30T10:47:18;99118.09;;;31.31;67.42
7333;BME280;3707;43.618;25.342;2023-08-30T10:49:47;99125.09;;;31.64;66.10
7333;BME280;3707;43.618;25.342;2023-08-30T10:52:14;99139.16;;;31.56;66.30
7333;BME280;3707;43.618;25.342;2023-08-30T10:54:42;99147.13;;;31.67;65.15
7333;BME280;3707;43.618;25.342;2023-08-30T10:57:13;99142.56;;;31.88;65.32
7333;BME280;3707;43.618;25.342;2023-08-30T11:02:30;99144.13;;;31.91;63.97
7333;BME280;3707;43.618;25.342;2023-08-30T11:04:57;99118.03;;;31.63;62.29
7333;BME280;3707;43.618;25.342;2023-08-30T11:07:25;99120.25;;;31.78;61.99
7333;BME280;3707;43.618;25.342;2023-08-30T11:09:53;99093.06;;;31.62;61.66
7333;BME280;3707;43.618;25.342;2023-08-30T11:12:20;99139.16;;;31.56;60.42
7333;BME280;3707;43.618;25.342;2023-08-30T11:14:48;99115.53;;;31.29;61.40
7333;BME280;3707;43.618;25.342;2023-08-30T11:17:16;99095.75;;;31.41;62.05
7333;BME280;3707;43.618;25.342;2023-08-30T11:19:43;99126.16;;;31.52;60.15
7333;BME280;3707;43.618;25.342;2023-08-30T11:22:10;99118.88;;;31.63;59.64
7333;BME280;3707;43.618;25.342;2023-08-30T11:24:37;99117.63;;;31.46;61.17
7333;BME280;3707;43.618;25.342;2023-08-30T11:27:05;99116.31;;;31.62;60.42
7333;BME280;3707;43.618;25.342;2023-08-30T11:29:33;99111.25;;;31.89;61.24
7333;BME280;3707;43.618;25.342;2023-08-30T11:32:00;99107.16;;;32.25;58.09
7333;BME280;3707;43.618;25.342;2023-08-30T11:34:27;99091.19;;;32.14;58.92
7333;BME280;3707;43.618;25.342;2023-08-30T11:36:54;99105.75;;;32.30;57.61
7333;BME280;3707;43.618;25.342;2023-08-30T11:39:20;99097.56;;;32.32;56.93
7333;BME280;3707;43.618;25.342;2023-08-30T11:41:48;99091.34;;;32.41;55.47
7333;BME280;3707;43.618;25.342;2023-08-30T11:44:16;99083.22;;;32.90;54.90
7333;BME280;3707;43.618;25.342;2023-08-30T11:46:43;99090.84;;;32.66;53.39
7333;BME280;3707;43.618;25.342;2023-08-30T11:49:10;99097.50;;;32.62;53.35
7333;BME280;3707;43.618;25.342;2023-08-30T11:51:36;99079.06;;;32.58;54.14
7333;BME280;3707;43.618;25.342;2023-08-30T11:54:04;99081.75;;;32.58;55.96
7333;BME280;3707;43.618;25.342;2023-08-30T11:56:33;99085.34;;;32.77;52.55
7333;BME280;3707;43.618;25.342;2023-08-30T11:59:00;99083.34;;;32.99;51.20
7333;BME280;3707;43.618;25.342;2023-08-30T12:01:29;99084.19;;;33.18;49.85
7333;BME280;3707;43.618;25.342;2023-08-30T12:03:56;99083.50;;;33.16;49.86
7333;BME280;3707;43.618;25.342;2023-08-30T12:06:23;99066.59;;;33.43;49.83
7333;BME280;3707;43.618;25.342;2023-08-30T12:08:57;99081.84;;;33.52;48.96
7333;BME280;3707;43.618;25.342;2023-08-30T12:11:24;99075.63;;;33.52;48.95
7333;BME280;3707;43.618;25.342;2023-08-30T12:13:51;99076.19;;;33.55;48.11
7333;BME280;3707;43.618;25.342;2023-08-30T12:16:18;99068.84;;;33.48;47.25
7333;BME280;3707;43.618;25.342;2023-08-30T12:18:47;99040.50;;;33.16;47.61
7333;BME280;3707;43.618;25.342;2023-08-30T12:21:14;99067.22;;;33.27;47.86
7333;BME280;3707;43.618;25.342;2023-08-30T12:23:41;99060.59;;;33.03;48.46
7333;BME280;3707;43.618;25.342;2023-08-30T12:26:08;99062.41;;;33.02;48.25
7333;BME280;3707;43.618;25.342;2023-08-30T12:28:36;99061.03;;;32.88;48.96
7333;BME280;3707;43.618;25.342;2023-08-30T12:31:04;99052.69;;;32.82;48.82
7333;BME280;3707;43.618;25.342;2023-08-30T12:33:31;98989.22;;;32.33;49.20
7333;BME280;3707;43.618;25.342;2023-08-30T12:35:59;99029.91;;;32.57;48.58
7333;BME280;3707;43.618;25.342;2023-08-30T12:38:27;99049.47;;;32.78;49.04
7333;BME280;3707;43.618;25.342;2023-08-30T12:40:54;99051.16;;;32.89;49.92
7333;BME280;3707;43.618;25.342;2023-08-30T12:43:22;99033.56;;;33.04;49.71
7333;BME280;3707;43.618;25.342;2023-08-30T12:45:50;99036.38;;;33.22;49.42
7333;BME280;3707;43.618;25.342;2023-08-30T12:48:17;99037.66;;;33.18;49.46
7333;BME280;3707;43.618;25.342;2023-08-30T12:50:45;99038.53;;;32.99;47.42
7333;BME280;3707;43.618;25.342;2023-08-30T12:53:14;99037.88;;;32.78;47.87
7333;BME280;3707;43.618;25.342;2023-08-30T12:55:43;99008.59;;;32.65;48.38
7333;BME280;3707;43.618;25.342;2023-08-30T12:58:09;99022.16;;;32.83;48.29
7333;BME280;3707;43.618;25.342;2023-08-30T13:00:37;99021.44;;;32.90;48.28
7333;BME280;3707;43.618;25.342;2023-08-30T13:03:04;99022.16;;;32.92;49.24
7333;BME280;3707;43.618;25.342;2023-08-30T13:05:31;98997.09;;;33.02;48.01
7333;BME280;3707;43.618;25.342;2023-08-30T13:07:58;99013.25;;;32.92;47.70
7333;BME280;3707;43.618;25.342;2023-08-30T13:10:26;99000.22;;;33.07;47.96