sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63027;BME280;59113;51.434;-2.004;2022-07-12T09:18:30;101362.25;;;28.96;84.31
63027;BME280;59113;51.434;-2.004;2022-07-12T09:24:20;101355.34;;;29.83;76.35
63027;BME280;59113;51.434;-2.004;2022-07-12T09:27:05;101376.56;;;30.06;70.30
63027;BME280;59113;51.434;-2.004;2022-07-12T09:29:32;101349.50;;;30.31;69.45
63027;BME280;59113;51.434;-2.004;2022-07-12T09:32:06;101362.03;;;30.28;70.61
63027;BME280;59113;51.434;-2.004;2022-07-12T09:35:00;101357.03;;;29.97;68.95
63027;BME280;59113;51.434;-2.004;2022-07-12T09:37:43;101356.28;;;29.27;71.04
63027;BME280;59113;51.434;-2.004;2022-07-12T09:43:40;101340.31;;;28.33;76.01
63027;BME280;59113;51.434;-2.004;2022-07-12T10:15:59;101376.03;;;28.24;78.65
63027;BME280;59113;51.434;-2.004;2022-07-12T10:18:26;101374.44;;;28.71;76.61
63027;BME280;59113;51.434;-2.004;2022-07-12T10:27:30;101385.13;;;28.78;71.74
63027;BME280;59113;51.434;-2.004;2022-07-12T10:30:12;101386.16;;;29.06;65.81
63027;BME280;59113;51.434;-2.004;2022-07-12T10:32:46;101388.44;;;29.60;67.49
63027;BME280;59113;51.434;-2.004;2022-07-12T10:35:16;101382.78;;;29.65;66.49
63027;BME280;59113;51.434;-2.004;2022-07-12T10:38:13;101383.75;;;28.99;69.91
63027;BME280;59113;51.434;-2.004;2022-07-12T10:44:07;101367.00;;;29.47;69.83
63027;BME280;59113;51.434;-2.004;2022-07-12T10:46:32;101371.34;;;29.72;66.93
63027;BME280;59113;51.434;-2.004;2022-07-12T10:57:04;101365.28;;;30.03;67.22
63027;BME280;59113;51.434;-2.004;2022-07-12T10:59:50;101370.84;;;30.99;64.25
63027;BME280;59113;51.434;-2.004;2022-07-12T11:02:18;101374.59;;;31.30;62.04
63027;BME280;59113;51.434;-2.004;2022-07-12T11:04:47;101363.47;;;31.53;60.15
63027;BME280;59113;51.434;-2.004;2022-07-12T11:07:18;101353.34;;;31.71;57.20
63027;BME280;59113;51.434;-2.004;2022-07-12T11:09:51;101358.13;;;31.34;57.78
63027;BME280;59113;51.434;-2.004;2022-07-12T11:12:17;101350.66;;;31.79;59.71
63027;BME280;59113;51.434;-2.004;2022-07-12T11:14:45;101358.50;;;31.05;56.66
63027;BME280;59113;51.434;-2.004;2022-07-12T11:17:10;101359.38;;;30.78;54.86
63027;BME280;59113;51.434;-2.004;2022-07-12T11:19:40;101362.91;;;29.63;57.83
63027;BME280;59113;51.434;-2.004;2022-07-12T11:22:05;101363.50;;;29.60;57.42
63027;BME280;59113;51.434;-2.004;2022-07-12T11:24:32;101355.06;;;29.14;59.48
63027;BME280;59113;51.434;-2.004;2022-07-12T11:27:00;101356.09;;;28.75;62.09
63027;BME280;59113;51.434;-2.004;2022-07-12T11:32:50;101344.94;;;29.61;63.34
63027;BME280;59113;51.434;-2.004;2022-07-12T11:35:21;101354.63;;;30.51;57.70
63027;BME280;59113;51.434;-2.004;2022-07-12T11:37:48;101346.97;;;29.88;59.32
63027;BME280;59113;51.434;-2.004;2022-07-12T11:40:33;101354.53;;;29.68;60.92
63027;BME280;59113;51.434;-2.004;2022-07-12T11:43:00;101327.06;;;29.86;60.73
63027;BME280;59113;51.434;-2.004;2022-07-12T11:45:30;101331.97;;;30.21;60.82
63027;BME280;59113;51.434;-2.004;2022-07-12T11:48:01;101326.41;;;29.24;59.87
63027;BME280;59113;51.434;-2.004;2022-07-12T11:53:51;101343.97;;;29.33;58.55
63027;BME280;59113;51.434;-2.004;2022-07-12T11:56:29;101349.91;;;28.83;58.86
63027;BME280;59113;51.434;-2.004;2022-07-12T12:01:42;101338.44;;;28.76;63.20
63027;BME280;59113;51.434;-2.004;2022-07-12T12:07:01;101347.69;;;28.85;61.05
63027;BME280;59113;51.434;-2.004;2022-07-12T12:27:22;101340.75;;;29.26;66.70
63027;BME280;59113;51.434;-2.004;2022-07-12T12:33:10;101336.06;;;29.78;61.46
63027;BME280;59113;51.434;-2.004;2022-07-12T12:35:37;101343.03;;;30.21;61.42
63027;BME280;59113;51.434;-2.004;2022-07-12T12:38:14;101340.25;;;30.63;58.83
63027;BME280;59113;51.434;-2.004;2022-07-12T12:40:50;101337.81;;;30.20;58.52
63027;BME280;59113;51.434;-2.004;2022-07-12T12:43:19;101337.34;;;29.99;57.25
63027;BME280;59113;51.434;-2.004;2022-07-12T12:45:52;101343.69;;;29.53;60.47
63027;BME280;59113;51.434;-2.004;2022-07-12T12:48:28;101332.66;;;30.13;61.11
63027;BME280;59113;51.434;-2.004;2022-07-12T12:54:33;101324.56;;;29.70;62.03
63027;BME280;59113;51.434;-2.004;2022-07-12T12:56:58;101329.19;;;30.21;62.50
63027;BME280;59113;51.434;-2.004;2022-07-12T13:02:30;101325.22;;;30.91;61.41
63027;BME280;59113;51.434;-2.004;2022-07-12T13:04:55;101327.09;;;31.18;59.65
63027;BME280;59113;51.434;-2.004;2022-07-12T13:07:21;101326.09;;;31.14;59.05
63027;BME280;59113;51.434;-2.004;2022-07-12T13:09:47;101326.19;;;31.09;58.74
63027;BME280;59113;51.434;-2.004;2022-07-12T13:12:13;101314.84;;;31.19;58.99
63027;BME280;59113;51.434;-2.004;2022-07-12T13:14:39;101312.75;;;30.52;57.36
63027;BME280;59113;51.434;-2.004;2022-07-12T13:17:04;101305.72;;;30.00;60.47
63027;BME280;59113;51.434;-2.004;2022-07-12T13:19:30;101305.72;;;30.00;61.33
63027;BME280;59113;51.434;-2.004;2022-07-12T13:21:56;101311.47;;;29.90;61.33
63027;BME280;59113;51.434;-2.004;2022-07-12T13:24:22;101308.38;;;29.78;62.92
63027;BME280;59113;51.434;-2.004;2022-07-12T13:26:47;101299.81;;;29.41;63.59
63027;BME280;59113;51.434;-2.004;2022-07-12T13:29:13;101299.72;;;29.65;65.23
63027;BME280;59113;51.434;-2.004;2022-07-12T13:31:38;101291.09;;;29.53;66.10
63027;BME280;59113;51.434;-2.004;2022-07-12T13:34:04;101297.56;;;30.22;64.84
63027;BME280;59113;51.434;-2.004;2022-07-12T13:36:29;101291.25;;;30.58;61.52
63027;BME280;59113;51.434;-2.004;2022-07-12T13:38:55;101298.38;;;30.78;60.47
63027;BME280;59113;51.434;-2.004;2022-07-12T13:41:40;101288.69;;;30.07;63.03
63027;BME280;59113;51.434;-2.004;2022-07-12T13:44:05;101291.16;;;30.63;61.47
63027;BME280;59113;51.434;-2.004;2022-07-12T13:46:33;101293.13;;;30.63;62.09
63027;BME280;59113;51.434;-2.004;2022-07-12T13:48:58;101309.88;;;30.71;60.36
63027;BME280;59113;51.434;-2.004;2022-07-12T13:54:45;101290.03;;;30.64;57.69
63027;BME280;59113;51.434;-2.004;2022-07-12T14:28:33;101282.03;;;30.63;62.04
63027;BME280;59113;51.434;-2.004;2022-07-12T14:30:59;101282.41;;;30.83;58.76
63027;BME280;59113;51.434;-2.004;2022-07-12T14:33:24;101286.59;;;31.17;58.61
63027;BME280;59113;51.434;-2.004;2022-07-12T14:35:49;101291.81;;;31.32;56.82
63027;BME280;59113;51.434;-2.004;2022-07-12T14:38:15;101284.63;;;31.31;57.04
63027;BME280;59113;51.434;-2.004;2022-07-12T15:26:19;101252.44;;;29.29;65.02
63027;BME280;59113;51.434;-2.004;2022-07-12T15:35:13;101260.44;;;29.63;62.79
63027;BME280;59113;51.434;-2.004;2022-07-12T15:55:02;101251.03;;;29.13;65.22
63027;BME280;59113;51.434;-2.004;2022-07-12T16:03:45;101244.66;;;29.91;64.02
63027;BME280;59113;51.434;-2.004;2022-07-12T16:06:10;101250.09;;;29.83;64.19
63027;BME280;59113;51.434;-2.004;2022-07-12T16:08:36;101247.13;;;29.79;64.64
63027;BME280;59113;51.434;-2.004;2022-07-12T16:17:52;101232.69;;;29.17;65.06
63027;BME280;59113;51.434;-2.004;2022-07-12T16:37:29;101237.97;;;28.62;69.07
