sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2024-01-25T00:00:39;98282.52;;;6.36;84.57
37904;BME280;23738;50.422;18.758;2024-01-25T00:03:09;98288.59;;;6.37;84.08
37904;BME280;23738;50.422;18.758;2024-01-25T00:05:38;98293.89;;;6.39;83.28
37904;BME280;23738;50.422;18.758;2024-01-25T00:08:08;98289.44;;;6.42;82.42
37904;BME280;23738;50.422;18.758;2024-01-25T00:10:37;98286.02;;;6.46;83.38
37904;BME280;23738;50.422;18.758;2024-01-25T00:13:06;98289.77;;;6.49;82.78
37904;BME280;23738;50.422;18.758;2024-01-25T00:15:36;98291.56;;;6.50;82.36
37904;BME280;23738;50.422;18.758;2024-01-25T00:18:06;98292.07;;;6.53;82.77
37904;BME280;23738;50.422;18.758;2024-01-25T00:20:35;98296.47;;;6.54;82.81
37904;BME280;23738;50.422;18.758;2024-01-25T00:23:05;98302.49;;;6.55;82.08
37904;BME280;23738;50.422;18.758;2024-01-25T00:25:43;98306.29;;;6.56;81.97
37904;BME280;23738;50.422;18.758;2024-01-25T00:28:13;98305.47;;;6.57;80.84
37904;BME280;23738;50.422;18.758;2024-01-25T00:30:42;98304.66;;;6.59;81.06
37904;BME280;23738;50.422;18.758;2024-01-25T00:33:11;98305.25;;;6.60;80.80
37904;BME280;23738;50.422;18.758;2024-01-25T00:35:44;98309.27;;;6.59;80.84
37904;BME280;23738;50.422;18.758;2024-01-25T00:38:15;98308.42;;;6.57;81.91
37904;BME280;23738;50.422;18.758;2024-01-25T00:40:45;98310.52;;;6.54;81.50
37904;BME280;23738;50.422;18.758;2024-01-25T00:43:16;98309.59;;;6.53;81.57
37904;BME280;23738;50.422;18.758;2024-01-25T00:45:47;98309.92;;;6.52;81.27
37904;BME280;23738;50.422;18.758;2024-01-25T00:48:17;98314.88;;;6.51;82.32
37904;BME280;23738;50.422;18.758;2024-01-25T00:50:48;98311.79;;;6.47;81.61
37904;BME280;23738;50.422;18.758;2024-01-25T00:53:19;98324.46;;;6.47;82.62
37904;BME280;23738;50.422;18.758;2024-01-25T00:55:50;98320.46;;;6.44;81.72
37904;BME280;23738;50.422;18.758;2024-01-25T00:58:21;98326.61;;;6.42;80.63
37904;BME280;23738;50.422;18.758;2024-01-25T01:00:51;98329.70;;;6.46;81.31
37904;BME280;23738;50.422;18.758;2024-01-25T01:03:22;98332.76;;;6.45;81.20
37904;BME280;23738;50.422;18.758;2024-01-25T01:05:53;98326.62;;;6.45;81.56
37904;BME280;23738;50.422;18.758;2024-01-25T01:08:24;98338.78;;;6.46;81.44
37904;BME280;23738;50.422;18.758;2024-01-25T01:10:54;98335.61;;;6.44;81.03
37904;BME280;23738;50.422;18.758;2024-01-25T01:13:23;98332.80;;;6.43;80.66
37904;BME280;23738;50.422;18.758;2024-01-25T01:15:52;98332.34;;;6.42;80.98
37904;BME280;23738;50.422;18.758;2024-01-25T01:18:22;98332.65;;;6.41;80.74
37904;BME280;23738;50.422;18.758;2024-01-25T01:20:51;98328.30;;;6.42;81.41
37904;BME280;23738;50.422;18.758;2024-01-25T01:23:20;98321.13;;;6.43;81.63
37904;BME280;23738;50.422;18.758;2024-01-25T01:25:50;98322.08;;;6.42;81.55
37904;BME280;23738;50.422;18.758;2024-01-25T01:28:19;98322.84;;;6.39;80.96
37904;BME280;23738;50.422;18.758;2024-01-25T01:30:49;98321.29;;;6.37;80.87
37904;BME280;23738;50.422;18.758;2024-01-25T01:33:18;98317.75;;;6.39;80.33
37904;BME280;23738;50.422;18.758;2024-01-25T01:35:47;98320.10;;;6.39;79.57
37904;BME280;23738;50.422;18.758;2024-01-25T01:38:17;98315.23;;;6.40;79.71
37904;BME280;23738;50.422;18.758;2024-01-25T01:40:47;98315.09;;;6.42;79.63
37904;BME280;23738;50.422;18.758;2024-01-25T01:43:20;98315.75;;;6.42;79.88
37904;BME280;23738;50.422;18.758;2024-01-25T01:45:51;98317.91;;;6.41;80.10
37904;BME280;23738;50.422;18.758;2024-01-25T01:48:22;98316.64;;;6.42;79.03
37904;BME280;23738;50.422;18.758;2024-01-25T01:50:52;98312.14;;;6.43;78.71
37904;BME280;23738;50.422;18.758;2024-01-25T01:53:21;98312.66;;;6.43;77.90
37904;BME280;23738;50.422;18.758;2024-01-25T01:55:50;98314.06;;;6.44;78.06
37904;BME280;23738;50.422;18.758;2024-01-25T01:58:21;98309.55;;;6.45;77.40
37904;BME280;23738;50.422;18.758;2024-01-25T02:00:51;98306.10;;;6.44;77.10
37904;BME280;23738;50.422;18.758;2024-01-25T02:03:22;98300.48;;;6.46;77.28
37904;BME280;23738;50.422;18.758;2024-01-25T02:05:52;98302.85;;;6.45;76.16
37904;BME280;23738;50.422;18.758;2024-01-25T02:08:21;98296.52;;;6.47;75.73
37904;BME280;23738;50.422;18.758;2024-01-25T02:10:50;98297.21;;;6.48;76.78
37904;BME280;23738;50.422;18.758;2024-01-25T02:13:20;98299.04;;;6.45;75.58
37904;BME280;23738;50.422;18.758;2024-01-25T02:15:50;98292.95;;;6.43;75.49
37904;BME280;23738;50.422;18.758;2024-01-25T02:18:19;98290.95;;;6.42;76.98
37904;BME280;23738;50.422;18.758;2024-01-25T02:20:48;98291.52;;;6.39;75.92
37904;BME280;23738;50.422;18.758;2024-01-25T02:23:18;98285.88;;;6.36;74.72
37904;BME280;23738;50.422;18.758;2024-01-25T02:25:47;98285.11;;;6.37;75.25
37904;BME280;23738;50.422;18.758;2024-01-25T02:28:17;98285.53;;;6.33;75.62
37904;BME280;23738;50.422;18.758;2024-01-25T02:30:46;98289.29;;;6.29;75.00
37904;BME280;23738;50.422;18.758;2024-01-25T02:33:15;98284.04;;;6.28;75.06
37904;BME280;23738;50.422;18.758;2024-01-25T02:35:45;98272.54;;;6.28;74.32
37904;BME280;23738;50.422;18.758;2024-01-25T02:38:14;98278.73;;;6.28;74.56
37904;BME280;23738;50.422;18.758;2024-01-25T02:40:44;98273.59;;;6.30;73.81
37904;BME280;23738;50.422;18.758;2024-01-25T02:43:13;98270.23;;;6.34;74.52
37904;BME280;23738;50.422;18.758;2024-01-25T02:45:43;98281.48;;;6.34;74.29
37904;BME280;23738;50.422;18.758;2024-01-25T02:48:12;98276.30;;;6.36;73.89
37904;BME280;23738;50.422;18.758;2024-01-25T02:50:42;98286.00;;;6.36;73.93
37904;BME280;23738;50.422;18.758;2024-01-25T02:53:11;98284.98;;;6.36;74.21
37904;BME280;23738;50.422;18.758;2024-01-25T02:55:40;98286.49;;;6.35;74.33
37904;BME280;23738;50.422;18.758;2024-01-25T02:58:10;98296.12;;;6.34;74.16
37904;BME280;23738;50.422;18.758;2024-01-25T03:00:39;98299.66;;;6.32;74.29
37904;BME280;23738;50.422;18.758;2024-01-25T03:03:08;98295.90;;;6.30;74.58
37904;BME280;23738;50.422;18.758;2024-01-25T03:05:38;98296.04;;;6.28;74.56
37904;BME280;23738;50.422;18.758;2024-01-25T03:08:07;98304.51;;;6.28;75.07
37904;BME280;23738;50.422;18.758;2024-01-25T03:10:37;98307.90;;;6.26;74.65
37904;BME280;23738;50.422;18.758;2024-01-25T03:13:06;98311.59;;;6.25;75.39
37904;BME280;23738;50.422;18.758;2024-01-25T03:15:36;98311.35;;;6.23;74.13
37904;BME280;23738;50.422;18.758;2024-01-25T03:18:06;98319.38;;;6.25;74.38
37904;BME280;23738;50.422;18.758;2024-01-25T03:20:35;98318.65;;;6.27;73.86
37904;BME280;23738;50.422;18.758;2024-01-25T03:23:05;98322.08;;;6.29;73.97
37904;BME280;23738;50.422;18.758;2024-01-25T03:25:34;98327.73;;;6.30;73.97
37904;BME280;23738;50.422;18.758;2024-01-25T03:28:05;98329.06;;;6.29;73.66
37904;BME280;23738;50.422;18.758;2024-01-25T03:30:34;98327.91;;;6.28;73.72
37904;BME280;23738;50.422;18.758;2024-01-25T03:33:04;98329.59;;;6.27;73.34
37904;BME280;23738;50.422;18.758;2024-01-25T03:35:33;98324.38;;;6.27;73.68
37904;BME280;23738;50.422;18.758;2024-01-25T03:38:03;98333.17;;;6.25;73.63
37904;BME280;23738;50.422;18.758;2024-01-25T03:40:32;98331.20;;;6.25;73.58
37904;BME280;23738;50.422;18.758;2024-01-25T03:43:02;98328.76;;;6.25;74.24
37904;BME280;23738;50.422;18.758;2024-01-25T03:45:31;98333.92;;;6.26;73.96
37904;BME280;23738;50.422;18.758;2024-01-25T03:48:02;98339.67;;;6.25;73.53
37904;BME280;23738;50.422;18.758;2024-01-25T03:50:31;98326.30;;;6.24;73.43
37904;BME280;23738;50.422;18.758;2024-01-25T03:53:00;98331.27;;;6.24;73.37
37904;BME280;23738;50.422;18.758;2024-01-25T03:55:30;98327.87;;;6.24;74.28
37904;BME280;23738;50.422;18.758;2024-01-25T03:57:59;98336.58;;;6.23;73.32
37904;BME280;23738;50.422;18.758;2024-01-25T04:00:28;98335.96;;;6.25;73.73
37904;BME280;23738;50.422;18.758;2024-01-25T04:02:58;98336.05;;;6.27;74.49
37904;BME280;23738;50.422;18.758;2024-01-25T04:05:27;98326.20;;;6.25;74.07
37904;BME280;23738;50.422;18.758;2024-01-25T04:07:56;98333.33;;;6.26;74.05
37904;BME280;23738;50.422;18.758;2024-01-25T04:10:26;98324.27;;;6.25;73.67
37904;BME280;23738;50.422;18.758;2024-01-25T04:12:55;98322.85;;;6.25;74.47
37904;BME280;23738;50.422;18.758;2024-01-25T04:15:24;98322.83;;;6.24;74.36
37904;BME280;23738;50.422;18.758;2024-01-25T04:17:54;98321.17;;;6.24;74.54
37904;BME280;23738;50.422;18.758;2024-01-25T04:20:24;98325.98;;;6.27;74.19
37904;BME280;23738;50.422;18.758;2024-01-25T04:22:53;98325.75;;;6.28;74.84
37904;BME280;23738;50.422;18.758;2024-01-25T04:25:23;98332.11;;;6.28;75.01
37904;BME280;23738;50.422;18.758;2024-01-25T04:27:52;98325.17;;;6.26;74.68
37904;BME280;23738;50.422;18.758;2024-01-25T04:30:22;98322.77;;;6.26;74.83
37904;BME280;23738;50.422;18.758;2024-01-25T04:32:51;98313.77;;;6.25;74.67
37904;BME280;23738;50.422;18.758;2024-01-25T04:35:21;98316.16;;;6.25;74.94
37904;BME280;23738;50.422;18.758;2024-01-25T04:37:50;98312.17;;;6.23;74.58
37904;BME280;23738;50.422;18.758;2024-01-25T04:40:19;98310.33;;;6.24;74.41
37904;BME280;23738;50.422;18.758;2024-01-25T04:42:49;98314.94;;;6.25;75.17
37904;BME280;23738;50.422;18.758;2024-01-25T04:45:18;98315.34;;;6.22;74.77
37904;BME280;23738;50.422;18.758;2024-01-25T04:47:47;98315.44;;;6.23;75.02
37904;BME280;23738;50.422;18.758;2024-01-25T04:50:17;98309.23;;;6.21;75.03
37904;BME280;23738;50.422;18.758;2024-01-25T04:52:46;98314.67;;;6.20;74.62
37904;BME280;23738;50.422;18.758;2024-01-25T04:55:16;98314.50;;;6.22;75.14
37904;BME280;23738;50.422;18.758;2024-01-25T04:57:45;98306.37;;;6.21;75.40
37904;BME280;23738;50.422;18.758;2024-01-25T05:00:18;98301.20;;;6.19;75.02
37904;BME280;23738;50.422;18.758;2024-01-25T05:02:47;98300.45;;;6.18;74.93
37904;BME280;23738;50.422;18.758;2024-01-25T05:05:16;98308.16;;;6.17;75.96
37904;BME280;23738;50.422;18.758;2024-01-25T05:07:46;98295.73;;;6.16;75.35
37904;BME280;23738;50.422;18.758;2024-01-25T05:10:15;98283.88;;;6.17;75.30
37904;BME280;23738;50.422;18.758;2024-01-25T05:12:45;98288.34;;;6.19;74.35
37904;BME280;23738;50.422;18.758;2024-01-25T05:15:14;98296.05;;;6.22;74.61
37904;BME280;23738;50.422;18.758;2024-01-25T05:17:44;98289.84;;;6.22;74.39
37904;BME280;23738;50.422;18.758;2024-01-25T05:20:15;98293.15;;;6.22;74.29
37904;BME280;23738;50.422;18.758;2024-01-25T05:22:45;98290.73;;;6.22;74.54
37904;BME280;23738;50.422;18.758;2024-01-25T05:25:15;98289.59;;;6.21;74.74
37904;BME280;23738;50.422;18.758;2024-01-25T05:27:44;98284.19;;;6.22;73.73
37904;BME280;23738;50.422;18.758;2024-01-25T05:30:15;98292.18;;;6.26;74.33
37904;BME280;23738;50.422;18.758;2024-01-25T05:32:45;98299.44;;;6.25;74.52
37904;BME280;23738;50.422;18.758;2024-01-25T05:35:17;98303.25;;;6.24;74.77
37904;BME280;23738;50.422;18.758;2024-01-25T05:37:46;98304.16;;;6.22;75.18
37904;BME280;23738;50.422;18.758;2024-01-25T05:40:16;98303.07;;;6.19;75.35
37904;BME280;23738;50.422;18.758;2024-01-25T05:42:45;98299.62;;;6.15;75.47
37904;BME280;23738;50.422;18.758;2024-01-25T05:45:15;98293.34;;;6.13;75.71
37904;BME280;23738;50.422;18.758;2024-01-25T05:47:48;98298.08;;;6.12;76.13
37904;BME280;23738;50.422;18.758;2024-01-25T05:50:18;98297.17;;;6.11;76.16
37904;BME280;23738;50.422;18.758;2024-01-25T05:52:47;98299.81;;;6.08;76.48
37904;BME280;23738;50.422;18.758;2024-01-25T05:55:17;98291.86;;;6.07;76.62
37904;BME280;23738;50.422;18.758;2024-01-25T05:57:46;98295.36;;;6.05;76.96
37904;BME280;23738;50.422;18.758;2024-01-25T06:00:18;98293.34;;;6.03;76.85
37904;BME280;23738;50.422;18.758;2024-01-25T06:02:47;98294.37;;;6.00;77.32
37904;BME280;23738;50.422;18.758;2024-01-25T06:05:16;98293.38;;;6.00;77.08
37904;BME280;23738;50.422;18.758;2024-01-25T06:07:46;98294.34;;;5.99;77.51
37904;BME280;23738;50.422;18.758;2024-01-25T06:10:17;98300.14;;;5.99;77.32
37904;BME280;23738;50.422;18.758;2024-01-25T06:12:46;98299.60;;;6.01;77.70
37904;BME280;23738;50.422;18.758;2024-01-25T06:15:16;98297.73;;;5.99;77.52
37904;BME280;23738;50.422;18.758;2024-01-25T06:17:45;98311.88;;;5.99;77.53
37904;BME280;23738;50.422;18.758;2024-01-25T06:20:15;98313.21;;;5.98;77.84
37904;BME280;23738;50.422;18.758;2024-01-25T06:22:44;98319.35;;;5.98;78.03
37904;BME280;23738;50.422;18.758;2024-01-25T06:25:13;98325.92;;;5.98;77.84
37904;BME280;23738;50.422;18.758;2024-01-25T06:27:43;98320.42;;;5.97;78.34
37904;BME280;23738;50.422;18.758;2024-01-25T06:30:14;98317.35;;;5.95;78.24
37904;BME280;23738;50.422;18.758;2024-01-25T06:32:43;98328.86;;;5.94;78.60
37904;BME280;23738;50.422;18.758;2024-01-25T06:35:13;98330.27;;;5.94;78.67
37904;BME280;23738;50.422;18.758;2024-01-25T06:37:43;98330.15;;;5.92;79.61
37904;BME280;23738;50.422;18.758;2024-01-25T06:40:14;98338.75;;;5.90;81.22
37904;BME280;23738;50.422;18.758;2024-01-25T06:42:43;98338.14;;;5.83;82.12
37904;BME280;23738;50.422;18.758;2024-01-25T06:45:13;98342.20;;;5.75;83.58
37904;BME280;23738;50.422;18.758;2024-01-25T06:47:42;98338.26;;;5.71;83.30
37904;BME280;23738;50.422;18.758;2024-01-25T06:50:12;98336.52;;;5.65;84.02
37904;BME280;23738;50.422;18.758;2024-01-25T06:52:42;98343.75;;;5.61;84.27
37904;BME280;23738;50.422;18.758;2024-01-25T06:55:12;98357.66;;;5.60;84.23
37904;BME280;23738;50.422;18.758;2024-01-25T06:57:42;98365.46;;;5.59;84.39
37904;BME280;23738;50.422;18.758;2024-01-25T07:00:13;98375.12;;;5.57;84.20
37904;BME280;23738;50.422;18.758;2024-01-25T07:02:43;98389.02;;;5.52;86.13
37904;BME280;23738;50.422;18.758;2024-01-25T07:05:13;98387.88;;;5.45;86.13
37904;BME280;23738;50.422;18.758;2024-01-25T07:07:43;98387.02;;;5.38;86.26
37904;BME280;23738;50.422;18.758;2024-01-25T07:10:13;98391.08;;;5.32;88.42
37904;BME280;23738;50.422;18.758;2024-01-25T07:12:42;98392.27;;;5.27;89.01
37904;BME280;23738;50.422;18.758;2024-01-25T07:15:12;98387.40;;;5.22;89.45
37904;BME280;23738;50.422;18.758;2024-01-25T07:17:42;98388.06;;;5.19;89.53
37904;BME280;23738;50.422;18.758;2024-01-25T07:20:13;98390.91;;;5.16;88.82
37904;BME280;23738;50.422;18.758;2024-01-25T07:22:42;98391.27;;;5.14;88.06
37904;BME280;23738;50.422;18.758;2024-01-25T07:25:12;98390.84;;;5.13;88.89
37904;BME280;23738;50.422;18.758;2024-01-25T07:27:45;98394.27;;;5.19;87.19
37904;BME280;23738;50.422;18.758;2024-01-25T07:30:15;98396.05;;;5.21;88.10
37904;BME280;23738;50.422;18.758;2024-01-25T07:32:45;98390.39;;;5.24;87.48
37904;BME280;23738;50.422;18.758;2024-01-25T07:35:14;98390.09;;;5.26;86.95
37904;BME280;23738;50.422;18.758;2024-01-25T07:37:43;98400.11;;;5.33;86.28
37904;BME280;23738;50.422;18.758;2024-01-25T07:40:14;98400.97;;;5.38;86.08
37904;BME280;23738;50.422;18.758;2024-01-25T07:42:43;98405.98;;;5.41;85.53
37904;BME280;23738;50.422;18.758;2024-01-25T07:45:12;98408.23;;;5.43;85.53
37904;BME280;23738;50.422;18.758;2024-01-25T07:47:43;98413.91;;;5.43;85.95
37904;BME280;23738;50.422;18.758;2024-01-25T07:50:13;98411.98;;;5.43;87.06
37904;BME280;23738;50.422;18.758;2024-01-25T07:52:42;98418.85;;;5.39;87.94
37904;BME280;23738;50.422;18.758;2024-01-25T07:55:12;98418.20;;;5.31;90.16
37904;BME280;23738;50.422;18.758;2024-01-25T07:57:42;98423.55;;;5.25;89.64
37904;BME280;23738;50.422;18.758;2024-01-25T08:00:13;98421.36;;;5.20;90.11
37904;BME280;23738;50.422;18.758;2024-01-25T08:02:42;98416.63;;;5.15;89.50
37904;BME280;23738;50.422;18.758;2024-01-25T08:05:13;98413.55;;;5.13;88.98
37904;BME280;23738;50.422;18.758;2024-01-25T08:07:42;98413.33;;;5.14;88.92
37904;BME280;23738;50.422;18.758;2024-01-25T08:10:11;98407.37;;;5.16;88.61
37904;BME280;23738;50.422;18.758;2024-01-25T08:12:41;98412.08;;;5.19;87.90
37904;BME280;23738;50.422;18.758;2024-01-25T08:15:12;98404.69;;;5.22;87.25
37904;BME280;23738;50.422;18.758;2024-01-25T08:17:42;98404.13;;;5.27;86.74
37904;BME280;23738;50.422;18.758;2024-01-25T08:20:13;98397.39;;;5.33;86.59
37904;BME280;23738;50.422;18.758;2024-01-25T08:22:43;98406.34;;;5.37;85.83
37904;BME280;23738;50.422;18.758;2024-01-25T08:25:12;98398.65;;;5.41;85.10
37904;BME280;23738;50.422;18.758;2024-01-25T08:27:42;98399.86;;;5.47;84.79
37904;BME280;23738;50.422;18.758;2024-01-25T08:30:13;98396.05;;;5.52;85.13
37904;BME280;23738;50.422;18.758;2024-01-25T08:32:42;98396.16;;;5.53;84.64
37904;BME280;23738;50.422;18.758;2024-01-25T08:35:12;98396.22;;;5.56;84.05
37904;BME280;23738;50.422;18.758;2024-01-25T08:37:41;98394.14;;;5.59;84.08
37904;BME280;23738;50.422;18.758;2024-01-25T08:40:13;98386.20;;;5.63;84.32
37904;BME280;23738;50.422;18.758;2024-01-25T08:42:42;98392.35;;;5.64;84.06
37904;BME280;23738;50.422;18.758;2024-01-25T08:45:12;98391.70;;;5.65;83.18
37904;BME280;23738;50.422;18.758;2024-01-25T08:47:41;98392.23;;;5.68;83.06
37904;BME280;23738;50.422;18.758;2024-01-25T08:50:14;98388.22;;;5.71;83.60
37904;BME280;23738;50.422;18.758;2024-01-25T08:52:43;98394.34;;;5.73;82.90
37904;BME280;23738;50.422;18.758;2024-01-25T08:55:13;98392.52;;;5.75;82.30
37904;BME280;23738;50.422;18.758;2024-01-25T08:57:42;98402.89;;;5.76;81.93
37904;BME280;23738;50.422;18.758;2024-01-25T09:00:13;98401.86;;;5.80;81.66
37904;BME280;23738;50.422;18.758;2024-01-25T09:02:43;98412.06;;;5.83;81.55
37904;BME280;23738;50.422;18.758;2024-01-25T09:05:13;98410.66;;;5.83;80.89
37904;BME280;23738;50.422;18.758;2024-01-25T09:07:42;98416.72;;;5.84;80.91
37904;BME280;23738;50.422;18.758;2024-01-25T09:10:13;98420.23;;;5.85;81.32
37904;BME280;23738;50.422;18.758;2024-01-25T09:12:43;98432.41;;;5.87;81.36
37904;BME280;23738;50.422;18.758;2024-01-25T09:15:13;98432.11;;;5.86;81.24
37904;BME280;23738;50.422;18.758;2024-01-25T09:17:42;98449.38;;;5.85;80.96
37904;BME280;23738;50.422;18.758;2024-01-25T09:20:13;98444.50;;;5.84;80.75
37904;BME280;23738;50.422;18.758;2024-01-25T09:22:43;98447.98;;;5.84;81.15
37904;BME280;23738;50.422;18.758;2024-01-25T09:25:13;98448.30;;;5.84;80.83
37904;BME280;23738;50.422;18.758;2024-01-25T09:27:42;98451.96;;;5.83;81.30
37904;BME280;23738;50.422;18.758;2024-01-25T09:30:13;98449.97;;;5.80;81.07
37904;BME280;23738;50.422;18.758;2024-01-25T09:32:43;98457.70;;;5.80;81.22
37904;BME280;23738;50.422;18.758;2024-01-25T09:35:12;98456.00;;;5.81;80.96
37904;BME280;23738;50.422;18.758;2024-01-25T09:37:41;98456.23;;;5.82;80.94
37904;BME280;23738;50.422;18.758;2024-01-25T09:40:12;98463.47;;;5.84;80.94
37904;BME280;23738;50.422;18.758;2024-01-25T09:42:41;98465.86;;;5.86;81.16
37904;BME280;23738;50.422;18.758;2024-01-25T09:45:12;98463.36;;;5.88;80.92
37904;BME280;23738;50.422;18.758;2024-01-25T09:47:45;98466.35;;;5.90;80.41
37904;BME280;23738;50.422;18.758;2024-01-25T09:50:16;98470.77;;;5.93;80.40
37904;BME280;23738;50.422;18.758;2024-01-25T09:52:45;98471.46;;;5.93;79.60
37904;BME280;23738;50.422;18.758;2024-01-25T09:55:21;98464.77;;;5.93;79.68
37904;BME280;23738;50.422;18.758;2024-01-25T09:57:55;98474.73;;;5.94;79.43
37904;BME280;23738;50.422;18.758;2024-01-25T10:00:25;98472.70;;;5.96;79.32
37904;BME280;23738;50.422;18.758;2024-01-25T10:02:54;98476.80;;;5.97;80.25
37904;BME280;23738;50.422;18.758;2024-01-25T10:05:23;98486.44;;;5.93;80.00
37904;BME280;23738;50.422;18.758;2024-01-25T10:07:53;98483.10;;;5.92;80.24
37904;BME280;23738;50.422;18.758;2024-01-25T10:10:22;98484.70;;;5.93;80.86
37904;BME280;23738;50.422;18.758;2024-01-25T10:12:51;98489.16;;;5.94;80.91
37904;BME280;23738;50.422;18.758;2024-01-25T10:15:26;98486.77;;;5.93;80.75
37904;BME280;23738;50.422;18.758;2024-01-25T10:17:55;98489.52;;;5.92;80.69
37904;BME280;23738;50.422;18.758;2024-01-25T10:20:24;98496.17;;;5.92;80.73
37904;BME280;23738;50.422;18.758;2024-01-25T10:22:55;98499.65;;;5.92;80.60
37904;BME280;23738;50.422;18.758;2024-01-25T10:25:24;98502.64;;;5.90;80.68
37904;BME280;23738;50.422;18.758;2024-01-25T10:27:54;98514.38;;;5.90;80.77
37904;BME280;23738;50.422;18.758;2024-01-25T10:30:25;98514.02;;;5.90;80.69
37904;BME280;23738;50.422;18.758;2024-01-25T10:32:55;98516.00;;;5.91;80.86
37904;BME280;23738;50.422;18.758;2024-01-25T10:35:26;98513.97;;;5.92;80.73
37904;BME280;23738;50.422;18.758;2024-01-25T10:37:56;98513.15;;;5.94;81.08
37904;BME280;23738;50.422;18.758;2024-01-25T10:40:26;98517.14;;;5.92;80.73
37904;BME280;23738;50.422;18.758;2024-01-25T10:42:56;98513.94;;;5.91;80.84
37904;BME280;23738;50.422;18.758;2024-01-25T10:45:25;98517.75;;;5.91;80.18
37904;BME280;23738;50.422;18.758;2024-01-25T10:47:55;98516.72;;;5.94;80.58
37904;BME280;23738;50.422;18.758;2024-01-25T10:50:25;98519.11;;;5.95;80.37
37904;BME280;23738;50.422;18.758;2024-01-25T10:52:54;98517.57;;;5.94;80.52
37904;BME280;23738;50.422;18.758;2024-01-25T10:55:24;98520.13;;;5.97;81.28
37904;BME280;23738;50.422;18.758;2024-01-25T10:57:55;98525.66;;;5.97;81.22
37904;BME280;23738;50.422;18.758;2024-01-25T11:00:24;98523.66;;;5.96;81.17
37904;BME280;23738;50.422;18.758;2024-01-25T11:02:55;98522.36;;;5.94;81.01
37904;BME280;23738;50.422;18.758;2024-01-25T11:05:24;98512.94;;;5.91;80.69
37904;BME280;23738;50.422;18.758;2024-01-25T11:07:54;98505.80;;;5.89;80.79
37904;BME280;23738;50.422;18.758;2024-01-25T11:10:26;98503.25;;;5.90;80.49
37904;BME280;23738;50.422;18.758;2024-01-25T11:12:58;98505.23;;;5.91;80.71
37904;BME280;23738;50.422;18.758;2024-01-25T11:15:34;98511.27;;;5.90;80.64
37904;BME280;23738;50.422;18.758;2024-01-25T11:18:07;98517.77;;;5.88;79.81
37904;BME280;23738;50.422;18.758;2024-01-25T11:20:37;98517.61;;;5.88;80.29
37904;BME280;23738;50.422;18.758;2024-01-25T11:23:08;98520.59;;;5.90;80.56
37904;BME280;23738;50.422;18.758;2024-01-25T11:25:38;98520.99;;;5.87;80.18
37904;BME280;23738;50.422;18.758;2024-01-25T11:28:08;98523.64;;;5.85;80.63
37904;BME280;23738;50.422;18.758;2024-01-25T11:30:38;98524.29;;;5.84;80.46
37904;BME280;23738;50.422;18.758;2024-01-25T11:33:08;98533.31;;;5.83;81.00
37904;BME280;23738;50.422;18.758;2024-01-25T11:35:37;98534.77;;;5.84;80.88
37904;BME280;23738;50.422;18.758;2024-01-25T11:38:07;98539.81;;;5.83;81.40
37904;BME280;23738;50.422;18.758;2024-01-25T11:40:37;98541.69;;;5.78;82.55
37904;BME280;23738;50.422;18.758;2024-01-25T11:43:07;98542.13;;;5.74;83.99
37904;BME280;23738;50.422;18.758;2024-01-25T11:45:40;98537.02;;;5.70;84.81
37904;BME280;23738;50.422;18.758;2024-01-25T11:48:11;98529.98;;;5.64;85.08
37904;BME280;23738;50.422;18.758;2024-01-25T11:50:41;98530.53;;;5.61;84.85
37904;BME280;23738;50.422;18.758;2024-01-25T11:53:10;98531.21;;;5.59;84.63
37904;BME280;23738;50.422;18.758;2024-01-25T11:55:40;98535.90;;;5.60;85.10
37904;BME280;23738;50.422;18.758;2024-01-25T11:58:09;98538.52;;;5.60;84.73
37904;BME280;23738;50.422;18.758;2024-01-25T12:00:39;98535.94;;;5.59;84.60
37904;BME280;23738;50.422;18.758;2024-01-25T12:03:09;98545.79;;;5.60;84.60
37904;BME280;23738;50.422;18.758;2024-01-25T12:05:39;98542.74;;;5.63;84.36
37904;BME280;23738;50.422;18.758;2024-01-25T12:08:13;98540.27;;;5.63;84.88
37904;BME280;23738;50.422;18.758;2024-01-25T12:10:43;98542.52;;;5.63;84.94
37904;BME280;23738;50.422;18.758;2024-01-25T12:13:12;98539.46;;;5.65;85.24
37904;BME280;23738;50.422;18.758;2024-01-25T12:15:42;98548.03;;;5.70;85.13
37904;BME280;23738;50.422;18.758;2024-01-25T12:18:11;98550.59;;;5.74;85.24
37904;BME280;23738;50.422;18.758;2024-01-25T12:20:41;98545.33;;;5.76;85.63
37904;BME280;23738;50.422;18.758;2024-01-25T12:23:11;98548.34;;;5.77;85.19
37904;BME280;23738;50.422;18.758;2024-01-25T12:25:41;98547.71;;;5.79;84.90
37904;BME280;23738;50.422;18.758;2024-01-25T12:28:12;98550.17;;;5.81;84.66
37904;BME280;23738;50.422;18.758;2024-01-25T12:30:41;98548.40;;;5.82;85.16
37904;BME280;23738;50.422;18.758;2024-01-25T12:33:10;98552.92;;;5.80;85.09
37904;BME280;23738;50.422;18.758;2024-01-25T12:35:40;98548.15;;;5.78;84.96
37904;BME280;23738;50.422;18.758;2024-01-25T12:38:10;98555.58;;;5.78;85.27
37904;BME280;23738;50.422;18.758;2024-01-25T12:40:39;98566.81;;;5.76;85.29
37904;BME280;23738;50.422;18.758;2024-01-25T12:43:10;98563.83;;;5.74;85.93
37904;BME280;23738;50.422;18.758;2024-01-25T12:45:40;98558.81;;;5.74;85.67
37904;BME280;23738;50.422;18.758;2024-01-25T12:48:09;98560.34;;;5.74;85.20
37904;BME280;23738;50.422;18.758;2024-01-25T12:50:39;98565.67;;;5.75;85.26
37904;BME280;23738;50.422;18.758;2024-01-25T12:53:10;98568.50;;;5.75;85.44
37904;BME280;23738;50.422;18.758;2024-01-25T12:55:40;98568.49;;;5.75;85.21
37904;BME280;23738;50.422;18.758;2024-01-25T12:58:09;98566.86;;;5.75;84.89
37904;BME280;23738;50.422;18.758;2024-01-25T13:00:38;98571.34;;;5.76;85.10
37904;BME280;23738;50.422;18.758;2024-01-25T13:03:08;98564.63;;;5.73;84.97
37904;BME280;23738;50.422;18.758;2024-01-25T13:05:37;98567.27;;;5.72;85.07
37904;BME280;23738;50.422;18.758;2024-01-25T13:08:08;98562.85;;;5.71;85.04
37904;BME280;23738;50.422;18.758;2024-01-25T13:10:37;98569.92;;;5.70;85.06
37904;BME280;23738;50.422;18.758;2024-01-25T13:13:07;98566.48;;;5.68;85.15