sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67721;SDS011;58309;45.292;11.820;2022-09-24T00:03:34;9.80;;;7.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:06:03;12.45;;;7.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:08:29;8.38;;;7.43;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:10:59;11.80;;;7.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:13:29;11.20;;;8.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:15:55;9.90;;;8.18;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:18:20;15.77;;;8.82;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:20:46;13.85;;;10.43;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:23:12;15.38;;;10.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:25:41;17.63;;;10.82;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:28:30;17.67;;;11.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:30:56;15.85;;;11.38;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:33:26;17.33;;;11.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:36:04;18.70;;;11.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:38:30;15.07;;;11.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:40:56;20.10;;;11.77;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:43:33;15.65;;;11.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:48:36;15.35;;;11.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:51:04;15.23;;;10.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:53:30;15.27;;;11.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:55:57;12.65;;;10.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T00:58:24;17.20;;;10.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:00:53;12.73;;;9.88;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:03:24;12.27;;;9.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:05:52;16.15;;;10.55;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:08:19;12.52;;;9.82;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:16:44;16.52;;;9.48;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:25:01;12.73;;;9.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:30:29;11.90;;;9.25;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:33:01;14.00;;;11.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:35:30;12.57;;;9.07;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:38:02;11.40;;;8.85;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:40:30;12.80;;;9.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:42:57;11.35;;;8.73;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:45:24;12.52;;;9.77;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:50:19;11.07;;;9.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:52:50;9.85;;;8.88;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:55:20;13.20;;;9.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T01:57:55;12.55;;;9.25;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:00:25;15.98;;;10.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:05:42;13.00;;;9.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:08:15;14.40;;;10.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:10:50;14.63;;;9.95;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:13:34;11.70;;;9.52;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:16:06;13.95;;;9.88;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:18:37;13.68;;;9.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:21:06;11.63;;;9.77;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:23:35;17.02;;;10.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:26:04;17.02;;;10.45;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:28:30;10.73;;;9.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:33:41;11.30;;;9.75;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:36:27;13.73;;;10.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:38:53;12.55;;;10.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:41:19;13.40;;;10.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:43:47;16.40;;;10.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:46:13;15.73;;;10.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:48:38;14.95;;;10.27;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:51:04;14.63;;;10.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:53:30;11.20;;;10.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:55:56;21.50;;;10.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T02:58:25;14.25;;;10.43;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:00:54;11.88;;;9.68;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:03:21;13.07;;;9.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:05:47;13.00;;;9.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:08:14;12.88;;;10.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:10:39;12.18;;;10.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:13:05;19.45;;;10.68;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:15:30;12.10;;;10.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:17:56;11.55;;;9.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:20:22;16.52;;;10.77;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:22:51;15.90;;;10.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:25:17;14.85;;;9.88;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:27:44;13.48;;;10.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:30:11;12.77;;;9.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:32:56;12.68;;;10.38;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:35:21;10.70;;;9.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:37:47;18.13;;;10.02;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:40:12;14.93;;;10.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:42:38;12.32;;;10.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:45:04;11.52;;;9.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:47:30;15.40;;;10.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:49:56;14.50;;;9.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:52:22;12.05;;;9.73;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:54:48;11.48;;;9.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:57:14;11.57;;;9.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T03:59:40;13.77;;;9.32;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:02:07;12.48;;;9.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:04:33;13.07;;;10.05;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:06:58;17.70;;;9.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:09:24;11.15;;;9.77;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:11:49;13.93;;;10.23;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:14:18;13.30;;;9.73;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:16:44;16.88;;;10.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:19:11;15.90;;;11.02;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:21:37;15.38;;;11.23;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:24:03;12.23;;;10.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:26:28;14.18;;;11.23;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:28:54;14.82;;;11.05;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:31:21;15.80;;;11.85;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:33:47;16.13;;;11.98;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:36:12;19.23;;;12.48;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:38:38;14.50;;;12.23;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:41:07;15.15;;;12.68;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:43:33;14.90;;;12.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:46:00;17.40;;;12.38;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:48:27;15.38;;;12.77;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:50:54;14.52;;;12.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:53:19;15.35;;;11.75;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:55:47;16.88;;;12.95;;
67721;SDS011;58309;45.292;11.820;2022-09-24T04:58:12;17.58;;;12.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:00:38;19.60;;;12.18;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:03:03;16.02;;;13.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:05:29;24.92;;;13.02;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:07:56;19.38;;;13.23;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:10:25;17.33;;;12.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:12:52;14.57;;;11.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:15:18;16.48;;;12.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:17:44;17.25;;;12.27;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:20:10;18.50;;;12.18;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:22:45;16.58;;;11.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:25:13;16.40;;;11.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:27:46;17.23;;;11.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:30:13;14.30;;;11.25;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:32:39;13.77;;;10.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:35:05;13.05;;;10.77;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:37:32;13.85;;;10.73;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:39:58;12.85;;;10.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:42:44;15.85;;;10.95;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:45:10;15.75;;;10.43;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:47:37;14.73;;;11.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:50:03;15.45;;;11.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:52:29;13.57;;;10.85;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:54:54;13.40;;;10.82;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:57:20;14.85;;;10.52;;
67721;SDS011;58309;45.292;11.820;2022-09-24T05:59:45;12.73;;;10.55;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:02:11;16.15;;;11.18;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:04:36;12.75;;;10.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:07:02;15.10;;;11.07;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:09:27;13.05;;;10.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:11:53;15.98;;;11.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:14:18;16.15;;;10.85;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:16:44;14.27;;;11.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:19:10;13.65;;;9.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:21:36;13.82;;;10.38;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:24:01;17.20;;;10.32;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:26:27;16.33;;;10.43;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:28:53;12.75;;;9.45;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:31:25;11.02;;;9.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:33:51;14.27;;;10.18;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:36:16;11.70;;;9.98;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:38:42;14.13;;;10.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:41:09;14.25;;;10.45;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:43:35;13.90;;;10.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:46:01;13.55;;;9.48;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:48:27;12.80;;;10.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:50:53;13.02;;;9.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:53:20;12.63;;;10.07;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:55:46;12.85;;;10.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T06:58:14;14.82;;;9.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:00:42;14.68;;;9.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:03:14;13.95;;;9.95;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:05:40;13.70;;;10.18;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:08:06;15.50;;;9.95;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:10:32;16.02;;;9.55;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:12:57;13.25;;;10.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:15:23;14.80;;;10.32;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:17:53;16.58;;;10.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:20:19;14.60;;;11.05;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:22:45;15.00;;;10.32;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:25:10;16.63;;;11.82;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:27:37;13.95;;;10.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:30:06;14.98;;;10.98;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:32:33;15.13;;;11.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:34:59;13.18;;;9.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:37:24;13.02;;;10.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:39:50;15.50;;;10.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:42:15;11.95;;;10.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:44:41;14.68;;;10.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:47:06;12.65;;;10.32;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:49:32;12.07;;;10.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:51:58;12.40;;;10.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:54:24;13.90;;;9.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:56:50;12.80;;;9.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T07:59:16;12.27;;;10.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:01:43;11.95;;;10.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:04:09;13.77;;;9.55;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:06:35;14.77;;;10.23;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:09:00;12.80;;;9.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:11:26;12.45;;;9.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:13:54;12.23;;;9.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:16:19;13.95;;;9.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:18:45;12.55;;;9.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:21:11;13.07;;;9.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:23:38;12.73;;;9.25;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:26:06;10.88;;;9.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:28:32;11.93;;;9.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:30:59;11.95;;;9.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:33:29;10.70;;;9.48;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:35:59;10.32;;;9.27;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:38:26;11.02;;;9.43;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:40:53;14.05;;;8.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:46:24;13.52;;;9.02;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:49:11;10.85;;;7.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:52:18;11.10;;;6.88;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:54:54;8.35;;;5.97;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:57:26;6.00;;;4.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T08:59:52;4.95;;;4.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:07:42;5.38;;;3.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:10:15;5.72;;;3.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:12:52;4.38;;;3.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:15:40;4.30;;;3.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:18:21;4.38;;;3.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:21:02;6.32;;;3.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:23:49;3.30;;;2.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:26:16;3.20;;;2.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:28:43;8.68;;;2.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:31:22;3.42;;;3.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:39:58;4.07;;;3.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:42:45;3.80;;;2.78;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:47:59;4.38;;;3.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:53:01;5.85;;;3.03;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:55:29;5.38;;;3.22;;
67721;SDS011;58309;45.292;11.820;2022-09-24T09:58:42;6.65;;;3.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:01:02;4.68;;;3.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:03:32;5.75;;;2.83;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:06:04;3.75;;;3.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:08:30;3.88;;;3.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:11:00;4.57;;;3.22;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:13:27;4.00;;;3.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:15:58;5.00;;;3.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:20:56;4.50;;;2.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:23:40;3.72;;;2.33;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:26:07;2.78;;;2.58;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:28:35;3.10;;;2.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:31:30;5.88;;;2.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:33:59;6.25;;;2.55;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:36:29;3.00;;;2.72;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:41:31;4.00;;;3.05;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:43:58;4.68;;;3.28;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:49:54;5.68;;;2.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T10:55:35;4.43;;;2.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:01:34;5.75;;;3.03;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:09:51;3.88;;;2.72;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:12:41;3.15;;;2.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:15:20;5.10;;;2.88;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:23:29;4.40;;;3.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:26:02;6.55;;;3.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:29:05;3.17;;;2.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T11:53:47;4.70;;;3.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:02:11;6.10;;;3.08;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:07:30;6.72;;;3.17;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:12:55;6.70;;;3.08;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:15:29;3.50;;;3.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:18:16;2.92;;;2.72;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:20:51;5.13;;;2.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:23:22;3.10;;;2.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:25:52;5.05;;;3.28;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:28:20;4.90;;;3.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:31:15;4.63;;;3.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:34:28;7.40;;;3.67;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:37:04;12.88;;;4.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:39:35;4.38;;;3.45;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:42:07;10.60;;;3.58;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:44:39;5.80;;;3.53;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:47:20;3.70;;;3.28;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:49:49;6.43;;;3.45;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:55:04;5.55;;;3.75;;
67721;SDS011;58309;45.292;11.820;2022-09-24T12:57:47;8.85;;;4.78;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:02:57;6.07;;;4.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:10:32;10.60;;;6.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:13:00;24.48;;;13.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:20:35;5.25;;;4.75;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:26:08;6.05;;;5.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:33:46;8.30;;;6.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:41:37;13.00;;;6.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:46:43;6.75;;;5.63;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:49:12;8.38;;;6.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:51:43;11.98;;;6.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:54:25;8.18;;;6.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:57:21;9.95;;;6.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T13:59:45;11.88;;;7.47;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:02:23;12.00;;;8.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:04:57;9.38;;;7.05;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:07:24;9.02;;;8.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:10:00;17.08;;;9.23;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:12:30;8.80;;;7.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:14:55;8.88;;;7.47;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:17:24;9.02;;;7.97;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:19:53;13.38;;;8.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:22:30;12.95;;;8.48;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:27:29;12.25;;;8.25;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:30:02;12.35;;;7.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:32:31;10.73;;;8.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:35:03;9.75;;;7.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:37:32;12.32;;;7.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:40:13;8.63;;;6.57;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:42:42;7.72;;;6.82;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:45:18;9.60;;;7.03;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:50:52;7.38;;;6.68;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:53:22;8.10;;;6.85;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:55:54;7.68;;;6.97;;
67721;SDS011;58309;45.292;11.820;2022-09-24T14:58:38;8.02;;;6.68;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:01:05;6.43;;;5.82;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:06:15;9.25;;;6.50;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:08:58;6.97;;;5.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:11:32;7.60;;;5.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:16:49;6.78;;;6.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:19:22;7.20;;;6.13;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:21:54;7.13;;;6.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:24:21;10.95;;;6.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:26:48;9.18;;;6.95;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:29:25;7.40;;;6.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:31:51;11.68;;;6.72;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:34:18;9.07;;;7.10;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:36:44;11.68;;;7.53;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:39:11;9.43;;;7.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:41:36;14.02;;;7.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:44:02;8.20;;;7.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:46:27;9.93;;;7.28;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:48:53;7.47;;;6.72;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:51:19;7.60;;;6.85;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:53:46;7.70;;;6.72;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:56:13;9.07;;;6.78;;
67721;SDS011;58309;45.292;11.820;2022-09-24T15:58:40;8.23;;;6.78;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:01:05;8.73;;;7.07;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:03:32;8.23;;;6.40;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:05:58;8.63;;;6.78;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:08:24;9.52;;;6.78;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:10:50;7.85;;;6.35;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:13:17;8.85;;;6.28;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:15:44;7.30;;;6.28;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:18:13;9.85;;;6.55;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:20:40;7.20;;;6.53;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:23:08;7.57;;;6.70;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:25:38;7.00;;;6.30;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:28:04;9.50;;;6.93;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:30:30;8.85;;;6.68;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:32:55;9.07;;;7.15;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:35:20;8.68;;;7.00;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:37:46;7.75;;;6.88;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:40:11;10.43;;;7.85;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:42:37;9.00;;;7.53;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:45:02;10.23;;;7.47;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:47:28;10.50;;;7.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:49:54;11.63;;;8.60;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:52:20;11.57;;;7.90;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:54:45;11.05;;;8.65;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:57:11;10.65;;;8.45;;
67721;SDS011;58309;45.292;11.820;2022-09-24T16:59:37;10.43;;;8.20;;
67721;SDS011;58309;45.292;11.820;2022-09-24T17:02:02;11.73;;;8.80;;
67721;SDS011;58309;45.292;11.820;2022-09-24T17:04:28;13.75;;;7.88;;