sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-03-03T00:01:07;1.77;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:04:08;2.58;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:07:08;1.67;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:10:11;1.70;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:13:22;1.52;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:16:28;1.77;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:19:29;1.48;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:22:37;1.48;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:25:39;2.60;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:28:43;1.50;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:31:46;1.58;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:34:46;1.75;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:37:47;1.73;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:40:52;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:43:53;1.52;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:46:53;1.90;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:50:13;1.42;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:53:23;1.70;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:56:26;1.83;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-03-03T00:59:26;2.13;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:02:27;1.45;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:05:28;1.42;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:08:29;1.38;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:11:29;1.40;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:14:29;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:17:30;1.48;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:20:31;1.75;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:23:31;1.70;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:26:32;2.05;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:29:32;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:32:33;1.33;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:35:33;1.27;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:38:35;1.55;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:41:37;2.10;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:44:37;1.20;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:47:38;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:53:52;1.40;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T01:56:57;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:00:00;1.38;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:03:01;2.63;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:06:02;1.27;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:12:48;1.60;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:15:50;1.25;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:18:50;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:21:51;1.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:24:56;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:28:01;1.35;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:31:01;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:34:04;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:37:05;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:40:06;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:43:08;1.42;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:46:10;1.23;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:49:12;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:52:14;1.35;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:55:17;1.25;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-03T02:58:17;1.17;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:01:18;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:04:22;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:07:24;1.05;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:10:24;1.17;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:13:25;0.98;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:16:25;1.08;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:19:26;1.15;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:22:27;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:25:27;1.55;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:28:28;1.30;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:31:28;1.10;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:34:29;1.27;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:37:30;1.38;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:40:30;1.02;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:43:30;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:46:31;1.15;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:49:31;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:52:31;0.88;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:55:32;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T03:58:32;1.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:01:33;0.88;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:04:33;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:07:33;1.00;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:10:34;0.93;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:13:34;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:16:35;0.98;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:19:35;1.02;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:22:35;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:25:36;1.33;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:28:36;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:31:36;0.85;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:34:37;0.80;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:37:37;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:40:39;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:43:40;0.85;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:46:41;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:49:41;1.42;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:52:41;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:55:42;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T04:58:42;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:01:42;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:04:43;1.02;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:07:43;0.90;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:10:44;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:13:44;0.85;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:16:45;0.95;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:19:45;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:22:45;0.88;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:25:46;0.73;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:28:47;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:31:47;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:34:48;0.93;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:37:49;0.95;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:40:51;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:43:53;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:46:53;1.40;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:49:55;0.95;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:52:55;0.95;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:55:56;0.65;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-03T05:58:57;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:01:57;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:04:57;0.88;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:07:58;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:10:58;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:13:59;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:16:59;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:20:00;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:23:01;0.82;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:26:01;0.80;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:29:01;1.05;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:32:02;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:35:03;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:38:05;0.88;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:41:05;1.20;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:44:07;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:47:07;0.75;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:50:09;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:53:14;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:56:17;1.00;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-03T06:59:19;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:02:20;0.85;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:05:21;0.80;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:08:25;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:11:29;0.93;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:14:30;0.90;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:17:30;1.02;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:20:34;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:23:38;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:26:41;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:29:41;0.90;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:32:42;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:35:45;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:38:49;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:41:54;1.20;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:45:01;3.85;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:48:23;1.25;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:51:31;1.77;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:54:38;1.17;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T07:57:39;1.58;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:04:23;2.08;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:07:49;3.15;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:10:51;1.00;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:13:52;1.88;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:16:53;1.25;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:19:54;1.02;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:22:55;0.85;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:25:55;1.05;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:28:55;2.05;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:31:56;0.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:34:56;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:37:56;2.15;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:40:57;1.27;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:43:57;1.45;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:46:58;0.80;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:49:58;1.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:52:58;4.07;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:55:59;1.55;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T08:58:59;3.47;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:01:59;0.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:05:00;2.13;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:08:00;1.20;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:11:01;4.25;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:14:11;2.30;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:17:18;1.98;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:20:35;1.02;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:29:44;0.73;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:32:44;1.85;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:35:45;1.98;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:38:47;0.88;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:48:54;1.10;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T09:52:36;3.20;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T10:09:07;6.57;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T10:25:52;2.53;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-03T10:38:42;1.90;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T10:41:59;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T10:49:10;1.80;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-03T10:56:28;2.70;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:06:24;4.05;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:12:41;2.67;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:16:08;2.25;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:26:05;2.28;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:32:25;1.50;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:35:37;3.58;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:38:50;1.95;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:45:18;3.30;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:51:43;3.38;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:55:04;1.08;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-03T11:58:13;3.33;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:01:32;3.60;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:04:39;1.30;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:07:49;4.47;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:11:07;1.77;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:24:39;3.90;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:38:03;3.97;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:41:23;3.83;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:44:36;3.88;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:47:49;5.07;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:51:02;5.40;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T12:54:17;6.53;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:07:09;3.70;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:16:59;4.10;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:20:11;4.75;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:26:44;4.97;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:30:07;4.22;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:33:25;4.20;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:36:37;7.85;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:42:59;5.47;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:52:26;3.53;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:55:33;2.70;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-03T13:58:41;4.95;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:09:03;5.53;;;2.13;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:12:21;2.85;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:15:28;2.63;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:22:03;1.85;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:25:12;4.00;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:28:13;6.88;;;2.17;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:34:25;3.33;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:37:44;3.20;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:40:45;3.60;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:43:57;3.90;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:47:10;5.65;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:50:32;5.03;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:53:33;2.63;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:56:36;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-03T14:59:38;8.27;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:02:41;2.25;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:05:50;3.70;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:08:53;3.35;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:11:55;4.78;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:18:08;6.38;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:21:13;1.83;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:24:20;3.13;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:27:28;2.67;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:33:50;2.55;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:37:20;2.92;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:40:37;5.70;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-03T15:43:48;3.05;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:04:20;2.72;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:13:53;2.80;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:17:35;0.95;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:20:44;2.70;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:27:31;3.28;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:34:03;1.60;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:37:26;1.35;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:40:42;3.70;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:47:17;3.72;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T16:50:37;1.88;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:10:39;2.47;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:16:57;2.58;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:26:50;1.65;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:36:31;3.58;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:40:02;3.08;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:43:15;3.17;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:46:33;2.33;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T17:52:52;2.63;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:06:30;4.60;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:09:41;2.25;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:12:56;2.15;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:22:55;2.35;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:25:59;2.33;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:32:20;2.72;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:35:24;2.70;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:38:28;2.75;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:41:52;2.67;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:48:16;2.25;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:54:37;3.50;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T18:57:38;2.40;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:13:50;2.70;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:16:52;2.90;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:23:15;2.85;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:29:40;2.08;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:32:54;2.80;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:36:06;3.00;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:42:55;2.30;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:46:18;9.00;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:49:46;1.58;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T19:56:07;2.75;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:02:32;2.95;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:05:51;1.73;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:09:05;1.45;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:12:49;2.95;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:25:36;1.65;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:48:52;2.33;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:52:07;6.07;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:55:44;3.38;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T20:59:08;3.20;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:06:12;3.08;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:09:08;3.28;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:12:26;3.50;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:15:29;2.05;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:18:31;4.72;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:21:35;1.98;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:24:50;3.45;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:28:01;3.67;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:31:13;5.43;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:34:19;2.78;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:40:57;3.13;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:43:59;3.63;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:46:59;3.08;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:50:00;2.40;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:53:00;1.52;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:56:01;2.85;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-03-03T21:59:01;2.60;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:02:02;1.60;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:05:03;3.38;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:08:06;2.95;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:11:06;3.22;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:14:07;2.67;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:17:07;2.53;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:20:10;2.33;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:23:11;1.95;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:26:13;2.42;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:29:13;3.28;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:32:16;2.63;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:35:16;1.83;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:38:17;2.38;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:41:18;3.78;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:44:18;3.25;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:47:19;3.65;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:50:19;1.95;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:53:19;3.05;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:56:20;2.67;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-03T22:59:20;3.28;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:02:21;3.15;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:05:21;1.95;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:08:21;2.03;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:11:22;5.47;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:14:23;3.55;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:17:23;2.10;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:20:24;5.82;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:23:26;3.20;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:26:28;2.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:29:28;2.90;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:32:29;3.03;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:35:30;3.25;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:38:30;2.42;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:41:31;1.65;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:44:31;2.25;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-03T23:47:31;3.17;;;1.17;;