sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2024-01-30T00:01:00;101927.88;;;8.80;55.88
68822;BME280;55834;50.870;4.606;2024-01-30T00:03:26;101928.75;;;8.84;55.40
68822;BME280;55834;50.870;4.606;2024-01-30T00:05:51;101941.88;;;8.98;55.25
68822;BME280;55834;50.870;4.606;2024-01-30T00:08:17;101926.97;;;8.95;55.49
68822;BME280;55834;50.870;4.606;2024-01-30T00:10:42;101939.28;;;8.92;55.49
68822;BME280;55834;50.870;4.606;2024-01-30T00:13:08;101934.88;;;8.88;55.40
68822;BME280;55834;50.870;4.606;2024-01-30T00:15:34;101925.19;;;8.96;55.17
68822;BME280;55834;50.870;4.606;2024-01-30T00:18:00;101931.41;;;8.56;55.44
68822;BME280;55834;50.870;4.606;2024-01-30T00:20:25;101925.25;;;8.74;55.65
68822;BME280;55834;50.870;4.606;2024-01-30T00:22:50;101924.34;;;8.86;55.47
68822;BME280;55834;50.870;4.606;2024-01-30T00:25:16;101925.25;;;8.65;55.21
68822;BME280;55834;50.870;4.606;2024-01-30T00:27:41;101934.88;;;8.92;55.46
68822;BME280;55834;50.870;4.606;2024-01-30T00:30:07;101922.53;;;9.07;54.78
68822;BME280;55834;50.870;4.606;2024-01-30T00:32:33;101922.56;;;8.94;54.61
68822;BME280;55834;50.870;4.606;2024-01-30T00:34:58;101917.25;;;9.05;55.00
68822;BME280;55834;50.870;4.606;2024-01-30T00:37:23;101920.78;;;9.05;54.13
68822;BME280;55834;50.870;4.606;2024-01-30T00:39:49;101919.00;;;9.18;54.83
68822;BME280;55834;50.870;4.606;2024-01-30T00:42:14;101914.69;;;8.90;54.50
68822;BME280;55834;50.870;4.606;2024-01-30T00:44:40;101914.72;;;8.76;55.19
68822;BME280;55834;50.870;4.606;2024-01-30T00:47:06;101901.56;;;8.64;55.44
68822;BME280;55834;50.870;4.606;2024-01-30T00:49:31;101899.84;;;8.66;55.59
68822;BME280;55834;50.870;4.606;2024-01-30T00:51:57;101899.84;;;8.55;56.56
68822;BME280;55834;50.870;4.606;2024-01-30T00:54:22;101899.88;;;8.26;56.94
68822;BME280;55834;50.870;4.606;2024-01-30T00:56:47;101892.81;;;8.54;56.28
68822;BME280;55834;50.870;4.606;2024-01-30T00:59:13;101891.91;;;8.78;56.57
68822;BME280;55834;50.870;4.606;2024-01-30T01:01:38;101890.09;;;8.95;55.01
68822;BME280;55834;50.870;4.606;2024-01-30T01:04:04;101889.22;;;8.98;55.16
68822;BME280;55834;50.870;4.606;2024-01-30T01:06:29;101890.97;;;8.91;55.01
68822;BME280;55834;50.870;4.606;2024-01-30T01:08:54;101885.63;;;9.08;55.35
68822;BME280;55834;50.870;4.606;2024-01-30T01:11:20;101887.38;;;9.15;54.72
68822;BME280;55834;50.870;4.606;2024-01-30T01:13:45;101885.72;;;8.90;54.80
68822;BME280;55834;50.870;4.606;2024-01-30T01:16:10;101889.22;;;8.86;55.42
68822;BME280;55834;50.870;4.606;2024-01-30T01:18:36;101889.22;;;8.98;55.43
68822;BME280;55834;50.870;4.606;2024-01-30T01:21:01;101883.09;;;8.84;55.70
68822;BME280;55834;50.870;4.606;2024-01-30T01:23:27;101878.78;;;8.40;55.97
68822;BME280;55834;50.870;4.606;2024-01-30T01:25:52;101879.56;;;8.80;56.42
68822;BME280;55834;50.870;4.606;2024-01-30T01:28:17;101877.78;;;9.03;55.59
68822;BME280;55834;50.870;4.606;2024-01-30T01:30:43;101879.59;;;8.86;56.12
68822;BME280;55834;50.870;4.606;2024-01-30T01:33:09;101870.72;;;9.07;55.45
68822;BME280;55834;50.870;4.606;2024-01-30T01:35:35;101878.63;;;9.05;55.14
68822;BME280;55834;50.870;4.606;2024-01-30T01:38:00;101873.53;;;8.36;56.67
68822;BME280;55834;50.870;4.606;2024-01-30T01:40:27;101881.34;;;8.76;57.00
68822;BME280;55834;50.870;4.606;2024-01-30T01:42:54;101869.03;;;8.88;56.10
68822;BME280;55834;50.870;4.606;2024-01-30T01:45:20;101873.41;;;8.93;56.04
68822;BME280;55834;50.870;4.606;2024-01-30T01:47:48;101873.47;;;8.78;56.33
68822;BME280;55834;50.870;4.606;2024-01-30T01:50:16;101877.91;;;8.45;56.66
68822;BME280;55834;50.870;4.606;2024-01-30T01:52:47;101875.28;;;8.38;57.21
68822;BME280;55834;50.870;4.606;2024-01-30T01:55:13;101877.03;;;8.57;56.71
68822;BME280;55834;50.870;4.606;2024-01-30T01:57:39;101872.66;;;8.41;56.68
68822;BME280;55834;50.870;4.606;2024-01-30T02:00:05;101866.44;;;8.78;57.01
68822;BME280;55834;50.870;4.606;2024-01-30T02:02:35;101866.47;;;8.58;56.43
68822;BME280;55834;50.870;4.606;2024-01-30T02:05:01;101870.88;;;8.58;57.38
68822;BME280;55834;50.870;4.606;2024-01-30T02:07:27;101869.97;;;8.67;56.49
68822;BME280;55834;50.870;4.606;2024-01-30T02:09:53;101862.09;;;8.64;57.44
68822;BME280;55834;50.870;4.606;2024-01-30T02:12:19;101868.28;;;8.10;59.24
68822;BME280;55834;50.870;4.606;2024-01-30T02:14:45;101863.84;;;8.62;57.68
68822;BME280;55834;50.870;4.606;2024-01-30T02:17:12;101868.22;;;8.72;57.04
68822;BME280;55834;50.870;4.606;2024-01-30T02:19:37;101864.69;;;8.76;56.28
68822;BME280;55834;50.870;4.606;2024-01-30T02:22:03;101855.78;;;9.06;56.16
68822;BME280;55834;50.870;4.606;2024-01-30T02:24:29;101859.31;;;9.10;55.52
68822;BME280;55834;50.870;4.606;2024-01-30T02:26:55;101860.25;;;8.86;55.62
68822;BME280;55834;50.870;4.606;2024-01-30T02:29:20;101862.94;;;8.75;55.77
68822;BME280;55834;50.870;4.606;2024-01-30T02:31:46;101860.28;;;8.84;56.41
68822;BME280;55834;50.870;4.606;2024-01-30T02:34:11;101868.13;;;8.89;55.67
68822;BME280;55834;50.870;4.606;2024-01-30T02:36:37;101863.88;;;8.35;57.44
68822;BME280;55834;50.870;4.606;2024-01-30T02:39:03;101855.97;;;8.52;57.45
68822;BME280;55834;50.870;4.606;2024-01-30T02:41:28;101866.53;;;8.16;57.78
68822;BME280;55834;50.870;4.606;2024-01-30T02:43:54;101866.53;;;8.23;58.43
68822;BME280;55834;50.870;4.606;2024-01-30T02:46:19;101862.06;;;8.68;57.45
68822;BME280;55834;50.870;4.606;2024-01-30T02:48:44;101867.28;;;8.85;56.63
68822;BME280;55834;50.870;4.606;2024-01-30T02:51:10;101855.91;;;8.78;56.83
68822;BME280;55834;50.870;4.606;2024-01-30T02:53:35;101862.13;;;8.36;57.62
68822;BME280;55834;50.870;4.606;2024-01-30T02:56:02;101857.72;;;8.55;57.60
68822;BME280;55834;50.870;4.606;2024-01-30T02:58:28;101856.84;;;8.56;57.02
68822;BME280;55834;50.870;4.606;2024-01-30T03:00:53;101855.97;;;8.51;57.38
68822;BME280;55834;50.870;4.606;2024-01-30T03:03:18;101857.66;;;8.81;57.27
68822;BME280;55834;50.870;4.606;2024-01-30T03:05:44;101852.34;;;8.89;57.19
68822;BME280;55834;50.870;4.606;2024-01-30T03:08:09;101859.44;;;8.74;57.38
68822;BME280;55834;50.870;4.606;2024-01-30T03:10:35;101853.38;;;8.25;57.94
68822;BME280;55834;50.870;4.606;2024-01-30T03:13:00;101863.91;;;8.34;57.93
68822;BME280;55834;50.870;4.606;2024-01-30T03:15:26;101859.50;;;8.44;57.80
68822;BME280;55834;50.870;4.606;2024-01-30T03:17:51;101862.09;;;8.61;57.73
68822;BME280;55834;50.870;4.606;2024-01-30T03:20:16;101863.81;;;8.74;57.28
68822;BME280;55834;50.870;4.606;2024-01-30T03:22:42;101862.06;;;8.73;57.06
68822;BME280;55834;50.870;4.606;2024-01-30T03:25:07;101870.75;;;8.96;57.30
68822;BME280;55834;50.870;4.606;2024-01-30T03:27:33;101860.13;;;9.16;55.87
68822;BME280;55834;50.870;4.606;2024-01-30T03:29:58;101863.75;;;8.94;56.37
68822;BME280;55834;50.870;4.606;2024-01-30T03:32:23;101858.34;;;9.23;55.99
68822;BME280;55834;50.870;4.606;2024-01-30T03:34:49;101850.47;;;9.20;55.61
68822;BME280;55834;50.870;4.606;2024-01-30T03:37:15;101856.84;;;8.61;56.76
68822;BME280;55834;50.870;4.606;2024-01-30T03:39:40;101855.97;;;8.57;57.32
68822;BME280;55834;50.870;4.606;2024-01-30T03:42:05;101851.53;;;8.73;57.48
68822;BME280;55834;50.870;4.606;2024-01-30T03:44:31;101852.38;;;8.82;56.42
68822;BME280;55834;50.870;4.606;2024-01-30T03:46:56;101852.34;;;8.92;56.50
68822;BME280;55834;50.870;4.606;2024-01-30T03:49:21;101849.72;;;8.87;56.07
68822;BME280;55834;50.870;4.606;2024-01-30T03:51:47;101861.06;;;9.06;56.43
68822;BME280;55834;50.870;4.606;2024-01-30T03:54:13;101857.63;;;8.86;56.70
68822;BME280;55834;50.870;4.606;2024-01-30T03:56:38;101850.59;;;8.85;56.63
68822;BME280;55834;50.870;4.606;2024-01-30T03:59:03;101852.28;;;9.07;57.04
68822;BME280;55834;50.870;4.606;2024-01-30T04:01:29;101851.44;;;8.96;56.46
68822;BME280;55834;50.870;4.606;2024-01-30T04:03:54;101856.66;;;9.13;56.37
68822;BME280;55834;50.870;4.606;2024-01-30T04:06:20;101842.53;;;9.24;55.61
68822;BME280;55834;50.870;4.606;2024-01-30T04:08:45;101837.34;;;9.11;56.46
68822;BME280;55834;50.870;4.606;2024-01-30T04:11:10;101833.75;;;9.24;56.34
68822;BME280;55834;50.870;4.606;2024-01-30T04:13:36;101839.94;;;9.17;55.73
68822;BME280;55834;50.870;4.606;2024-01-30T04:16:02;101833.81;;;9.12;55.98
68822;BME280;55834;50.870;4.606;2024-01-30T04:18:28;101837.47;;;8.75;57.11
68822;BME280;55834;50.870;4.606;2024-01-30T04:20:53;101846.28;;;8.74;57.50
68822;BME280;55834;50.870;4.606;2024-01-30T04:23:19;101839.19;;;8.92;56.73
68822;BME280;55834;50.870;4.606;2024-01-30T04:25:44;101844.47;;;8.84;57.21
68822;BME280;55834;50.870;4.606;2024-01-30T04:28:10;101839.19;;;8.84;56.76
68822;BME280;55834;50.870;4.606;2024-01-30T04:30:37;101843.53;;;9.00;56.92
68822;BME280;55834;50.870;4.606;2024-01-30T04:33:03;101848.00;;;8.74;57.23
68822;BME280;55834;50.870;4.606;2024-01-30T04:35:28;101850.59;;;8.89;56.86
68822;BME280;55834;50.870;4.606;2024-01-30T04:37:54;101845.41;;;8.63;57.63
68822;BME280;55834;50.870;4.606;2024-01-30T04:40:20;101843.56;;;8.88;57.34
68822;BME280;55834;50.870;4.606;2024-01-30T04:42:46;101846.19;;;9.00;56.46
68822;BME280;55834;50.870;4.606;2024-01-30T04:45:11;101846.22;;;8.84;57.52
68822;BME280;55834;50.870;4.606;2024-01-30T04:47:37;101846.09;;;9.11;56.67
68822;BME280;55834;50.870;4.606;2024-01-30T04:50:05;101846.16;;;8.99;56.12
68822;BME280;55834;50.870;4.606;2024-01-30T04:52:31;101841.84;;;8.84;56.95
68822;BME280;55834;50.870;4.606;2024-01-30T04:54:57;101846.16;;;9.07;56.95
68822;BME280;55834;50.870;4.606;2024-01-30T04:57:22;101838.16;;;9.33;56.12
68822;BME280;55834;50.870;4.606;2024-01-30T04:59:47;101835.56;;;9.13;55.56
68822;BME280;55834;50.870;4.606;2024-01-30T05:02:13;101832.88;;;9.26;55.75
68822;BME280;55834;50.870;4.606;2024-01-30T05:04:40;101826.72;;;9.27;56.44
68822;BME280;55834;50.870;4.606;2024-01-30T05:07:06;101833.91;;;8.93;56.21
68822;BME280;55834;50.870;4.606;2024-01-30T05:09:31;101832.19;;;8.81;57.47
68822;BME280;55834;50.870;4.606;2024-01-30T05:11:56;101831.38;;;8.59;57.53
68822;BME280;55834;50.870;4.606;2024-01-30T05:14:22;101838.41;;;8.61;57.61
68822;BME280;55834;50.870;4.606;2024-01-30T05:16:47;101842.78;;;8.54;58.27
68822;BME280;55834;50.870;4.606;2024-01-30T05:19:13;101831.44;;;8.35;58.30
68822;BME280;55834;50.870;4.606;2024-01-30T05:21:39;101836.53;;;8.86;57.50
68822;BME280;55834;50.870;4.606;2024-01-30T05:24:05;101837.50;;;8.69;57.30
68822;BME280;55834;50.870;4.606;2024-01-30T05:26:30;101829.56;;;8.86;57.02
68822;BME280;55834;50.870;4.606;2024-01-30T05:28:57;101843.56;;;8.88;56.50
68822;BME280;55834;50.870;4.606;2024-01-30T05:31:22;101849.59;;;9.12;57.32
68822;BME280;55834;50.870;4.606;2024-01-30T05:33:48;101849.56;;;9.24;56.11
68822;BME280;55834;50.870;4.606;2024-01-30T05:36:13;101846.91;;;9.33;56.53
68822;BME280;55834;50.870;4.606;2024-01-30T05:38:39;101841.59;;;9.42;55.76
68822;BME280;55834;50.870;4.606;2024-01-30T05:41:04;101838.09;;;9.42;55.55
68822;BME280;55834;50.870;4.606;2024-01-30T05:43:30;101840.72;;;9.42;55.35
68822;BME280;55834;50.870;4.606;2024-01-30T05:45:55;101846.91;;;9.25;55.55
68822;BME280;55834;50.870;4.606;2024-01-30T05:48:20;101845.19;;;9.17;56.31
68822;BME280;55834;50.870;4.606;2024-01-30T05:50:46;101841.78;;;8.93;56.67
68822;BME280;55834;50.870;4.606;2024-01-30T05:53:11;101844.38;;;9.02;56.83
68822;BME280;55834;50.870;4.606;2024-01-30T05:55:37;101841.72;;;9.10;56.35
68822;BME280;55834;50.870;4.606;2024-01-30T05:58:03;101851.53;;;8.62;57.61
68822;BME280;55834;50.870;4.606;2024-01-30T06:00:29;101852.38;;;8.84;57.04
68822;BME280;55834;50.870;4.606;2024-01-30T06:02:54;101845.16;;;9.26;57.04
68822;BME280;55834;50.870;4.606;2024-01-30T06:05:20;101847.94;;;8.95;56.79
68822;BME280;55834;50.870;4.606;2024-01-30T06:07:45;101843.47;;;9.13;56.78
68822;BME280;55834;50.870;4.606;2024-01-30T06:10:10;101852.25;;;9.18;56.56
68822;BME280;55834;50.870;4.606;2024-01-30T06:12:36;101840.22;;;8.25;59.18
68822;BME280;55834;50.870;4.606;2024-01-30T06:15:02;101854.19;;;8.67;58.47
68822;BME280;55834;50.870;4.606;2024-01-30T06:17:28;101870.88;;;8.55;58.00
68822;BME280;55834;50.870;4.606;2024-01-30T06:19:53;101864.66;;;8.84;58.04
68822;BME280;55834;50.870;4.606;2024-01-30T06:22:19;101863.00;;;8.49;58.10
68822;BME280;55834;50.870;4.606;2024-01-30T06:24:45;101865.56;;;8.63;58.17
68822;BME280;55834;50.870;4.606;2024-01-30T06:27:10;101877.91;;;8.48;59.38
68822;BME280;55834;50.870;4.606;2024-01-30T06:29:36;101876.03;;;8.89;58.40
68822;BME280;55834;50.870;4.606;2024-01-30T06:32:01;101872.53;;;8.96;57.91
68822;BME280;55834;50.870;4.606;2024-01-30T06:34:27;101873.44;;;8.87;57.22
68822;BME280;55834;50.870;4.606;2024-01-30T06:36:52;101878.63;;;9.05;57.32
68822;BME280;55834;50.870;4.606;2024-01-30T06:39:18;101882.16;;;8.97;58.28
68822;BME280;55834;50.870;4.606;2024-01-30T06:41:44;101882.28;;;8.66;58.76
68822;BME280;55834;50.870;4.606;2024-01-30T06:44:11;101886.53;;;9.05;58.01
68822;BME280;55834;50.870;4.606;2024-01-30T06:46:38;101897.03;;;9.13;56.82
68822;BME280;55834;50.870;4.606;2024-01-30T06:49:03;101897.97;;;9.01;57.60
68822;BME280;55834;50.870;4.606;2024-01-30T06:51:29;101894.47;;;9.01;57.79
68822;BME280;55834;50.870;4.606;2024-01-30T06:53:54;101897.03;;;9.12;57.48
68822;BME280;55834;50.870;4.606;2024-01-30T06:56:20;101898.88;;;8.96;57.29
68822;BME280;55834;50.870;4.606;2024-01-30T06:58:49;101894.47;;;8.89;58.63
68822;BME280;55834;50.870;4.606;2024-01-30T07:01:15;101904.09;;;9.07;57.87
68822;BME280;55834;50.870;4.606;2024-01-30T07:03:41;101900.53;;;9.21;56.85
68822;BME280;55834;50.870;4.606;2024-01-30T07:06:08;101903.16;;;9.17;57.25
68822;BME280;55834;50.870;4.606;2024-01-30T07:08:33;101911.94;;;9.25;56.57
68822;BME280;55834;50.870;4.606;2024-01-30T07:10:59;101911.94;;;9.22;57.02
68822;BME280;55834;50.870;4.606;2024-01-30T07:13:24;101919.94;;;8.91;57.78
68822;BME280;55834;50.870;4.606;2024-01-30T07:15:50;101924.38;;;8.83;58.79
68822;BME280;55834;50.870;4.606;2024-01-30T07:18:15;101929.53;;;9.11;57.73
68822;BME280;55834;50.870;4.606;2024-01-30T07:20:41;101931.28;;;9.18;56.99
68822;BME280;55834;50.870;4.606;2024-01-30T07:23:15;101934.91;;;8.83;57.46
68822;BME280;55834;50.870;4.606;2024-01-30T07:25:43;101930.38;;;9.20;57.89
68822;BME280;55834;50.870;4.606;2024-01-30T07:28:09;101933.06;;;9.05;57.15
68822;BME280;55834;50.870;4.606;2024-01-30T07:30:42;101951.47;;;9.22;57.31
68822;BME280;55834;50.870;4.606;2024-01-30T07:33:08;101951.41;;;9.40;56.76
68822;BME280;55834;50.870;4.606;2024-01-30T07:35:34;101961.97;;;9.45;56.26
68822;BME280;55834;50.870;4.606;2024-01-30T07:37:59;101962.84;;;9.42;56.31
68822;BME280;55834;50.870;4.606;2024-01-30T07:40:24;101969.81;;;9.56;56.29
68822;BME280;55834;50.870;4.606;2024-01-30T07:42:50;101978.66;;;9.38;56.30
68822;BME280;55834;50.870;4.606;2024-01-30T07:45:15;101964.56;;;9.56;56.10
68822;BME280;55834;50.870;4.606;2024-01-30T07:47:41;101975.88;;;9.71;56.45
68822;BME280;55834;50.870;4.606;2024-01-30T07:50:08;101973.28;;;9.64;55.79
68822;BME280;55834;50.870;4.606;2024-01-30T07:52:33;101973.34;;;9.56;56.76
68822;BME280;55834;50.870;4.606;2024-01-30T07:54:59;101969.75;;;9.68;56.01
68822;BME280;55834;50.870;4.606;2024-01-30T07:57:24;101970.53;;;9.87;56.15
68822;BME280;55834;50.870;4.606;2024-01-30T07:59:50;101975.72;;;10.05;55.86
68822;BME280;55834;50.870;4.606;2024-01-30T08:02:15;101981.00;;;10.01;54.93
68822;BME280;55834;50.870;4.606;2024-01-30T08:04:41;101986.22;;;10.07;55.69
68822;BME280;55834;50.870;4.606;2024-01-30T08:07:06;101979.25;;;10.00;55.53
68822;BME280;55834;50.870;4.606;2024-01-30T08:09:32;101975.75;;;9.98;55.75
68822;BME280;55834;50.870;4.606;2024-01-30T08:11:57;101981.03;;;9.98;55.44
68822;BME280;55834;50.870;4.606;2024-01-30T08:14:23;101983.63;;;10.01;56.09
68822;BME280;55834;50.870;4.606;2024-01-30T08:16:48;101991.66;;;9.85;55.32
68822;BME280;55834;50.870;4.606;2024-01-30T08:19:14;101991.53;;;10.05;55.79
68822;BME280;55834;50.870;4.606;2024-01-30T08:21:40;101995.03;;;10.04;55.31
68822;BME280;55834;50.870;4.606;2024-01-30T08:24:06;102002.94;;;10.09;55.21
68822;BME280;55834;50.870;4.606;2024-01-30T08:26:32;102000.25;;;10.18;55.47
68822;BME280;55834;50.870;4.606;2024-01-30T08:28:58;102005.53;;;10.15;55.96
68822;BME280;55834;50.870;4.606;2024-01-30T08:31:23;102007.38;;;10.01;55.52
68822;BME280;55834;50.870;4.606;2024-01-30T08:33:48;102007.41;;;9.98;56.35
68822;BME280;55834;50.870;4.606;2024-01-30T08:36:15;101998.69;;;9.83;56.52
68822;BME280;55834;50.870;4.606;2024-01-30T08:38:40;101993.38;;;9.86;55.88
68822;BME280;55834;50.870;4.606;2024-01-30T08:41:07;101998.00;;;9.24;57.97
68822;BME280;55834;50.870;4.606;2024-01-30T08:43:33;101988.25;;;9.65;57.43
68822;BME280;55834;50.870;4.606;2024-01-30T08:45:59;101991.72;;;9.64;57.54
68822;BME280;55834;50.870;4.606;2024-01-30T08:48:25;101997.00;;;9.70;56.93
68822;BME280;55834;50.870;4.606;2024-01-30T08:50:50;101993.53;;;9.54;58.18
68822;BME280;55834;50.870;4.606;2024-01-30T08:53:16;101991.66;;;9.85;57.20
68822;BME280;55834;50.870;4.606;2024-01-30T08:55:41;101995.16;;;9.90;56.53
68822;BME280;55834;50.870;4.606;2024-01-30T08:58:07;101994.16;;;10.07;56.92
68822;BME280;55834;50.870;4.606;2024-01-30T09:00:33;101996.91;;;9.88;56.75
68822;BME280;55834;50.870;4.606;2024-01-30T09:02:58;102000.41;;;9.92;57.49
68822;BME280;55834;50.870;4.606;2024-01-30T09:05:23;102003.09;;;9.87;57.90
68822;BME280;55834;50.870;4.606;2024-01-30T09:07:49;102005.66;;;9.97;57.81
68822;BME280;55834;50.870;4.606;2024-01-30T09:10:14;102009.34;;;9.65;57.39
68822;BME280;55834;50.870;4.606;2024-01-30T09:12:40;102022.59;;;9.37;59.08
68822;BME280;55834;50.870;4.606;2024-01-30T09:15:05;102022.44;;;9.83;58.50
68822;BME280;55834;50.870;4.606;2024-01-30T09:17:31;102022.47;;;9.72;58.07
68822;BME280;55834;50.870;4.606;2024-01-30T09:19:56;102027.84;;;9.49;59.00
68822;BME280;55834;50.870;4.606;2024-01-30T09:22:22;102024.38;;;9.32;59.57
68822;BME280;55834;50.870;4.606;2024-01-30T09:24:47;102018.13;;;9.59;58.51
68822;BME280;55834;50.870;4.606;2024-01-30T09:27:12;102023.34;;;9.79;58.10
68822;BME280;55834;50.870;4.606;2024-01-30T09:29:38;102027.00;;;9.38;59.21
68822;BME280;55834;50.870;4.606;2024-01-30T09:32:04;102026.94;;;9.57;59.73
68822;BME280;55834;50.870;4.606;2024-01-30T09:34:31;102035.63;;;9.80;58.07
68822;BME280;55834;50.870;4.606;2024-01-30T09:36:58;102039.09;;;9.91;58.06
68822;BME280;55834;50.870;4.606;2024-01-30T09:39:24;102039.00;;;10.08;57.67
68822;BME280;55834;50.870;4.606;2024-01-30T09:41:58;102040.84;;;9.94;57.91
68822;BME280;55834;50.870;4.606;2024-01-30T09:44:26;102049.63;;;9.96;57.55
68822;BME280;55834;50.870;4.606;2024-01-30T09:46:53;102043.31;;;10.28;57.19
68822;BME280;55834;50.870;4.606;2024-01-30T09:49:20;102048.47;;;10.48;56.58
68822;BME280;55834;50.870;4.606;2024-01-30T09:51:46;102045.06;;;10.24;57.35
68822;BME280;55834;50.870;4.606;2024-01-30T09:54:13;102044.09;;;10.40;56.65
68822;BME280;55834;50.870;4.606;2024-01-30T09:56:39;102055.53;;;10.39;56.70
68822;BME280;55834;50.870;4.606;2024-01-30T09:59:04;102057.31;;;10.37;57.10
68822;BME280;55834;50.870;4.606;2024-01-30T10:01:31;102057.31;;;10.36;57.30
68822;BME280;55834;50.870;4.606;2024-01-30T10:03:56;102060.19;;;9.91;57.91
68822;BME280;55834;50.870;4.606;2024-01-30T10:06:24;102061.19;;;9.64;59.43
68822;BME280;55834;50.870;4.606;2024-01-30T10:08:49;102068.22;;;9.67;60.29
68822;BME280;55834;50.870;4.606;2024-01-30T10:11:15;102069.75;;;10.15;58.62
68822;BME280;55834;50.870;4.606;2024-01-30T10:13:40;102068.91;;;10.09;59.11
68822;BME280;55834;50.870;4.606;2024-01-30T10:16:06;102069.78;;;10.09;58.07
68822;BME280;55834;50.870;4.606;2024-01-30T10:18:32;102070.88;;;9.56;60.62
68822;BME280;55834;50.870;4.606;2024-01-30T10:20:59;102067.31;;;9.69;59.70
68822;BME280;55834;50.870;4.606;2024-01-30T10:23:26;102063.66;;;10.03;59.51
68822;BME280;55834;50.870;4.606;2024-01-30T10:25:51;102064.47;;;10.20;58.34
68822;BME280;55834;50.870;4.606;2024-01-30T10:28:17;102069.53;;;10.55;58.31
68822;BME280;55834;50.870;4.606;2024-01-30T10:30:43;102075.75;;;10.50;58.30
68822;BME280;55834;50.870;4.606;2024-01-30T10:33:09;102080.94;;;10.62;57.47
68822;BME280;55834;50.870;4.606;2024-01-30T10:35:34;102100.50;;;10.21;58.32
68822;BME280;55834;50.870;4.606;2024-01-30T10:38:00;102093.69;;;9.76;59.06
68822;BME280;55834;50.870;4.606;2024-01-30T10:40:29;102091.75;;;10.10;58.28
68822;BME280;55834;50.870;4.606;2024-01-30T10:42:55;102091.13;;;9.45;61.24
68822;BME280;55834;50.870;4.606;2024-01-30T10:45:22;102090.25;;;9.51;60.57
68822;BME280;55834;50.870;4.606;2024-01-30T10:47:54;102105.13;;;9.73;60.12
68822;BME280;55834;50.870;4.606;2024-01-30T10:50:21;102102.53;;;9.50;60.77
68822;BME280;55834;50.870;4.606;2024-01-30T10:52:49;102106.75;;;9.99;59.49
68822;BME280;55834;50.870;4.606;2024-01-30T10:55:15;102120.06;;;9.68;59.41
68822;BME280;55834;50.870;4.606;2024-01-30T10:57:41;102116.59;;;9.27;59.92
68822;BME280;55834;50.870;4.606;2024-01-30T11:00:08;102100.78;;;9.20;60.20
68822;BME280;55834;50.870;4.606;2024-01-30T11:02:46;102112.22;;;9.26;60.47
68822;BME280;55834;50.870;4.606;2024-01-30T11:05:13;102108.47;;;10.12;57.86
68822;BME280;55834;50.870;4.606;2024-01-30T11:07:40;102113.03;;;9.61;58.90
68822;BME280;55834;50.870;4.606;2024-01-30T11:10:09;102106.06;;;9.47;59.03
68822;BME280;55834;50.870;4.606;2024-01-30T11:12:39;102105.72;;;10.35;57.49
68822;BME280;55834;50.870;4.606;2024-01-30T11:15:18;102105.06;;;9.85;57.51
68822;BME280;55834;50.870;4.606;2024-01-30T11:20:19;102109.22;;;10.38;56.80
68822;BME280;55834;50.870;4.606;2024-01-30T11:22:46;102115.34;;;10.42;56.96
68822;BME280;55834;50.870;4.606;2024-01-30T11:25:16;102111.03;;;10.29;56.02
68822;BME280;55834;50.870;4.606;2024-01-30T11:27:45;102111.88;;;10.32;55.22
68822;BME280;55834;50.870;4.606;2024-01-30T11:33:06;102109.50;;;9.74;56.01
68822;BME280;55834;50.870;4.606;2024-01-30T11:35:33;102107.72;;;9.82;55.70
68822;BME280;55834;50.870;4.606;2024-01-30T11:38:00;102128.81;;;8.43;59.59
68822;BME280;55834;50.870;4.606;2024-01-30T11:40:30;102119.19;;;8.58;59.13
68822;BME280;55834;50.870;4.606;2024-01-30T11:42:56;102116.59;;;9.08;58.20
68822;BME280;55834;50.870;4.606;2024-01-30T11:45:23;102121.88;;;9.54;57.31
68822;BME280;55834;50.870;4.606;2024-01-30T11:47:48;102123.63;;;9.12;57.70
68822;BME280;55834;50.870;4.606;2024-01-30T11:50:14;102113.94;;;9.57;56.05
68822;BME280;55834;50.870;4.606;2024-01-30T11:52:40;102113.94;;;9.54;56.02
68822;BME280;55834;50.870;4.606;2024-01-30T11:55:07;102117.25;;;10.20;54.98
68822;BME280;55834;50.870;4.606;2024-01-30T11:57:33;102124.34;;;10.03;55.94
68822;BME280;55834;50.870;4.606;2024-01-30T12:00:00;102118.91;;;10.38;54.27
68822;BME280;55834;50.870;4.606;2024-01-30T12:02:26;102128.69;;;10.22;53.24
68822;BME280;55834;50.870;4.606;2024-01-30T12:04:52;102135.94;;;9.49;53.88
68822;BME280;55834;50.870;4.606;2024-01-30T12:07:17;102121.84;;;9.63;53.79
68822;BME280;55834;50.870;4.606;2024-01-30T12:09:52;102126.28;;;9.01;53.26
68822;BME280;55834;50.870;4.606;2024-01-30T12:12:18;102130.66;;;8.93;52.52
68822;BME280;55834;50.870;4.606;2024-01-30T12:14:43;102120.97;;;9.09;52.47
68822;BME280;55834;50.870;4.606;2024-01-30T12:17:08;102122.78;;;9.36;51.77
68822;BME280;55834;50.870;4.606;2024-01-30T12:19:34;102136.78;;;8.89;52.33
68822;BME280;55834;50.870;4.606;2024-01-30T12:22:00;102136.78;;;8.82;52.70
68822;BME280;55834;50.870;4.606;2024-01-30T12:24:26;102126.25;;;9.22;51.27
68822;BME280;55834;50.870;4.606;2024-01-30T12:26:52;102146.41;;;8.62;52.54
68822;BME280;55834;50.870;4.606;2024-01-30T12:29:21;102135.94;;;9.07;50.69
68822;BME280;55834;50.870;4.606;2024-01-30T12:31:47;102149.06;;;8.88;51.95
68822;BME280;55834;50.870;4.606;2024-01-30T12:34:15;102140.31;;;9.64;51.49
68822;BME280;55834;50.870;4.606;2024-01-30T12:36:42;102153.47;;;8.72;52.29
68822;BME280;55834;50.870;4.606;2024-01-30T12:39:11;102165.69;;;8.56;52.71
68822;BME280;55834;50.870;4.606;2024-01-30T12:41:38;102159.63;;;9.28;51.19
68822;BME280;55834;50.870;4.606;2024-01-30T12:44:03;102170.09;;;8.56;51.43
68822;BME280;55834;50.870;4.606;2024-01-30T12:46:29;102166.44;;;8.19;51.66
68822;BME280;55834;50.870;4.606;2024-01-30T12:48:54;102159.25;;;7.88;52.85
68822;BME280;55834;50.870;4.606;2024-01-30T12:51:19;102156.00;;;8.40;51.33
68822;BME280;55834;50.870;4.606;2024-01-30T12:53:45;102159.56;;;8.57;51.47
68822;BME280;55834;50.870;4.606;2024-01-30T12:56:13;102167.41;;;8.38;50.55
68822;BME280;55834;50.870;4.606;2024-01-30T12:58:38;102169.06;;;8.19;50.83