sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22007;SDS011;11168;56.976;24.168;2024-02-28T00:01:49;248.90;;;14.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:04:17;443.05;;;22.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:06:45;203.35;;;16.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:09:15;303.43;;;16.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:11:43;228.88;;;14.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:14:13;149.80;;;11.30;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:16:43;261.13;;;13.75;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:19:11;225.88;;;12.70;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:21:39;369.65;;;18.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:24:07;407.70;;;19.70;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:26:35;133.85;;;12.93;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:29:06;291.30;;;15.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:31:33;331.10;;;18.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:34:00;273.92;;;15.82;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:36:27;352.42;;;19.02;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:39:17;441.45;;;20.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:41:45;301.63;;;15.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:44:12;359.75;;;17.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:46:39;582.08;;;31.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:49:07;210.45;;;20.33;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:51:34;442.05;;;28.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T00:54:04;330.50;;;21.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:16:15;475.67;;;24.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:18:43;264.05;;;21.52;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:21:10;468.98;;;27.23;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:23:37;263.20;;;18.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:26:04;146.83;;;14.87;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:28:32;179.65;;;14.43;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:31:01;234.05;;;16.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:53:13;139.63;;;11.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:55:43;55.08;;;10.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T01:58:11;48.05;;;10.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:00:38;70.22;;;11.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:03:06;132.20;;;12.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:05:33;101.03;;;11.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:08:01;89.50;;;11.98;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:10:28;122.13;;;12.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:12:55;78.45;;;11.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:15:31;213.68;;;15.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:18:00;95.47;;;11.70;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:20:29;182.60;;;13.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:22:58;97.78;;;11.48;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:25:26;105.43;;;11.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:27:53;130.48;;;12.48;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:30:20;39.17;;;10.90;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:32:49;132.40;;;14.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:35:16;112.95;;;12.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:37:44;192.00;;;13.82;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:40:17;85.28;;;10.82;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:42:44;90.22;;;11.32;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:45:11;179.75;;;13.75;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:47:38;191.43;;;14.18;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:50:05;87.50;;;12.13;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:52:33;56.95;;;11.57;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:55:00;181.18;;;15.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:57:27;206.68;;;14.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T02:59:57;81.45;;;11.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:02:24;147.50;;;15.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:04:51;93.18;;;12.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:07:18;101.57;;;12.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:09:45;100.15;;;12.48;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:12:15;140.48;;;13.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:14:43;210.95;;;15.32;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:17:10;158.60;;;14.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:19:37;106.20;;;13.73;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:22:05;264.95;;;15.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:24:35;155.70;;;13.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:27:04;61.13;;;12.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:29:34;78.83;;;12.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:32:01;145.68;;;13.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:34:29;75.63;;;12.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:36:57;69.30;;;12.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:39:24;93.30;;;13.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:41:51;81.55;;;13.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:44:18;33.50;;;11.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:46:48;115.03;;;12.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:49:15;103.50;;;12.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:51:42;86.85;;;11.98;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:54:12;96.75;;;11.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:56:39;159.43;;;13.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T03:59:06;97.43;;;12.48;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:01:33;152.52;;;14.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:04:01;283.23;;;17.98;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:06:29;281.52;;;19.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:08:56;210.13;;;17.27;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:11:23;137.77;;;16.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:13:50;287.20;;;22.13;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:16:17;469.45;;;30.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:18:46;177.02;;;21.52;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:21:15;144.60;;;18.92;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:23:43;177.85;;;20.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:26:10;447.90;;;29.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:28:38;322.30;;;23.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:31:05;197.23;;;21.05;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:33:35;165.68;;;21.05;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:36:02;175.32;;;21.90;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:38:30;303.42;;;24.05;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:40:57;173.15;;;19.30;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:43:24;208.40;;;18.92;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:50:45;401.65;;;24.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:53:12;199.25;;;18.63;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:55:41;174.90;;;20.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T04:58:09;191.68;;;18.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:00:36;221.75;;;20.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:03:03;327.90;;;22.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:05:31;118.03;;;15.23;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:07:58;140.32;;;16.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:10:25;172.32;;;16.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:12:53;354.77;;;21.92;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:15:20;218.93;;;18.67;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:17:49;123.03;;;15.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:20:18;187.15;;;18.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:22:45;219.50;;;20.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:25:12;295.80;;;20.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:27:39;298.27;;;21.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:30:07;208.82;;;17.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:32:36;336.95;;;25.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:35:03;317.20;;;19.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:37:34;223.60;;;18.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:40:02;211.80;;;18.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:42:29;263.23;;;20.05;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:44:57;203.93;;;18.95;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:47:24;125.00;;;16.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:49:52;286.58;;;21.67;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:52:22;125.47;;;18.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:54:52;145.95;;;19.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:57:19;220.82;;;20.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T05:59:46;113.93;;;17.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:02:14;155.52;;;18.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:04:41;75.07;;;16.70;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:07:08;95.90;;;19.90;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:09:35;109.25;;;18.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:12:04;158.75;;;21.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:14:32;81.43;;;19.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:16:59;147.32;;;19.67;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:19:28;70.35;;;17.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:21:57;81.10;;;17.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:24:27;96.32;;;18.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:26:54;92.05;;;19.75;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:29:21;53.47;;;17.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:31:52;101.30;;;18.67;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:34:19;60.07;;;16.03;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:36:46;87.80;;;17.13;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:39:13;124.75;;;19.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:41:42;84.95;;;17.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:44:10;49.83;;;17.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:46:38;47.47;;;16.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:49:05;48.05;;;18.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:51:32;52.15;;;21.67;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:53:59;65.72;;;25.48;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:56:26;57.20;;;23.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T06:58:53;74.40;;;20.98;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:01:20;73.97;;;21.63;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:03:48;74.68;;;20.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:06:15;71.55;;;22.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:08:42;48.70;;;18.27;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:11:13;103.38;;;23.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:13:41;87.85;;;25.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:16:09;94.45;;;22.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:18:36;74.95;;;21.52;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:21:04;104.07;;;22.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:23:33;107.25;;;20.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:26:00;94.32;;;23.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:28:41;98.22;;;26.95;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:31:18;103.72;;;31.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:33:45;129.48;;;35.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:36:13;108.32;;;35.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:38:44;112.55;;;36.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:41:12;96.00;;;34.53;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:43:42;115.18;;;44.58;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:46:09;134.23;;;47.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:48:38;107.53;;;32.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:51:06;77.28;;;26.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:53:34;81.75;;;24.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:56:02;63.97;;;20.95;;
22007;SDS011;11168;56.976;24.168;2024-02-28T07:58:29;70.57;;;20.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:00:56;60.28;;;19.77;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:03:24;59.95;;;18.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:05:51;56.35;;;17.67;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:08:18;54.72;;;16.58;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:10:46;55.63;;;17.27;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:13:15;55.30;;;18.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:15:42;53.95;;;18.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:18:09;46.10;;;17.75;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:20:39;55.45;;;20.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:25:39;58.28;;;20.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:28:06;59.25;;;18.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:30:33;55.42;;;17.75;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:33:00;54.05;;;18.02;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:35:27;52.78;;;16.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:37:55;52.08;;;15.75;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:40:23;58.58;;;15.93;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:42:50;45.83;;;15.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:45:22;53.35;;;15.02;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:47:49;49.65;;;14.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:50:16;42.78;;;14.68;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:52:44;42.05;;;14.73;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:55:12;38.60;;;15.07;;
22007;SDS011;11168;56.976;24.168;2024-02-28T08:57:39;47.55;;;15.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:00:08;45.80;;;16.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:02:36;40.67;;;14.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:05:04;35.80;;;13.68;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:07:32;39.03;;;14.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:12:33;34.38;;;13.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:15:01;32.70;;;13.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:17:28;31.75;;;13.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:19:55;34.20;;;14.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:22:22;33.47;;;14.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:24:50;31.83;;;14.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:27:17;40.15;;;14.70;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:29:44;39.78;;;14.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:32:11;37.20;;;14.77;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:34:39;38.20;;;14.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:37:06;39.08;;;14.43;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:39:33;39.13;;;13.70;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:42:01;41.78;;;14.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:44:28;40.13;;;14.68;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:46:56;40.40;;;14.82;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:49:23;35.50;;;13.82;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:51:53;39.70;;;14.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:54:22;37.83;;;15.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:56:49;35.00;;;14.63;;
22007;SDS011;11168;56.976;24.168;2024-02-28T09:59:17;40.05;;;15.90;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:01:51;39.17;;;17.02;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:04:25;48.15;;;18.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:06:55;47.90;;;19.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:09:23;56.45;;;21.48;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:11:51;54.08;;;20.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:14:21;53.80;;;19.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:16:48;48.70;;;18.58;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:19:17;49.63;;;18.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:21:45;52.42;;;17.23;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:24:13;45.38;;;17.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:26:46;40.42;;;15.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:29:25;34.42;;;14.23;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:31:57;31.02;;;11.93;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:34:25;30.67;;;15.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:36:52;35.67;;;19.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:39:19;30.77;;;16.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:41:49;29.67;;;14.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:44:19;32.85;;;13.63;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:46:48;24.85;;;11.93;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:49:16;28.73;;;13.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:51:45;29.10;;;13.68;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:54:14;35.88;;;16.42;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:56:42;37.25;;;18.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T10:59:10;40.17;;;17.67;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:01:41;40.35;;;21.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:04:11;38.00;;;19.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:06:47;38.72;;;19.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:09:22;39.17;;;19.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:11:51;32.80;;;17.63;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:14:18;40.22;;;18.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:17:04;40.45;;;18.98;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:19:33;35.97;;;17.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:22:02;32.25;;;15.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:24:33;38.28;;;16.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:27:01;43.80;;;18.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:29:33;47.47;;;20.95;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:32:00;56.00;;;21.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:34:27;55.83;;;21.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:36:54;49.45;;;21.05;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:39:23;49.00;;;18.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:41:52;52.10;;;19.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:44:20;46.58;;;20.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:46:47;58.85;;;25.30;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:49:18;70.10;;;31.27;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:51:45;67.93;;;37.22;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:54:12;80.78;;;40.47;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:56:40;79.55;;;41.33;;
22007;SDS011;11168;56.976;24.168;2024-02-28T11:59:08;80.20;;;40.88;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:01:38;83.18;;;42.00;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:04:08;83.05;;;40.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:06:37;81.65;;;41.30;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:09:08;89.30;;;43.95;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:11:44;87.30;;;42.92;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:14:11;84.30;;;43.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:16:39;87.07;;;44.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:19:10;71.97;;;40.22;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:21:40;84.63;;;45.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:24:08;97.93;;;49.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:26:39;102.07;;;55.33;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:29:06;98.88;;;57.33;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:31:36;106.82;;;63.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:34:03;117.80;;;65.90;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:36:32;122.18;;;70.28;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:39:01;123.70;;;73.10;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:41:30;138.48;;;85.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:43:57;115.25;;;71.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:46:26;105.75;;;59.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:48:54;74.72;;;43.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:51:35;54.05;;;33.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:54:04;44.72;;;26.45;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:56:32;41.13;;;23.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T12:58:59;37.97;;;21.95;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:01:29;36.35;;;20.70;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:03:57;39.15;;;22.63;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:06:24;46.70;;;25.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:08:52;53.28;;;32.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:11:20;70.18;;;39.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:13:48;80.88;;;51.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:16:16;112.93;;;62.55;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:18:44;104.38;;;67.25;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:21:12;98.13;;;62.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:23:40;89.13;;;55.85;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:26:07;80.75;;;51.95;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:28:34;82.10;;;47.72;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:31:02;72.90;;;42.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:33:34;71.80;;;47.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:36:06;99.65;;;65.93;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:38:33;122.55;;;83.15;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:41:01;131.30;;;85.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:43:28;141.45;;;86.32;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:45:55;133.57;;;87.68;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:48:30;133.00;;;86.72;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:51:00;132.23;;;85.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:53:31;127.50;;;87.18;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:55:59;132.15;;;82.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T13:58:26;128.13;;;82.97;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:01:05;135.18;;;84.78;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:03:33;140.55;;;81.68;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:06:00;117.13;;;72.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:08:27;94.05;;;57.60;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:11:00;70.07;;;42.65;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:13:28;59.92;;;36.38;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:16:01;50.47;;;30.90;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:18:28;38.85;;;22.80;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:20:55;27.58;;;17.33;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:23:22;20.02;;;12.40;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:25:49;22.95;;;12.23;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:28:16;23.83;;;12.18;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:30:46;28.33;;;15.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:33:15;33.13;;;16.50;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:35:43;31.15;;;16.23;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:38:10;34.40;;;17.08;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:40:37;35.75;;;17.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:43:06;33.60;;;17.83;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:45:34;39.20;;;21.17;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:48:06;36.13;;;19.23;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:50:34;33.75;;;17.52;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:53:01;47.63;;;26.98;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:55:28;58.60;;;32.35;;
22007;SDS011;11168;56.976;24.168;2024-02-28T14:57:55;57.47;;;35.20;;
22007;SDS011;11168;56.976;24.168;2024-02-28T15:00:22;112.68;;;62.25;;