sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2022-09-09T00:00:19;3.05;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:02:46;2.88;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:21:13;2.95;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:33:46;3.22;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:36:15;3.28;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:38:45;2.63;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:41:26;4.00;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:43:55;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:46:35;3.08;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:49:23;2.95;;;0.68;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:57:00;2.75;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T00:59:47;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:05:11;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:07:40;2.97;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:10:15;3.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:12:50;2.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:15:18;2.78;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:20:28;3.13;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:28:36;3.60;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:31:06;3.37;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:33:33;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:36:03;4.17;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:38:31;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:40:58;3.28;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:43:23;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:45:49;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:48:17;3.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:50:43;3.55;;;0.68;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:53:07;3.77;;;0.87;;
70433;SDS011;57876;47.792;12.960;2022-09-09T01:55:33;4.93;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:00:38;3.28;;;0.68;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:03:13;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:05:46;4.20;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:08:39;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:11:22;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:13:50;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:16:52;7.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:19:23;4.35;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:21:52;3.87;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:24:19;2.95;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:26:44;2.85;;;0.52;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:29:14;3.95;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:31:42;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:34:09;4.18;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:36:35;2.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:39:03;4.18;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:41:32;3.42;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:43:58;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:49:06;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:54:18;3.70;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:56:49;3.08;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T02:59:18;4.18;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:01:42;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:04:08;3.15;;;0.65;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:06:33;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:08:57;3.28;;;0.68;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:11:24;3.10;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:13:48;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:16:13;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:18:38;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:21:03;2.93;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:23:27;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:25:52;2.87;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:28:18;3.80;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:30:44;3.53;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:33:08;3.63;;;0.83;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:35:33;4.60;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:37:57;3.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:40:22;5.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:42:46;3.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:45:12;3.92;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:47:36;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:50:00;4.17;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:52:25;3.72;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:54:50;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:57:15;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T03:59:40;3.97;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:02:05;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:04:29;2.80;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:06:54;3.30;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:09:18;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:11:43;3.55;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:14:07;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:16:33;2.75;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:18:58;4.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:21:24;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:23:48;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:26:12;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:28:37;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:31:14;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:33:41;3.08;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:36:06;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:38:31;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:40:55;4.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:43:21;3.17;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:45:47;3.30;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:48:12;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:50:36;4.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:53:01;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:55:29;2.60;;;0.53;;
70433;SDS011;57876;47.792;12.960;2022-09-09T04:57:54;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:00:18;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:02:43;4.38;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:05:07;3.90;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:07:32;3.70;;;0.67;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:09:56;3.55;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:12:21;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:14:46;4.38;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:17:10;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:19:35;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:21:59;3.53;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:24:25;3.60;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:26:49;3.27;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:29:13;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:31:38;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:34:03;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:36:27;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:38:51;3.13;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:41:19;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:43:44;3.42;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:46:27;5.57;;;0.87;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:48:52;4.55;;;1.02;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:51:18;4.47;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:53:48;5.15;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:56:14;4.90;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T05:58:40;6.75;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:01:09;5.32;;;1.48;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:03:35;4.82;;;1.40;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:06:01;6.70;;;1.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:08:29;5.53;;;1.40;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:10:53;5.25;;;1.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:13:26;5.20;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:15:53;6.10;;;1.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:18:18;5.28;;;1.45;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:20:42;5.00;;;1.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:23:07;5.73;;;1.53;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:25:31;6.60;;;1.23;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:27:58;5.15;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:30:22;6.73;;;1.33;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:32:46;4.90;;;1.27;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:35:11;5.20;;;1.33;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:37:35;5.45;;;1.23;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:40:00;4.72;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:42:25;5.03;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:44:49;5.30;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:47:14;5.60;;;1.35;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:49:38;4.80;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:52:03;4.93;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:54:27;5.27;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:56:52;4.80;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T06:59:17;5.75;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:01:42;5.47;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:04:15;4.60;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:06:40;4.77;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:09:08;4.85;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:11:37;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:14:05;4.85;;;1.38;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:16:29;4.80;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:18:55;4.47;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:21:21;4.47;;;1.23;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:23:46;5.20;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:26:11;3.93;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:28:39;4.57;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:31:05;3.88;;;1.05;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:33:31;5.50;;;1.25;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:36:10;4.97;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:38:41;3.90;;;0.93;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:41:09;4.80;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:43:36;4.68;;;0.95;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:46:01;5.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:48:25;4.17;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:50:50;3.67;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:53:15;3.88;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:55:39;5.27;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T07:58:04;3.45;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:00:28;4.17;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:02:53;3.73;;;0.93;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:05:18;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:07:42;4.37;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:10:07;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:12:31;4.40;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:14:56;4.30;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:17:20;4.00;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:19:45;5.00;;;1.02;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:22:09;4.63;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:24:34;4.33;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:26:59;4.05;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:29:23;4.43;;;0.97;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:31:52;4.10;;;0.97;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:34:18;4.53;;;0.85;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:36:44;4.50;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:39:10;5.60;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:44:41;4.32;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:52:24;3.83;;;0.82;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:54:55;5.03;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:57:23;4.07;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T08:59:50;4.05;;;0.98;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:10:46;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:13:20;4.25;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:15:54;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:18:21;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:23:23;3.92;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:25:59;3.38;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:28:25;5.20;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:31:26;4.32;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:33:46;5.17;;;1.03;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:36:13;4.57;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:39:02;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:41:40;3.70;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:44:21;3.80;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:46:47;4.77;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:49:12;3.87;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:51:37;4.20;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T09:56:42;3.83;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:02:15;3.60;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:04:41;3.42;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:07:10;5.67;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:09:36;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:26:20;2.87;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:32:09;3.10;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:40:39;3.63;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:43:23;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:48:35;4.53;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:51:33;5.65;;;1.40;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:54:13;4.77;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:56:59;4.63;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T10:59:29;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:02:05;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:07:44;3.50;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:12:56;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:15:40;3.58;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:18:11;4.38;;;1.02;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:20:42;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:23:10;3.88;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:25:40;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:39:02;4.18;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:41:49;3.35;;;0.65;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:44:17;3.40;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:46:49;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:51:53;4.10;;;0.83;;
70433;SDS011;57876;47.792;12.960;2022-09-09T11:56:54;4.07;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:01:49;4.80;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:09:38;4.38;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:19:38;3.45;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:22:05;3.57;;;0.67;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:27:58;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:30:24;4.03;;;0.97;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:33:12;4.32;;;0.82;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:35:40;4.28;;;0.85;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:38:09;3.65;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:40:39;3.40;;;0.65;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:43:19;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:45:45;3.53;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:48:10;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:50:43;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:53:12;4.93;;;1.85;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:56:18;4.80;;;1.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T12:58:44;4.95;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:01:17;4.85;;;1.23;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:03:45;4.60;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:06:10;4.50;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:08:38;4.50;;;1.35;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:11:04;4.03;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:13:37;4.40;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:16:05;4.28;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:18:41;5.90;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:21:06;4.10;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:23:31;3.78;;;0.95;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:25:59;4.43;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:28:30;4.13;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:30:56;4.40;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:33:23;3.60;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:35:49;4.33;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:38:17;4.50;;;1.05;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:40:54;4.37;;;1.50;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:43:22;4.47;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:46:24;4.82;;;1.23;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:48:58;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:51:33;4.20;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:54:01;4.40;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:56:25;3.72;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T13:58:49;3.87;;;1.03;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:01:14;4.27;;;0.83;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:03:38;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:06:03;4.28;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:08:27;5.27;;;1.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:11:00;4.93;;;1.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:13:25;4.47;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:15:49;4.70;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:18:14;4.27;;;1.23;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:20:38;4.83;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:23:03;4.90;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:25:27;4.90;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:27:52;4.20;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:30:17;4.23;;;1.13;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:32:41;4.05;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:35:06;4.27;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:37:31;5.18;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:39:55;4.27;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:42:20;4.05;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:44:45;4.70;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:47:09;3.87;;;0.83;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:49:34;4.60;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:51:59;3.67;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:54:23;4.33;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:56:48;4.30;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-09-09T14:59:13;4.37;;;1.07;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:01:37;4.07;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:04:03;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:06:29;3.92;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:08:57;4.68;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:11:28;4.70;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:13:54;4.18;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:16:19;4.27;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:18:44;3.92;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:21:10;4.28;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:23:36;4.15;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:26:01;4.30;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:28:26;3.75;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:30:51;3.53;;;0.85;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:33:17;4.30;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:35:42;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:38:06;3.73;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:40:31;4.18;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:42:58;5.63;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:45:23;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:47:47;3.60;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:50:13;3.85;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:52:37;4.17;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:55:01;3.43;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:57:26;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T15:59:50;4.30;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:02:14;4.13;;;0.97;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:04:39;4.47;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:07:04;4.53;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:09:30;4.20;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:11:58;3.97;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:14:30;3.35;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:16:58;5.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:19:25;3.40;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:21:49;4.40;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:24:15;4.97;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:26:42;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:29:09;4.03;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:31:33;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:33:57;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:36:23;4.20;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:38:53;5.60;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:41:21;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:43:51;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:46:18;3.25;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:48:44;4.55;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:51:19;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:53:49;3.80;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:56:19;3.78;;;0.85;;
70433;SDS011;57876;47.792;12.960;2022-09-09T16:58:49;3.40;;;0.73;;