sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2023-09-07T00:00:20;29.10;45.30
4209;DHT22;36320;48.860;2.380;2023-09-07T00:02:46;29.10;45.30
4209;DHT22;36320;48.860;2.380;2023-09-07T00:05:12;29.10;45.20
4209;DHT22;36320;48.860;2.380;2023-09-07T00:07:38;29.10;45.20
4209;DHT22;36320;48.860;2.380;2023-09-07T00:10:05;29.10;45.10
4209;DHT22;36320;48.860;2.380;2023-09-07T00:12:30;29.00;45.00
4209;DHT22;36320;48.860;2.380;2023-09-07T00:14:57;29.00;45.10
4209;DHT22;36320;48.860;2.380;2023-09-07T00:17:23;29.00;45.00
4209;DHT22;36320;48.860;2.380;2023-09-07T00:19:49;29.00;45.10
4209;DHT22;36320;48.860;2.380;2023-09-07T00:22:16;29.00;45.10
4209;DHT22;36320;48.860;2.380;2023-09-07T00:24:43;29.00;45.30
4209;DHT22;36320;48.860;2.380;2023-09-07T00:27:08;28.90;45.30
4209;DHT22;36320;48.860;2.380;2023-09-07T00:29:37;28.90;45.30
4209;DHT22;36320;48.860;2.380;2023-09-07T00:32:03;28.90;45.40
4209;DHT22;36320;48.860;2.380;2023-09-07T00:34:29;28.90;45.40
4209;DHT22;36320;48.860;2.380;2023-09-07T00:36:54;28.80;45.40
4209;DHT22;36320;48.860;2.380;2023-09-07T00:39:21;28.80;45.60
4209;DHT22;36320;48.860;2.380;2023-09-07T00:41:47;28.90;45.70
4209;DHT22;36320;48.860;2.380;2023-09-07T00:44:12;28.80;45.50
4209;DHT22;36320;48.860;2.380;2023-09-07T00:46:38;28.80;45.50
4209;DHT22;36320;48.860;2.380;2023-09-07T00:49:04;28.70;45.40
4209;DHT22;36320;48.860;2.380;2023-09-07T00:51:30;28.70;45.50
4209;DHT22;36320;48.860;2.380;2023-09-07T00:53:56;28.70;45.60
4209;DHT22;36320;48.860;2.380;2023-09-07T00:56:25;28.70;45.70
4209;DHT22;36320;48.860;2.380;2023-09-07T00:58:52;28.70;45.90
4209;DHT22;36320;48.860;2.380;2023-09-07T01:01:20;28.70;46.70
4209;DHT22;36320;48.860;2.380;2023-09-07T01:03:45;28.70;46.10
4209;DHT22;36320;48.860;2.380;2023-09-07T01:06:27;28.70;46.10
4209;DHT22;36320;48.860;2.380;2023-09-07T01:08:58;28.60;46.10
4209;DHT22;36320;48.860;2.380;2023-09-07T01:11:25;28.60;46.20
4209;DHT22;36320;48.860;2.380;2023-09-07T01:13:52;28.60;46.20
4209;DHT22;36320;48.860;2.380;2023-09-07T01:16:20;28.60;46.20
4209;DHT22;36320;48.860;2.380;2023-09-07T01:18:47;28.60;46.10
4209;DHT22;36320;48.860;2.380;2023-09-07T01:21:13;28.60;46.10
4209;DHT22;36320;48.860;2.380;2023-09-07T01:23:41;28.50;46.20
4209;DHT22;36320;48.860;2.380;2023-09-07T01:26:08;28.50;46.40
4209;DHT22;36320;48.860;2.380;2023-09-07T01:28:34;28.50;46.80
4209;DHT22;36320;48.860;2.380;2023-09-07T01:31:00;28.20;46.80
4209;DHT22;36320;48.860;2.380;2023-09-07T01:33:27;28.40;47.30
4209;DHT22;36320;48.860;2.380;2023-09-07T01:35:52;28.40;47.60
4209;DHT22;36320;48.860;2.380;2023-09-07T01:38:18;28.40;47.80
4209;DHT22;36320;48.860;2.380;2023-09-07T01:40:44;28.30;48.00
4209;DHT22;36320;48.860;2.380;2023-09-07T01:43:10;28.30;48.30
4209;DHT22;36320;48.860;2.380;2023-09-07T01:45:36;28.20;48.40
4209;DHT22;36320;48.860;2.380;2023-09-07T01:48:02;28.20;48.60
4209;DHT22;36320;48.860;2.380;2023-09-07T01:50:28;28.20;48.70
4209;DHT22;36320;48.860;2.380;2023-09-07T01:52:54;28.10;48.80
4209;DHT22;36320;48.860;2.380;2023-09-07T01:55:19;28.10;48.90
4209;DHT22;36320;48.860;2.380;2023-09-07T01:57:45;28.10;49.00
4209;DHT22;36320;48.860;2.380;2023-09-07T02:00:12;28.10;49.20
4209;DHT22;36320;48.860;2.380;2023-09-07T02:02:38;28.10;49.30
4209;DHT22;36320;48.860;2.380;2023-09-07T02:05:03;28.00;49.20
4209;DHT22;36320;48.860;2.380;2023-09-07T02:07:29;28.00;49.30
4209;DHT22;36320;48.860;2.380;2023-09-07T02:09:55;28.00;49.40
4209;DHT22;36320;48.860;2.380;2023-09-07T02:12:21;28.00;49.50
4209;DHT22;36320;48.860;2.380;2023-09-07T02:14:46;28.00;49.60
4209;DHT22;36320;48.860;2.380;2023-09-07T02:17:12;28.00;49.70
4209;DHT22;36320;48.860;2.380;2023-09-07T02:19:45;28.00;49.80
4209;DHT22;36320;48.860;2.380;2023-09-07T02:22:11;27.90;49.90
4209;DHT22;36320;48.860;2.380;2023-09-07T02:24:37;27.90;50.00
4209;DHT22;36320;48.860;2.380;2023-09-07T02:27:03;27.90;50.10
4209;DHT22;36320;48.860;2.380;2023-09-07T02:29:28;27.90;50.20
4209;DHT22;36320;48.860;2.380;2023-09-07T02:31:54;27.80;50.10
4209;DHT22;36320;48.860;2.380;2023-09-07T02:34:20;27.80;50.20
4209;DHT22;36320;48.860;2.380;2023-09-07T02:36:45;27.80;50.30
4209;DHT22;36320;48.860;2.380;2023-09-07T02:39:11;27.70;50.40
4209;DHT22;36320;48.860;2.380;2023-09-07T02:41:37;27.70;50.40
4209;DHT22;36320;48.860;2.380;2023-09-07T02:44:04;27.70;50.50
4209;DHT22;36320;48.860;2.380;2023-09-07T02:46:29;27.60;50.50
4209;DHT22;36320;48.860;2.380;2023-09-07T02:48:56;27.60;50.50
4209;DHT22;36320;48.860;2.380;2023-09-07T02:51:23;27.60;50.60
4209;DHT22;36320;48.860;2.380;2023-09-07T02:53:49;27.50;50.60
4209;DHT22;36320;48.860;2.380;2023-09-07T02:56:15;27.50;50.70
4209;DHT22;36320;48.860;2.380;2023-09-07T02:58:41;27.50;50.80
4209;DHT22;36320;48.860;2.380;2023-09-07T03:01:07;27.40;50.90
4209;DHT22;36320;48.860;2.380;2023-09-07T03:03:35;27.40;51.00
4209;DHT22;36320;48.860;2.380;2023-09-07T03:06:12;27.40;51.10
4209;DHT22;36320;48.860;2.380;2023-09-07T03:08:39;27.40;51.20
4209;DHT22;36320;48.860;2.380;2023-09-07T03:11:06;27.40;51.20
4209;DHT22;36320;48.860;2.380;2023-09-07T03:13:32;27.40;51.30
4209;DHT22;36320;48.860;2.380;2023-09-07T03:15:58;27.40;51.30
4209;DHT22;36320;48.860;2.380;2023-09-07T03:18:23;27.30;51.30
4209;DHT22;36320;48.860;2.380;2023-09-07T03:20:55;27.40;51.40
4209;DHT22;36320;48.860;2.380;2023-09-07T03:23:23;27.30;51.30
4209;DHT22;36320;48.860;2.380;2023-09-07T03:25:49;27.30;51.30
4209;DHT22;36320;48.860;2.380;2023-09-07T03:28:15;27.30;51.40
4209;DHT22;36320;48.860;2.380;2023-09-07T03:30:40;27.30;51.40
4209;DHT22;36320;48.860;2.380;2023-09-07T03:33:06;27.20;51.40
4209;DHT22;36320;48.860;2.380;2023-09-07T03:35:32;27.20;51.60
4209;DHT22;36320;48.860;2.380;2023-09-07T03:37:58;27.20;51.60
4209;DHT22;36320;48.860;2.380;2023-09-07T03:40:24;27.20;51.60
4209;DHT22;36320;48.860;2.380;2023-09-07T03:42:50;27.20;51.70
4209;DHT22;36320;48.860;2.380;2023-09-07T03:45:15;27.10;51.70
4209;DHT22;36320;48.860;2.380;2023-09-07T03:47:41;27.10;51.70
4209;DHT22;36320;48.860;2.380;2023-09-07T03:50:07;27.10;51.80
4209;DHT22;36320;48.860;2.380;2023-09-07T03:52:33;27.10;51.80
4209;DHT22;36320;48.860;2.380;2023-09-07T03:55:00;27.10;51.80
4209;DHT22;36320;48.860;2.380;2023-09-07T03:57:26;27.10;51.90
4209;DHT22;36320;48.860;2.380;2023-09-07T03:59:53;27.00;51.80
4209;DHT22;36320;48.860;2.380;2023-09-07T04:02:21;27.00;52.00
4209;DHT22;36320;48.860;2.380;2023-09-07T04:04:53;27.00;52.00
4209;DHT22;36320;48.860;2.380;2023-09-07T04:07:19;27.00;52.10
4209;DHT22;36320;48.860;2.380;2023-09-07T04:09:45;27.00;52.10
4209;DHT22;36320;48.860;2.380;2023-09-07T04:12:11;26.90;52.10
4209;DHT22;36320;48.860;2.380;2023-09-07T04:14:37;26.90;52.10
4209;DHT22;36320;48.860;2.380;2023-09-07T04:17:04;26.90;52.20
4209;DHT22;36320;48.860;2.380;2023-09-07T04:19:30;26.90;52.30
4209;DHT22;36320;48.860;2.380;2023-09-07T04:21:57;26.80;52.20
4209;DHT22;36320;48.860;2.380;2023-09-07T04:24:22;26.90;52.40
4209;DHT22;36320;48.860;2.380;2023-09-07T04:26:48;26.90;52.40
4209;DHT22;36320;48.860;2.380;2023-09-07T04:29:15;26.90;52.40
4209;DHT22;36320;48.860;2.380;2023-09-07T04:31:41;26.80;52.20
4209;DHT22;36320;48.860;2.380;2023-09-07T04:34:07;26.80;52.30
4209;DHT22;36320;48.860;2.380;2023-09-07T04:36:32;26.80;52.30
4209;DHT22;36320;48.860;2.380;2023-09-07T04:38:58;26.70;52.30
4209;DHT22;36320;48.860;2.380;2023-09-07T04:41:24;26.70;52.50
4209;DHT22;36320;48.860;2.380;2023-09-07T04:43:51;26.70;52.60
4209;DHT22;36320;48.860;2.380;2023-09-07T04:46:16;26.70;52.60
4209;DHT22;36320;48.860;2.380;2023-09-07T04:48:42;26.70;52.70
4209;DHT22;36320;48.860;2.380;2023-09-07T04:51:10;26.70;52.70
4209;DHT22;36320;48.860;2.380;2023-09-07T04:53:38;26.70;52.80
4209;DHT22;36320;48.860;2.380;2023-09-07T04:56:05;26.60;52.80
4209;DHT22;36320;48.860;2.380;2023-09-07T04:58:32;26.60;52.80
4209;DHT22;36320;48.860;2.380;2023-09-07T05:01:07;26.50;52.80
4209;DHT22;36320;48.860;2.380;2023-09-07T05:03:34;26.00;53.60
4209;DHT22;36320;48.860;2.380;2023-09-07T05:06:04;25.80;54.20
4209;DHT22;36320;48.860;2.380;2023-09-07T05:08:31;25.70;54.50
4209;DHT22;36320;48.860;2.380;2023-09-07T05:11:01;25.60;54.60
4209;DHT22;36320;48.860;2.380;2023-09-07T05:13:28;25.60;55.10
4209;DHT22;36320;48.860;2.380;2023-09-07T05:15:54;25.40;55.10
4209;DHT22;36320;48.860;2.380;2023-09-07T05:18:21;25.30;55.50
4209;DHT22;36320;48.860;2.380;2023-09-07T05:20:48;25.20;55.60
4209;DHT22;36320;48.860;2.380;2023-09-07T05:23:15;25.30;55.90
4209;DHT22;36320;48.860;2.380;2023-09-07T05:25:47;25.20;56.00
4209;DHT22;36320;48.860;2.380;2023-09-07T05:28:14;25.20;56.10
4209;DHT22;36320;48.860;2.380;2023-09-07T05:30:43;25.20;56.20
4209;DHT22;36320;48.860;2.380;2023-09-07T05:33:10;25.20;56.30
4209;DHT22;36320;48.860;2.380;2023-09-07T05:35:39;25.10;56.30
4209;DHT22;36320;48.860;2.380;2023-09-07T05:38:06;25.10;56.30
4209;DHT22;36320;48.860;2.380;2023-09-07T05:40:40;25.00;56.50
4209;DHT22;36320;48.860;2.380;2023-09-07T05:43:10;24.90;57.40
4209;DHT22;36320;48.860;2.380;2023-09-07T05:45:38;24.80;56.80
4209;DHT22;36320;48.860;2.380;2023-09-07T05:48:04;24.80;57.10
4209;DHT22;36320;48.860;2.380;2023-09-07T05:50:34;24.90;57.20
4209;DHT22;36320;48.860;2.380;2023-09-07T05:52:59;24.80;57.30
4209;DHT22;36320;48.860;2.380;2023-09-07T05:55:26;24.90;57.40
4209;DHT22;36320;48.860;2.380;2023-09-07T05:57:56;24.80;57.40
4209;DHT22;36320;48.860;2.380;2023-09-07T06:00:22;24.80;57.70
4209;DHT22;36320;48.860;2.380;2023-09-07T06:02:49;24.80;57.50
4209;DHT22;36320;48.860;2.380;2023-09-07T06:05:15;24.80;57.60
4209;DHT22;36320;48.860;2.380;2023-09-07T06:07:40;24.90;57.60
4209;DHT22;36320;48.860;2.380;2023-09-07T06:10:06;24.90;57.50
4209;DHT22;36320;48.860;2.380;2023-09-07T06:12:33;25.00;57.50
4209;DHT22;36320;48.860;2.380;2023-09-07T06:15:00;25.00;57.40
4209;DHT22;36320;48.860;2.380;2023-09-07T06:17:27;25.00;57.50
4209;DHT22;36320;48.860;2.380;2023-09-07T06:19:54;25.10;57.60
4209;DHT22;36320;48.860;2.380;2023-09-07T06:22:20;25.10;57.40
4209;DHT22;36320;48.860;2.380;2023-09-07T06:24:46;25.20;57.30
4209;DHT22;36320;48.860;2.380;2023-09-07T06:27:11;25.20;57.30
4209;DHT22;36320;48.860;2.380;2023-09-07T06:29:37;25.10;57.20
4209;DHT22;36320;48.860;2.380;2023-09-07T06:32:03;25.10;57.30
4209;DHT22;36320;48.860;2.380;2023-09-07T06:34:29;25.20;57.30
4209;DHT22;36320;48.860;2.380;2023-09-07T06:36:58;25.30;57.20
4209;DHT22;36320;48.860;2.380;2023-09-07T06:39:24;25.30;57.00
4209;DHT22;36320;48.860;2.380;2023-09-07T06:41:50;25.30;57.00
4209;DHT22;36320;48.860;2.380;2023-09-07T06:44:15;25.40;57.10
4209;DHT22;36320;48.860;2.380;2023-09-07T06:46:41;25.30;56.90
4209;DHT22;36320;48.860;2.380;2023-09-07T06:49:08;25.30;56.90
4209;DHT22;36320;48.860;2.380;2023-09-07T06:51:34;25.30;57.00
4209;DHT22;36320;48.860;2.380;2023-09-07T06:53:59;25.40;57.00
4209;DHT22;36320;48.860;2.380;2023-09-07T06:56:25;25.40;57.00
4209;DHT22;36320;48.860;2.380;2023-09-07T06:58:52;25.50;56.90
4209;DHT22;36320;48.860;2.380;2023-09-07T07:01:18;25.60;56.80
4209;DHT22;36320;48.860;2.380;2023-09-07T07:03:45;25.60;56.80
4209;DHT22;36320;48.860;2.380;2023-09-07T07:06:12;25.60;56.70
4209;DHT22;36320;48.860;2.380;2023-09-07T07:08:38;25.70;56.60
4209;DHT22;36320;48.860;2.380;2023-09-07T07:11:04;25.70;56.60
4209;DHT22;36320;48.860;2.380;2023-09-07T07:13:30;25.80;56.40
4209;DHT22;36320;48.860;2.380;2023-09-07T07:15:56;25.80;56.40
4209;DHT22;36320;48.860;2.380;2023-09-07T07:18:21;25.90;56.30
4209;DHT22;36320;48.860;2.380;2023-09-07T07:20:48;25.90;56.20
4209;DHT22;36320;48.860;2.380;2023-09-07T07:23:16;25.90;56.10
4209;DHT22;36320;48.860;2.380;2023-09-07T07:25:45;25.90;56.10
4209;DHT22;36320;48.860;2.380;2023-09-07T07:28:11;25.90;56.10
4209;DHT22;36320;48.860;2.380;2023-09-07T07:30:38;26.00;56.00
4209;DHT22;36320;48.860;2.380;2023-09-07T07:33:07;26.00;56.00
4209;DHT22;36320;48.860;2.380;2023-09-07T07:35:34;26.00;55.90
4209;DHT22;36320;48.860;2.380;2023-09-07T07:38:00;26.00;55.90
4209;DHT22;36320;48.860;2.380;2023-09-07T07:40:27;26.00;56.00
4209;DHT22;36320;48.860;2.380;2023-09-07T07:42:53;26.00;56.00
4209;DHT22;36320;48.860;2.380;2023-09-07T07:45:20;26.10;56.00
4209;DHT22;36320;48.860;2.380;2023-09-07T07:47:52;26.10;55.90
4209;DHT22;36320;48.860;2.380;2023-09-07T07:50:19;26.10;55.90
4209;DHT22;36320;48.860;2.380;2023-09-07T07:52:45;26.10;55.90
4209;DHT22;36320;48.860;2.380;2023-09-07T07:55:11;26.20;55.70
4209;DHT22;36320;48.860;2.380;2023-09-07T07:57:38;26.30;55.70
4209;DHT22;36320;48.860;2.380;2023-09-07T08:00:04;26.30;55.60
4209;DHT22;36320;48.860;2.380;2023-09-07T08:02:32;26.30;55.60
4209;DHT22;36320;48.860;2.380;2023-09-07T08:04:58;26.40;55.60
4209;DHT22;36320;48.860;2.380;2023-09-07T08:07:24;26.40;55.40
4209;DHT22;36320;48.860;2.380;2023-09-07T08:09:52;26.50;55.40
4209;DHT22;36320;48.860;2.380;2023-09-07T08:12:17;26.50;55.40
4209;DHT22;36320;48.860;2.380;2023-09-07T08:14:43;26.60;55.20
4209;DHT22;36320;48.860;2.380;2023-09-07T08:17:09;26.60;55.20
4209;DHT22;36320;48.860;2.380;2023-09-07T08:19:35;26.40;55.50
4209;DHT22;36320;48.860;2.380;2023-09-07T08:22:01;26.10;55.80
4209;DHT22;36320;48.860;2.380;2023-09-07T08:24:29;26.10;56.10
4209;DHT22;36320;48.860;2.380;2023-09-07T08:26:56;26.30;56.00
4209;DHT22;36320;48.860;2.380;2023-09-07T08:29:23;26.60;55.70
4209;DHT22;36320;48.860;2.380;2023-09-07T08:31:53;26.70;55.40
4209;DHT22;36320;48.860;2.380;2023-09-07T08:34:20;26.80;55.20
4209;DHT22;36320;48.860;2.380;2023-09-07T08:36:47;26.90;55.00
4209;DHT22;36320;48.860;2.380;2023-09-07T08:39:16;27.00;54.80
4209;DHT22;36320;48.860;2.380;2023-09-07T08:41:43;27.20;54.80
4209;DHT22;36320;48.860;2.380;2023-09-07T08:44:17;27.20;54.60
4209;DHT22;36320;48.860;2.380;2023-09-07T08:46:43;27.30;54.40
4209;DHT22;36320;48.860;2.380;2023-09-07T08:49:11;27.30;54.30
4209;DHT22;36320;48.860;2.380;2023-09-07T08:51:37;27.30;54.30
4209;DHT22;36320;48.860;2.380;2023-09-07T08:54:08;27.30;54.20
4209;DHT22;36320;48.860;2.380;2023-09-07T08:56:35;27.40;54.30
4209;DHT22;36320;48.860;2.380;2023-09-07T08:59:01;27.40;54.00
4209;DHT22;36320;48.860;2.380;2023-09-07T09:01:27;27.50;53.90
4209;DHT22;36320;48.860;2.380;2023-09-07T09:03:57;27.50;54.00
4209;DHT22;36320;48.860;2.380;2023-09-07T09:06:23;27.60;53.80
4209;DHT22;36320;48.860;2.380;2023-09-07T09:08:53;27.70;53.70
4209;DHT22;36320;48.860;2.380;2023-09-07T09:11:20;27.80;53.60
4209;DHT22;36320;48.860;2.380;2023-09-07T09:13:47;27.60;53.40
4209;DHT22;36320;48.860;2.380;2023-09-07T09:16:17;27.90;53.40
4209;DHT22;36320;48.860;2.380;2023-09-07T09:18:54;28.00;53.30
4209;DHT22;36320;48.860;2.380;2023-09-07T09:21:23;28.10;53.20
4209;DHT22;36320;48.860;2.380;2023-09-07T09:23:51;27.90;53.30
4209;DHT22;36320;48.860;2.380;2023-09-07T09:26:18;27.70;53.60
4209;DHT22;36320;48.860;2.380;2023-09-07T09:28:44;27.90;53.70
4209;DHT22;36320;48.860;2.380;2023-09-07T09:31:14;28.10;53.40
4209;DHT22;36320;48.860;2.380;2023-09-07T09:33:41;28.10;53.30
4209;DHT22;36320;48.860;2.380;2023-09-07T09:36:07;28.20;53.80
4209;DHT22;36320;48.860;2.380;2023-09-07T09:38:34;28.30;53.10
4209;DHT22;36320;48.860;2.380;2023-09-07T09:41:00;28.50;53.10
4209;DHT22;36320;48.860;2.380;2023-09-07T09:43:27;28.40;53.00
4209;DHT22;36320;48.860;2.380;2023-09-07T09:45:53;28.40;53.20
4209;DHT22;36320;48.860;2.380;2023-09-07T09:48:20;28.50;53.00
4209;DHT22;36320;48.860;2.380;2023-09-07T09:50:47;28.50;52.90
4209;DHT22;36320;48.860;2.380;2023-09-07T09:53:15;28.60;53.00
4209;DHT22;36320;48.860;2.380;2023-09-07T09:55:49;28.70;52.90
4209;DHT22;36320;48.860;2.380;2023-09-07T09:58:16;28.30;52.50
4209;DHT22;36320;48.860;2.380;2023-09-07T10:00:43;28.80;52.70
4209;DHT22;36320;48.860;2.380;2023-09-07T10:05:45;28.90;52.50
4209;DHT22;36320;48.860;2.380;2023-09-07T10:08:16;28.90;52.40
4209;DHT22;36320;48.860;2.380;2023-09-07T10:10:44;29.00;53.10
4209;DHT22;36320;48.860;2.380;2023-09-07T10:13:14;29.10;52.30
4209;DHT22;36320;48.860;2.380;2023-09-07T10:15:39;29.10;52.10
4209;DHT22;36320;48.860;2.380;2023-09-07T10:18:15;29.20;52.10
4209;DHT22;36320;48.860;2.380;2023-09-07T10:20:54;29.30;51.90
4209;DHT22;36320;48.860;2.380;2023-09-07T10:23:42;29.30;51.80
4209;DHT22;36320;48.860;2.380;2023-09-07T10:26:16;29.30;51.70
4209;DHT22;36320;48.860;2.380;2023-09-07T10:28:44;29.30;51.60
4209;DHT22;36320;48.860;2.380;2023-09-07T10:31:20;29.30;51.60
4209;DHT22;36320;48.860;2.380;2023-09-07T10:33:50;29.40;51.70
4209;DHT22;36320;48.860;2.380;2023-09-07T10:36:25;29.40;51.40
4209;DHT22;36320;48.860;2.380;2023-09-07T10:38:53;29.50;51.30
4209;DHT22;36320;48.860;2.380;2023-09-07T10:41:19;29.60;51.20
4209;DHT22;36320;48.860;2.380;2023-09-07T10:43:51;29.70;51.00
4209;DHT22;36320;48.860;2.380;2023-09-07T10:46:23;29.70;51.00
4209;DHT22;36320;48.860;2.380;2023-09-07T10:48:50;29.80;50.90
4209;DHT22;36320;48.860;2.380;2023-09-07T10:51:17;29.90;50.80
4209;DHT22;36320;48.860;2.380;2023-09-07T10:53:43;30.00;50.70
4209;DHT22;36320;48.860;2.380;2023-09-07T10:56:09;30.00;50.50
4209;DHT22;36320;48.860;2.380;2023-09-07T10:58:36;30.10;50.30
4209;DHT22;36320;48.860;2.380;2023-09-07T11:01:06;30.20;50.30
4209;DHT22;36320;48.860;2.380;2023-09-07T11:03:33;30.20;50.10
4209;DHT22;36320;48.860;2.380;2023-09-07T11:06:10;30.20;50.00
4209;DHT22;36320;48.860;2.380;2023-09-07T11:08:37;30.10;49.90
4209;DHT22;36320;48.860;2.380;2023-09-07T11:11:15;30.10;50.00
4209;DHT22;36320;48.860;2.380;2023-09-07T11:13:42;30.20;50.40
4209;DHT22;36320;48.860;2.380;2023-09-07T11:16:09;30.20;49.80
4209;DHT22;36320;48.860;2.380;2023-09-07T11:18:36;30.30;49.50
4209;DHT22;36320;48.860;2.380;2023-09-07T11:21:02;30.50;49.40
4209;DHT22;36320;48.860;2.380;2023-09-07T11:23:31;30.60;49.10
4209;DHT22;36320;48.860;2.380;2023-09-07T11:26:07;30.60;48.90
4209;DHT22;36320;48.860;2.380;2023-09-07T11:28:34;29.20;47.80
4209;DHT22;36320;48.860;2.380;2023-09-07T11:31:00;30.70;48.70
4209;DHT22;36320;48.860;2.380;2023-09-07T11:33:26;30.80;48.60
4209;DHT22;36320;48.860;2.380;2023-09-07T11:35:53;30.90;48.60
4209;DHT22;36320;48.860;2.380;2023-09-07T11:38:21;30.90;48.60
4209;DHT22;36320;48.860;2.380;2023-09-07T11:40:49;31.00;48.50
4209;DHT22;36320;48.860;2.380;2023-09-07T11:43:15;31.00;48.40
4209;DHT22;36320;48.860;2.380;2023-09-07T11:45:43;31.00;48.40
4209;DHT22;36320;48.860;2.380;2023-09-07T11:48:10;31.00;48.40
4209;DHT22;36320;48.860;2.380;2023-09-07T11:50:42;31.10;48.40
4209;DHT22;36320;48.860;2.380;2023-09-07T11:53:08;31.20;48.40
4209;DHT22;36320;48.860;2.380;2023-09-07T11:55:34;31.20;48.30
4209;DHT22;36320;48.860;2.380;2023-09-07T11:58:01;31.30;48.30
4209;DHT22;36320;48.860;2.380;2023-09-07T12:00:27;31.30;48.20
4209;DHT22;36320;48.860;2.380;2023-09-07T12:02:53;31.30;48.10
4209;DHT22;36320;48.860;2.380;2023-09-07T12:05:19;31.40;48.20
4209;DHT22;36320;48.860;2.380;2023-09-07T12:07:46;31.50;48.10
4209;DHT22;36320;48.860;2.380;2023-09-07T12:10:12;31.50;47.90
4209;DHT22;36320;48.860;2.380;2023-09-07T12:12:43;31.60;47.80
4209;DHT22;36320;48.860;2.380;2023-09-07T12:15:11;31.70;47.70
4209;DHT22;36320;48.860;2.380;2023-09-07T12:17:37;31.70;47.40
4209;DHT22;36320;48.860;2.380;2023-09-07T12:20:04;31.70;47.20
4209;DHT22;36320;48.860;2.380;2023-09-07T12:22:36;31.70;47.00
4209;DHT22;36320;48.860;2.380;2023-09-07T12:25:06;31.80;47.00
4209;DHT22;36320;48.860;2.380;2023-09-07T12:27:33;31.80;47.00
4209;DHT22;36320;48.860;2.380;2023-09-07T12:30:00;31.90;47.00
4209;DHT22;36320;48.860;2.380;2023-09-07T12:32:26;31.90;46.90
4209;DHT22;36320;48.860;2.380;2023-09-07T12:34:51;32.00;46.80
4209;DHT22;36320;48.860;2.380;2023-09-07T12:37:20;32.00;46.60
4209;DHT22;36320;48.860;2.380;2023-09-07T12:39:51;32.00;46.60
4209;DHT22;36320;48.860;2.380;2023-09-07T12:42:18;32.10;46.60
4209;DHT22;36320;48.860;2.380;2023-09-07T12:44:44;32.10;46.60
4209;DHT22;36320;48.860;2.380;2023-09-07T12:47:10;32.20;46.50
4209;DHT22;36320;48.860;2.380;2023-09-07T12:49:36;32.20;47.00
4209;DHT22;36320;48.860;2.380;2023-09-07T12:52:02;32.30;46.20
4209;DHT22;36320;48.860;2.380;2023-09-07T12:54:34;32.30;46.10
4209;DHT22;36320;48.860;2.380;2023-09-07T12:57:02;32.40;46.00
4209;DHT22;36320;48.860;2.380;2023-09-07T12:59:29;32.40;45.80
4209;DHT22;36320;48.860;2.380;2023-09-07T13:01:55;32.50;45.80
4209;DHT22;36320;48.860;2.380;2023-09-07T13:04:23;32.50;45.60
4209;DHT22;36320;48.860;2.380;2023-09-07T13:06:48;32.60;45.60
4209;DHT22;36320;48.860;2.380;2023-09-07T13:09:14;32.60;45.30
4209;DHT22;36320;48.860;2.380;2023-09-07T13:11:40;32.70;45.20
4209;DHT22;36320;48.860;2.380;2023-09-07T13:14:06;32.60;45.10
4209;DHT22;36320;48.860;2.380;2023-09-07T13:16:36;32.60;45.10
4209;DHT22;36320;48.860;2.380;2023-09-07T13:19:02;32.70;45.00
4209;DHT22;36320;48.860;2.380;2023-09-07T13:21:28;32.70;45.00
4209;DHT22;36320;48.860;2.380;2023-09-07T13:23:54;32.70;44.90
4209;DHT22;36320;48.860;2.380;2023-09-07T13:26:19;32.70;44.80
4209;DHT22;36320;48.860;2.380;2023-09-07T13:28:46;32.60;44.80
4209;DHT22;36320;48.860;2.380;2023-09-07T13:31:12;32.70;44.90
4209;DHT22;36320;48.860;2.380;2023-09-07T13:33:38;32.70;44.80
4209;DHT22;36320;48.860;2.380;2023-09-07T13:36:04;32.70;44.70
4209;DHT22;36320;48.860;2.380;2023-09-07T13:38:29;32.70;44.80
4209;DHT22;36320;48.860;2.380;2023-09-07T13:40:55;32.80;44.80
4209;DHT22;36320;48.860;2.380;2023-09-07T13:43:22;32.80;44.60
4209;DHT22;36320;48.860;2.380;2023-09-07T13:45:49;32.80;44.60
4209;DHT22;36320;48.860;2.380;2023-09-07T13:48:15;32.80;44.60
4209;DHT22;36320;48.860;2.380;2023-09-07T13:50:40;32.90;44.60
4209;DHT22;36320;48.860;2.380;2023-09-07T13:53:06;32.90;44.50
4209;DHT22;36320;48.860;2.380;2023-09-07T13:55:35;33.00;44.60
4209;DHT22;36320;48.860;2.380;2023-09-07T13:58:01;33.00;44.50
4209;DHT22;36320;48.860;2.380;2023-09-07T14:00:26;33.10;44.30
4209;DHT22;36320;48.860;2.380;2023-09-07T14:02:52;33.00;44.10
4209;DHT22;36320;48.860;2.380;2023-09-07T14:05:18;33.00;44.00
4209;DHT22;36320;48.860;2.380;2023-09-07T14:07:44;33.00;44.00
4209;DHT22;36320;48.860;2.380;2023-09-07T14:10:09;33.00;44.00
4209;DHT22;36320;48.860;2.380;2023-09-07T14:12:35;33.10;43.90
4209;DHT22;36320;48.860;2.380;2023-09-07T14:15:01;33.00;43.60
4209;DHT22;36320;48.860;2.380;2023-09-07T14:17:27;33.10;43.30
4209;DHT22;36320;48.860;2.380;2023-09-07T14:19:53;33.10;43.20
4209;DHT22;36320;48.860;2.380;2023-09-07T14:22:21;33.10;43.10
4209;DHT22;36320;48.860;2.380;2023-09-07T14:24:47;33.10;43.10
4209;DHT22;36320;48.860;2.380;2023-09-07T14:27:13;33.10;43.20
4209;DHT22;36320;48.860;2.380;2023-09-07T14:29:39;33.00;42.90
4209;DHT22;36320;48.860;2.380;2023-09-07T14:32:06;33.10;42.80
4209;DHT22;36320;48.860;2.380;2023-09-07T14:34:33;33.00;42.60
4209;DHT22;36320;48.860;2.380;2023-09-07T14:36:58;33.00;42.60
4209;DHT22;36320;48.860;2.380;2023-09-07T14:39:24;33.10;42.70
4209;DHT22;36320;48.860;2.380;2023-09-07T14:41:51;33.10;42.50
4209;DHT22;36320;48.860;2.380;2023-09-07T14:44:20;33.10;42.30
4209;DHT22;36320;48.860;2.380;2023-09-07T14:46:46;33.10;42.30
4209;DHT22;36320;48.860;2.380;2023-09-07T14:49:15;33.10;42.20
4209;DHT22;36320;48.860;2.380;2023-09-07T14:51:40;33.00;42.10
4209;DHT22;36320;48.860;2.380;2023-09-07T14:54:06;33.10;42.10
4209;DHT22;36320;48.860;2.380;2023-09-07T14:56:32;33.10;42.10
4209;DHT22;36320;48.860;2.380;2023-09-07T14:59:01;33.00;42.10
4209;DHT22;36320;48.860;2.380;2023-09-07T15:01:26;33.00;42.20
4209;DHT22;36320;48.860;2.380;2023-09-07T15:03:52;33.00;42.10
4209;DHT22;36320;48.860;2.380;2023-09-07T15:06:18;33.00;42.00
4209;DHT22;36320;48.860;2.380;2023-09-07T15:08:45;33.10;41.90
4209;DHT22;36320;48.860;2.380;2023-09-07T15:11:10;32.80;41.70
4209;DHT22;36320;48.860;2.380;2023-09-07T15:13:38;33.10;41.70
4209;DHT22;36320;48.860;2.380;2023-09-07T15:16:06;33.10;41.50
4209;DHT22;36320;48.860;2.380;2023-09-07T15:18:34;33.10;41.40
4209;DHT22;36320;48.860;2.380;2023-09-07T15:20:59;33.20;41.40
4209;DHT22;36320;48.860;2.380;2023-09-07T15:23:25;33.20;41.30
4209;DHT22;36320;48.860;2.380;2023-09-07T15:25:52;33.10;42.00
4209;DHT22;36320;48.860;2.380;2023-09-07T15:28:18;33.20;41.40
4209;DHT22;36320;48.860;2.380;2023-09-07T15:30:44;33.20;41.20
4209;DHT22;36320;48.860;2.380;2023-09-07T15:33:09;33.20;41.30
4209;DHT22;36320;48.860;2.380;2023-09-07T15:35:36;33.30;41.10
4209;DHT22;36320;48.860;2.380;2023-09-07T15:38:05;33.40;40.90
4209;DHT22;36320;48.860;2.380;2023-09-07T15:40:31;33.40;40.90
4209;DHT22;36320;48.860;2.380;2023-09-07T15:42:57;33.50;40.70
4209;DHT22;36320;48.860;2.380;2023-09-07T15:45:23;33.90;40.40