sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22755;BME280;11544;42.020;23.094;2023-11-18T00:01:52;96374.97;;;11.00;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:04:19;96382.16;;;10.43;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:06:46;96394.19;;;10.45;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:09:14;96390.16;;;10.57;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:11:41;96394.16;;;10.81;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:14:09;96395.94;;;11.16;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:16:40;96392.16;;;10.69;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:19:07;96391.94;;;10.37;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:21:36;96405.00;;;10.55;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:24:04;96413.00;;;10.69;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:26:31;96422.41;;;10.54;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:28:58;96417.22;;;9.98;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:31:27;96422.56;;;9.94;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:33:55;96429.31;;;10.17;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:36:21;96425.28;;;10.10;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:38:48;96430.94;;;10.39;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:41:16;96430.81;;;10.42;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:43:44;96431.13;;;10.15;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:46:11;96449.69;;;10.28;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:48:38;96433.47;;;10.41;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:51:08;96436.66;;;10.28;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:53:35;96440.13;;;10.27;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:56:02;96431.22;;;10.14;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T00:58:29;96432.28;;;10.10;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:00:56;96430.00;;;9.83;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:03:23;96435.72;;;10.48;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:05:50;96454.88;;;9.70;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:08:17;96456.94;;;9.82;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:10:44;96455.47;;;9.77;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:13:11;96446.53;;;10.20;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:15:38;96440.72;;;10.15;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:18:05;96450.66;;;10.07;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:20:33;96435.31;;;10.38;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:23:00;96441.00;;;10.28;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:25:27;96460.22;;;10.25;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:27:54;96465.06;;;10.14;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:30:20;96471.06;;;10.16;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:32:50;96468.03;;;10.25;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:35:18;96463.47;;;10.49;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:37:46;96460.91;;;10.10;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:40:14;96465.81;;;9.78;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:42:43;96454.69;;;9.93;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:45:10;96444.50;;;9.89;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:47:39;96452.44;;;9.86;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:50:09;96449.03;;;10.04;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:52:39;96458.53;;;10.24;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:55:12;96464.34;;;9.91;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T01:57:40;96469.63;;;9.90;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:00:11;96472.59;;;9.62;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:02:39;96453.72;;;10.15;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:05:07;96449.66;;;10.09;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:07:35;96452.13;;;10.12;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:10:04;96444.81;;;9.62;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:15:10;96445.75;;;10.18;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:17:41;96446.34;;;10.25;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:20:10;96445.94;;;9.75;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:22:43;96454.06;;;9.49;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:25:15;96451.00;;;9.39;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:27:42;96463.22;;;9.78;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:30:10;96460.44;;;10.02;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T02:37:53;96433.31;;;10.06;97.99
22755;BME280;11544;42.020;23.094;2023-11-18T02:40:29;96441.44;;;10.18;96.77
22755;BME280;11544;42.020;23.094;2023-11-18T02:43:00;96456.13;;;10.20;96.26
22755;BME280;11544;42.020;23.094;2023-11-18T02:45:28;96450.28;;;10.52;98.46
22755;BME280;11544;42.020;23.094;2023-11-18T02:47:55;96451.25;;;10.69;96.06
22755;BME280;11544;42.020;23.094;2023-11-18T02:50:24;96445.88;;;10.35;95.61
22755;BME280;11544;42.020;23.094;2023-11-18T02:52:52;96449.38;;;10.53;96.37
22755;BME280;11544;42.020;23.094;2023-11-18T02:55:19;96455.28;;;10.19;97.54
22755;BME280;11544;42.020;23.094;2023-11-18T02:57:48;96447.56;;;10.36;96.12
22755;BME280;11544;42.020;23.094;2023-11-18T03:00:16;96437.06;;;10.38;95.05
22755;BME280;11544;42.020;23.094;2023-11-18T03:02:49;96410.81;;;10.43;95.64
22755;BME280;11544;42.020;23.094;2023-11-18T03:05:19;96415.28;;;10.58;94.05
22755;BME280;11544;42.020;23.094;2023-11-18T03:07:48;96415.28;;;9.82;93.39
22755;BME280;11544;42.020;23.094;2023-11-18T03:10:21;96415.16;;;10.23;90.66
22755;BME280;11544;42.020;23.094;2023-11-18T03:12:52;96415.28;;;10.01;90.44
22755;BME280;11544;42.020;23.094;2023-11-18T03:15:23;96414.41;;;10.02;87.68
22755;BME280;11544;42.020;23.094;2023-11-18T03:17:50;96423.56;;;10.49;88.62
22755;BME280;11544;42.020;23.094;2023-11-18T03:20:19;96428.19;;;10.61;87.14
22755;BME280;11544;42.020;23.094;2023-11-18T03:22:47;96430.06;;;10.20;88.15
22755;BME280;11544;42.020;23.094;2023-11-18T03:25:15;96426.59;;;10.02;87.78
22755;BME280;11544;42.020;23.094;2023-11-18T03:27:42;96443.31;;;9.96;87.69
22755;BME280;11544;42.020;23.094;2023-11-18T03:30:10;96461.41;;;10.18;86.93
22755;BME280;11544;42.020;23.094;2023-11-18T03:32:38;96455.38;;;10.36;87.73
22755;BME280;11544;42.020;23.094;2023-11-18T03:35:07;96447.78;;;10.32;86.26
22755;BME280;11544;42.020;23.094;2023-11-18T03:37:41;96461.47;;;10.16;84.79
22755;BME280;11544;42.020;23.094;2023-11-18T03:40:10;96465.28;;;10.09;85.96
22755;BME280;11544;42.020;23.094;2023-11-18T03:42:39;96460.28;;;10.05;87.04
22755;BME280;11544;42.020;23.094;2023-11-18T03:45:07;96481.97;;;9.85;87.93
22755;BME280;11544;42.020;23.094;2023-11-18T03:47:36;96493.06;;;9.90;85.71
22755;BME280;11544;42.020;23.094;2023-11-18T03:50:03;96491.94;;;9.75;88.08
22755;BME280;11544;42.020;23.094;2023-11-18T03:52:32;96496.72;;;9.86;87.27
22755;BME280;11544;42.020;23.094;2023-11-18T03:54:59;96493.47;;;9.60;86.89
22755;BME280;11544;42.020;23.094;2023-11-18T03:57:25;96501.31;;;9.79;87.72
22755;BME280;11544;42.020;23.094;2023-11-18T03:59:52;96504.91;;;9.56;87.88
22755;BME280;11544;42.020;23.094;2023-11-18T04:02:19;96507.28;;;10.02;87.44
22755;BME280;11544;42.020;23.094;2023-11-18T04:04:46;96505.88;;;9.94;86.87
22755;BME280;11544;42.020;23.094;2023-11-18T04:07:14;96502.28;;;9.97;87.38
22755;BME280;11544;42.020;23.094;2023-11-18T04:09:41;96492.88;;;9.94;88.27
22755;BME280;11544;42.020;23.094;2023-11-18T04:12:10;96489.31;;;10.54;86.74
22755;BME280;11544;42.020;23.094;2023-11-18T04:14:37;96500.50;;;9.58;85.48
22755;BME280;11544;42.020;23.094;2023-11-18T04:17:04;96504.97;;;10.14;86.36
22755;BME280;11544;42.020;23.094;2023-11-18T04:19:34;96505.47;;;10.23;85.11
22755;BME280;11544;42.020;23.094;2023-11-18T04:22:01;96506.13;;;10.09;83.18
22755;BME280;11544;42.020;23.094;2023-11-18T04:24:28;96508.69;;;9.90;82.82
22755;BME280;11544;42.020;23.094;2023-11-18T04:26:56;96510.47;;;9.69;82.37
22755;BME280;11544;42.020;23.094;2023-11-18T04:29:24;96525.03;;;9.52;83.08
22755;BME280;11544;42.020;23.094;2023-11-18T04:31:51;96522.94;;;9.40;82.59
22755;BME280;11544;42.020;23.094;2023-11-18T04:34:19;96529.94;;;9.59;83.00
22755;BME280;11544;42.020;23.094;2023-11-18T04:36:46;96518.13;;;9.31;82.26
22755;BME280;11544;42.020;23.094;2023-11-18T04:39:13;96545.03;;;9.30;84.05
22755;BME280;11544;42.020;23.094;2023-11-18T04:41:42;96539.97;;;9.27;86.44
22755;BME280;11544;42.020;23.094;2023-11-18T04:44:10;96551.53;;;8.52;94.20
22755;BME280;11544;42.020;23.094;2023-11-18T04:46:37;96555.38;;;8.65;97.21
22755;BME280;11544;42.020;23.094;2023-11-18T04:49:04;96569.25;;;8.41;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T04:51:32;96580.06;;;8.54;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T04:53:59;96583.56;;;8.53;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T04:56:26;96564.44;;;8.77;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T04:58:53;96568.66;;;8.58;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:01:20;96561.34;;;8.20;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:03:47;96555.41;;;8.17;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:06:15;96553.84;;;8.13;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:08:42;96562.69;;;8.07;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:11:09;96573.81;;;8.11;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:13:36;96571.91;;;8.16;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:16:03;96560.72;;;8.14;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:18:30;96573.47;;;7.96;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:21:03;96584.84;;;7.92;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:23:36;96579.53;;;7.95;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:26:02;96584.81;;;8.42;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:28:32;96583.31;;;8.35;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:30:59;96592.03;;;8.58;100.00
22755;BME280;11544;42.020;23.094;2023-11-18T05:33:28;96574.28;;;8.45;97.73
22755;BME280;11544;42.020;23.094;2023-11-18T05:35:56;96580.66;;;8.37;97.14
22755;BME280;11544;42.020;23.094;2023-11-18T05:38:24;96592.38;;;8.48;95.22
22755;BME280;11544;42.020;23.094;2023-11-18T05:40:54;96584.91;;;8.14;96.39
22755;BME280;11544;42.020;23.094;2023-11-18T05:43:25;96603.00;;;7.92;96.87
22755;BME280;11544;42.020;23.094;2023-11-18T05:45:56;96603.81;;;7.94;98.38
22755;BME280;11544;42.020;23.094;2023-11-18T05:48:44;96605.78;;;8.36;96.26
22755;BME280;11544;42.020;23.094;2023-11-18T05:51:11;96610.06;;;8.37;96.39
22755;BME280;11544;42.020;23.094;2023-11-18T05:53:42;96620.38;;;8.15;94.78
22755;BME280;11544;42.020;23.094;2023-11-18T05:56:15;96625.47;;;8.18;96.33
22755;BME280;11544;42.020;23.094;2023-11-18T05:58:45;96624.94;;;8.09;95.77
22755;BME280;11544;42.020;23.094;2023-11-18T06:01:13;96637.47;;;7.96;94.65
22755;BME280;11544;42.020;23.094;2023-11-18T06:03:44;96634.94;;;8.19;94.18
22755;BME280;11544;42.020;23.094;2023-11-18T06:06:14;96629.81;;;7.93;94.37
22755;BME280;11544;42.020;23.094;2023-11-18T06:08:49;96628.69;;;8.00;90.94
22755;BME280;11544;42.020;23.094;2023-11-18T06:11:16;96634.34;;;8.36;90.98
22755;BME280;11544;42.020;23.094;2023-11-18T06:13:51;96625.19;;;8.26;90.43
22755;BME280;11544;42.020;23.094;2023-11-18T06:16:20;96631.22;;;7.76;88.63
22755;BME280;11544;42.020;23.094;2023-11-18T06:18:50;96637.78;;;8.37;86.15
22755;BME280;11544;42.020;23.094;2023-11-18T06:21:27;96636.63;;;8.69;85.18
22755;BME280;11544;42.020;23.094;2023-11-18T06:23:58;96638.03;;;8.05;83.36
22755;BME280;11544;42.020;23.094;2023-11-18T06:26:25;96633.94;;;8.72;80.35
22755;BME280;11544;42.020;23.094;2023-11-18T06:28:54;96633.53;;;8.59;81.96
22755;BME280;11544;42.020;23.094;2023-11-18T06:31:22;96643.59;;;8.68;79.95
22755;BME280;11544;42.020;23.094;2023-11-18T06:33:51;96647.72;;;8.51;79.63
22755;BME280;11544;42.020;23.094;2023-11-18T06:36:19;96641.44;;;8.56;79.16
22755;BME280;11544;42.020;23.094;2023-11-18T06:38:52;96636.69;;;10.20;92.39
22755;BME280;11544;42.020;23.094;2023-11-18T06:41:23;96642.59;;;8.73;78.01
22755;BME280;11544;42.020;23.094;2023-11-18T06:43:53;96645.84;;;8.29;76.78
22755;BME280;11544;42.020;23.094;2023-11-18T06:46:29;96634.38;;;9.29;73.67
22755;BME280;11544;42.020;23.094;2023-11-18T06:49:01;96645.22;;;8.95;72.12
22755;BME280;11544;42.020;23.094;2023-11-18T06:51:34;96638.72;;;9.93;73.51
22755;BME280;11544;42.020;23.094;2023-11-18T06:54:04;96649.66;;;9.15;71.58
22755;BME280;11544;42.020;23.094;2023-11-18T06:56:41;96647.88;;;9.17;70.73
22755;BME280;11544;42.020;23.094;2023-11-18T06:59:12;96656.84;;;9.08;72.01
22755;BME280;11544;42.020;23.094;2023-11-18T07:01:41;96657.22;;;9.21;69.90
22755;BME280;11544;42.020;23.094;2023-11-18T07:04:11;96663.47;;;9.17;72.31
22755;BME280;11544;42.020;23.094;2023-11-18T07:06:38;96667.16;;;9.33;70.73
22755;BME280;11544;42.020;23.094;2023-11-18T07:09:06;96678.16;;;8.71;69.57
22755;BME280;11544;42.020;23.094;2023-11-18T07:11:41;96675.72;;;9.13;72.26
22755;BME280;11544;42.020;23.094;2023-11-18T07:14:09;96673.31;;;8.85;72.58
22755;BME280;11544;42.020;23.094;2023-11-18T07:16:40;96671.50;;;9.32;73.73
22755;BME280;11544;42.020;23.094;2023-11-18T07:19:08;96675.34;;;9.00;72.46
22755;BME280;11544;42.020;23.094;2023-11-18T07:21:41;96677.38;;;8.92;74.08
22755;BME280;11544;42.020;23.094;2023-11-18T07:24:08;96681.56;;;8.96;72.48
22755;BME280;11544;42.020;23.094;2023-11-18T07:26:35;96683.00;;;9.49;72.23
22755;BME280;11544;42.020;23.094;2023-11-18T07:29:02;96677.59;;;9.75;69.00
22755;BME280;11544;42.020;23.094;2023-11-18T07:31:29;96676.06;;;10.12;69.40
22755;BME280;11544;42.020;23.094;2023-11-18T07:33:56;96690.34;;;8.45;71.14
22755;BME280;11544;42.020;23.094;2023-11-18T07:36:23;96705.91;;;8.20;76.61
22755;BME280;11544;42.020;23.094;2023-11-18T07:38:50;96702.72;;;8.37;82.14
22755;BME280;11544;42.020;23.094;2023-11-18T07:41:17;96704.19;;;8.69;81.30
22755;BME280;11544;42.020;23.094;2023-11-18T07:43:58;96688.88;;;9.08;81.66
22755;BME280;11544;42.020;23.094;2023-11-18T07:46:26;96680.34;;;9.28;76.30
22755;BME280;11544;42.020;23.094;2023-11-18T07:48:53;96676.47;;;9.39;76.18
22755;BME280;11544;42.020;23.094;2023-11-18T07:51:20;96670.75;;;9.73;76.06
22755;BME280;11544;42.020;23.094;2023-11-18T07:53:51;96667.81;;;9.60;76.32
22755;BME280;11544;42.020;23.094;2023-11-18T07:56:19;96663.63;;;9.56;72.55
22755;BME280;11544;42.020;23.094;2023-11-18T07:58:49;96667.06;;;9.57;68.34
22755;BME280;11544;42.020;23.094;2023-11-18T08:01:19;96665.09;;;9.19;66.73
22755;BME280;11544;42.020;23.094;2023-11-18T08:03:48;96660.19;;;9.56;62.77
22755;BME280;11544;42.020;23.094;2023-11-18T08:06:18;96669.06;;;9.72;62.88
22755;BME280;11544;42.020;23.094;2023-11-18T08:08:45;96678.59;;;9.93;58.67
22755;BME280;11544;42.020;23.094;2023-11-18T08:11:12;96672.97;;;10.04;59.45
22755;BME280;11544;42.020;23.094;2023-11-18T08:13:39;96679.44;;;9.73;60.38
22755;BME280;11544;42.020;23.094;2023-11-18T08:16:07;96684.25;;;9.83;58.25
22755;BME280;11544;42.020;23.094;2023-11-18T08:18:35;96683.06;;;9.69;59.33
22755;BME280;11544;42.020;23.094;2023-11-18T08:21:03;96689.00;;;9.05;55.16
22755;BME280;11544;42.020;23.094;2023-11-18T08:23:33;96683.13;;;9.46;56.65
22755;BME280;11544;42.020;23.094;2023-11-18T08:26:01;96693.19;;;9.98;56.91
22755;BME280;11544;42.020;23.094;2023-11-18T08:28:28;96696.88;;;9.92;55.93
22755;BME280;11544;42.020;23.094;2023-11-18T08:30:55;96704.19;;;9.62;55.53
22755;BME280;11544;42.020;23.094;2023-11-18T08:33:22;96710.47;;;9.34;55.15
22755;BME280;11544;42.020;23.094;2023-11-18T08:35:52;96710.44;;;9.12;57.64
22755;BME280;11544;42.020;23.094;2023-11-18T08:38:19;96706.50;;;9.47;58.26
22755;BME280;11544;42.020;23.094;2023-11-18T08:40:46;96717.47;;;9.32;58.58
22755;BME280;11544;42.020;23.094;2023-11-18T08:43:15;96718.63;;;8.78;59.94
22755;BME280;11544;42.020;23.094;2023-11-18T08:45:43;96732.78;;;9.40;60.01
22755;BME280;11544;42.020;23.094;2023-11-18T08:48:11;96724.50;;;9.06;61.43
22755;BME280;11544;42.020;23.094;2023-11-18T08:50:39;96721.97;;;9.05;61.51
22755;BME280;11544;42.020;23.094;2023-11-18T08:53:10;96732.75;;;8.94;64.01
22755;BME280;11544;42.020;23.094;2023-11-18T08:55:39;96729.50;;;8.39;66.47
22755;BME280;11544;42.020;23.094;2023-11-18T08:58:11;96741.50;;;9.39;64.75
22755;BME280;11544;42.020;23.094;2023-11-18T09:00:57;96734.53;;;9.61;66.84
22755;BME280;11544;42.020;23.094;2023-11-18T09:03:41;96740.44;;;9.21;69.38
22755;BME280;11544;42.020;23.094;2023-11-18T09:06:15;96746.88;;;8.87;68.42
22755;BME280;11544;42.020;23.094;2023-11-18T09:08:47;96746.84;;;9.36;66.00
22755;BME280;11544;42.020;23.094;2023-11-18T09:11:24;96748.00;;;9.50;66.26
22755;BME280;11544;42.020;23.094;2023-11-18T09:13:56;96742.66;;;9.31;65.32
22755;BME280;11544;42.020;23.094;2023-11-18T09:16:28;96743.28;;;8.66;67.94
22755;BME280;11544;42.020;23.094;2023-11-18T09:19:00;96743.28;;;8.41;69.24
22755;BME280;11544;42.020;23.094;2023-11-18T09:21:30;96746.88;;;8.87;69.94
22755;BME280;11544;42.020;23.094;2023-11-18T09:24:02;96739.53;;;8.98;69.46
22755;BME280;11544;42.020;23.094;2023-11-18T09:26:32;96732.75;;;9.18;68.31
22755;BME280;11544;42.020;23.094;2023-11-18T09:28:59;96739.25;;;8.82;69.10
22755;BME280;11544;42.020;23.094;2023-11-18T09:31:28;96739.59;;;8.97;70.66
22755;BME280;11544;42.020;23.094;2023-11-18T09:33:55;96733.03;;;8.86;70.13
22755;BME280;11544;42.020;23.094;2023-11-18T09:36:24;96736.25;;;9.40;67.50
22755;BME280;11544;42.020;23.094;2023-11-18T09:38:53;96741.84;;;8.32;68.29
22755;BME280;11544;42.020;23.094;2023-11-18T09:41:22;96732.75;;;8.94;66.49
22755;BME280;11544;42.020;23.094;2023-11-18T09:43:51;96733.31;;;9.02;66.19
22755;BME280;11544;42.020;23.094;2023-11-18T09:46:25;96718.88;;;9.63;65.75
22755;BME280;11544;42.020;23.094;2023-11-18T09:51:45;96713.41;;;9.47;62.57
22755;BME280;11544;42.020;23.094;2023-11-18T09:58:13;96713.28;;;9.28;62.17
22755;BME280;11544;42.020;23.094;2023-11-18T10:00:26;96712.88;;;8.93;60.00
22755;BME280;11544;42.020;23.094;2023-11-18T10:02:54;96722.81;;;8.82;61.21
22755;BME280;11544;42.020;23.094;2023-11-18T10:05:28;96704.59;;;9.51;60.89
22755;BME280;11544;42.020;23.094;2023-11-18T10:07:57;96714.31;;;10.12;58.80
22755;BME280;11544;42.020;23.094;2023-11-18T10:10:25;96726.38;;;9.03;60.13
22755;BME280;11544;42.020;23.094;2023-11-18T10:13:04;96724.47;;;8.59;60.91
22755;BME280;11544;42.020;23.094;2023-11-18T10:15:50;96724.97;;;8.69;60.36
22755;BME280;11544;42.020;23.094;2023-11-18T10:18:21;96713.38;;;8.54;59.84
22755;BME280;11544;42.020;23.094;2023-11-18T10:20:50;96718.75;;;8.98;59.70
22755;BME280;11544;42.020;23.094;2023-11-18T10:23:19;96711.78;;;9.22;58.41
22755;BME280;11544;42.020;23.094;2023-11-18T10:25:56;96705.03;;;9.40;59.52
22755;BME280;11544;42.020;23.094;2023-11-18T10:28:31;96698.03;;;9.85;58.61
22755;BME280;11544;42.020;23.094;2023-11-18T10:31:03;96718.78;;;8.97;57.03
22755;BME280;11544;42.020;23.094;2023-11-18T10:33:38;96696.84;;;9.49;56.77
22755;BME280;11544;42.020;23.094;2023-11-18T10:36:20;96702.47;;;9.17;57.26
22755;BME280;11544;42.020;23.094;2023-11-18T10:38:52;96700.59;;;8.73;59.33
22755;BME280;11544;42.020;23.094;2023-11-18T10:41:23;96694.25;;;9.04;58.42
22755;BME280;11544;42.020;23.094;2023-11-18T10:44:05;96690.94;;;8.77;57.97
22755;BME280;11544;42.020;23.094;2023-11-18T10:46:32;96690.38;;;9.38;58.12
22755;BME280;11544;42.020;23.094;2023-11-18T10:48:59;96703.00;;;9.25;56.80
22755;BME280;11544;42.020;23.094;2023-11-18T10:51:27;96689.69;;;9.10;57.67
22755;BME280;11544;42.020;23.094;2023-11-18T10:53:57;96687.78;;;8.92;56.75
22755;BME280;11544;42.020;23.094;2023-11-18T10:56:31;96665.34;;;9.57;56.84
22755;BME280;11544;42.020;23.094;2023-11-18T10:59:05;96665.28;;;9.37;56.61
22755;BME280;11544;42.020;23.094;2023-11-18T11:01:36;96653.28;;;9.32;55.28
22755;BME280;11544;42.020;23.094;2023-11-18T11:04:13;96651.53;;;9.55;54.67
22755;BME280;11544;42.020;23.094;2023-11-18T11:06:44;96629.09;;;9.73;55.54
22755;BME280;11544;42.020;23.094;2023-11-18T11:09:31;96632.09;;;10.66;53.49
22755;BME280;11544;42.020;23.094;2023-11-18T11:12:10;96621.66;;;9.86;52.86
22755;BME280;11544;42.020;23.094;2023-11-18T11:14:59;96636.28;;;9.02;53.54
22755;BME280;11544;42.020;23.094;2023-11-18T11:17:27;96642.03;;;9.54;52.49
22755;BME280;11544;42.020;23.094;2023-11-18T11:20:08;96626.50;;;10.55;52.12
22755;BME280;11544;42.020;23.094;2023-11-18T11:28:23;96638.50;;;10.18;51.84
22755;BME280;11544;42.020;23.094;2023-11-18T11:30:55;96654.78;;;10.03;51.26
22755;BME280;11544;42.020;23.094;2023-11-18T11:33:32;96638.22;;;9.63;51.36
22755;BME280;11544;42.020;23.094;2023-11-18T11:36:11;96643.38;;;9.42;52.47
22755;BME280;11544;42.020;23.094;2023-11-18T11:38:38;96648.75;;;10.02;51.54
22755;BME280;11544;42.020;23.094;2023-11-18T11:41:06;96670.00;;;9.71;50.95
22755;BME280;11544;42.020;23.094;2023-11-18T11:43:35;96673.28;;;10.17;50.97
22755;BME280;11544;42.020;23.094;2023-11-18T11:46:03;96674.41;;;9.69;51.70
22755;BME280;11544;42.020;23.094;2023-11-18T11:48:38;96667.38;;;9.27;50.51
22755;BME280;11544;42.020;23.094;2023-11-18T11:53:55;96696.03;;;9.25;51.73
22755;BME280;11544;42.020;23.094;2023-11-18T11:56:45;96681.91;;;9.32;51.13
22755;BME280;11544;42.020;23.094;2023-11-18T12:02:24;96684.63;;;9.07;50.49
22755;BME280;11544;42.020;23.094;2023-11-18T12:04:55;96691.59;;;9.29;51.00
22755;BME280;11544;42.020;23.094;2023-11-18T12:07:25;96692.34;;;9.54;51.18
22755;BME280;11544;42.020;23.094;2023-11-18T12:09:59;96694.16;;;9.52;51.70
22755;BME280;11544;42.020;23.094;2023-11-18T12:12:27;96692.44;;;9.73;52.91
22755;BME280;11544;42.020;23.094;2023-11-18T12:14:57;96694.97;;;9.31;53.16
22755;BME280;11544;42.020;23.094;2023-11-18T12:17:27;96691.00;;;9.66;52.72
22755;BME280;11544;42.020;23.094;2023-11-18T12:19:59;96706.41;;;9.27;51.33
22755;BME280;11544;42.020;23.094;2023-11-18T12:22:27;96697.22;;;9.40;50.74
22755;BME280;11544;42.020;23.094;2023-11-18T12:33:00;96706.53;;;9.24;51.96
22755;BME280;11544;42.020;23.094;2023-11-18T12:35:42;96712.16;;;9.35;51.99
22755;BME280;11544;42.020;23.094;2023-11-18T12:41:08;96712.22;;;9.56;52.00
22755;BME280;11544;42.020;23.094;2023-11-18T12:43:48;96720.06;;;9.32;52.58
22755;BME280;11544;42.020;23.094;2023-11-18T12:49:24;96720.09;;;9.08;52.65
22755;BME280;11544;42.020;23.094;2023-11-18T12:51:52;96725.59;;;9.46;52.61
22755;BME280;11544;42.020;23.094;2023-11-18T12:54:21;96715.88;;;9.73;52.02
22755;BME280;11544;42.020;23.094;2023-11-18T12:56:51;96718.91;;;8.94;51.65
22755;BME280;11544;42.020;23.094;2023-11-18T12:59:20;96724.97;;;8.94;51.98
22755;BME280;11544;42.020;23.094;2023-11-18T13:01:48;96736.00;;;8.76;51.98
22755;BME280;11544;42.020;23.094;2023-11-18T13:04:20;96722.84;;;9.04;51.67
22755;BME280;11544;42.020;23.094;2023-11-18T13:06:48;96721.38;;;9.20;51.24
22755;BME280;11544;42.020;23.094;2023-11-18T13:09:16;96721.41;;;8.72;51.34
22755;BME280;11544;42.020;23.094;2023-11-18T13:11:53;96745.03;;;8.65;52.53
22755;BME280;11544;42.020;23.094;2023-11-18T13:14:27;96737.34;;;9.11;50.69
22755;BME280;11544;42.020;23.094;2023-11-18T13:16:55;96729.03;;;9.47;51.38
22755;BME280;11544;42.020;23.094;2023-11-18T13:19:26;96744.19;;;9.59;51.28
22755;BME280;11544;42.020;23.094;2023-11-18T13:22:02;96746.00;;;9.57;50.98
22755;BME280;11544;42.020;23.094;2023-11-18T13:24:39;96744.25;;;9.12;51.30
22755;BME280;11544;42.020;23.094;2023-11-18T13:27:13;96743.31;;;9.13;52.33
22755;BME280;11544;42.020;23.094;2023-11-18T13:29:44;96747.09;;;9.73;51.90
22755;BME280;11544;42.020;23.094;2023-11-18T13:32:12;96753.16;;;9.52;51.09
22755;BME280;11544;42.020;23.094;2023-11-18T13:34:39;96762.47;;;9.34;51.01
22755;BME280;11544;42.020;23.094;2023-11-18T13:37:09;96755.00;;;9.48;52.62
22755;BME280;11544;42.020;23.094;2023-11-18T13:39:39;96763.69;;;9.71;52.17
22755;BME280;11544;42.020;23.094;2023-11-18T13:42:24;96758.56;;;9.46;51.59
22755;BME280;11544;42.020;23.094;2023-11-18T13:45:05;96763.81;;;8.97;51.77
22755;BME280;11544;42.020;23.094;2023-11-18T13:47:39;96761.50;;;9.82;49.29
22755;BME280;11544;42.020;23.094;2023-11-18T13:50:09;96756.47;;;10.00;49.36