sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
286;SDS011;127;48.770;9.212;2023-03-11T00:01:46;2.85;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T00:04:19;4.47;;;2.05;;
286;SDS011;127;48.770;9.212;2023-03-11T00:06:48;2.70;;;1.75;;
286;SDS011;127;48.770;9.212;2023-03-11T00:09:16;1.98;;;1.88;;
286;SDS011;127;48.770;9.212;2023-03-11T00:11:45;1.90;;;1.80;;
286;SDS011;127;48.770;9.212;2023-03-11T00:14:14;2.83;;;2.20;;
286;SDS011;127;48.770;9.212;2023-03-11T00:16:45;2.45;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T00:19:13;3.03;;;2.08;;
286;SDS011;127;48.770;9.212;2023-03-11T00:21:44;2.30;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T00:24:16;2.05;;;1.92;;
286;SDS011;127;48.770;9.212;2023-03-11T00:26:47;1.98;;;1.67;;
286;SDS011;127;48.770;9.212;2023-03-11T00:29:18;2.72;;;2.55;;
286;SDS011;127;48.770;9.212;2023-03-11T00:31:47;2.15;;;1.98;;
286;SDS011;127;48.770;9.212;2023-03-11T00:34:17;2.15;;;1.98;;
286;SDS011;127;48.770;9.212;2023-03-11T00:36:53;2.47;;;2.28;;
286;SDS011;127;48.770;9.212;2023-03-11T00:39:22;4.80;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T00:41:50;2.58;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T00:44:20;2.38;;;2.17;;
286;SDS011;127;48.770;9.212;2023-03-11T00:46:51;2.58;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T00:49:23;4.78;;;2.58;;
286;SDS011;127;48.770;9.212;2023-03-11T00:51:54;6.07;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T00:54:23;3.58;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T00:56:54;2.67;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T00:59:23;5.70;;;2.17;;
286;SDS011;127;48.770;9.212;2023-03-11T01:01:52;3.55;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T01:04:20;2.90;;;2.45;;
286;SDS011;127;48.770;9.212;2023-03-11T01:06:49;2.65;;;2.45;;
286;SDS011;127;48.770;9.212;2023-03-11T01:09:20;2.50;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T01:11:49;2.78;;;2.55;;
286;SDS011;127;48.770;9.212;2023-03-11T01:14:18;4.07;;;3.10;;
286;SDS011;127;48.770;9.212;2023-03-11T01:16:47;2.85;;;2.67;;
286;SDS011;127;48.770;9.212;2023-03-11T01:19:18;5.38;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T01:21:47;3.50;;;3.00;;
286;SDS011;127;48.770;9.212;2023-03-11T01:24:16;10.93;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T01:26:49;3.35;;;2.75;;
286;SDS011;127;48.770;9.212;2023-03-11T01:29:20;10.27;;;3.33;;
286;SDS011;127;48.770;9.212;2023-03-11T01:31:49;2.80;;;2.35;;
286;SDS011;127;48.770;9.212;2023-03-11T01:34:23;3.42;;;2.53;;
286;SDS011;127;48.770;9.212;2023-03-11T01:36:55;3.58;;;2.60;;
286;SDS011;127;48.770;9.212;2023-03-11T01:39:24;2.58;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T01:41:58;4.22;;;2.65;;
286;SDS011;127;48.770;9.212;2023-03-11T01:44:26;4.78;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T01:49:56;4.80;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T01:52:25;5.68;;;2.53;;
286;SDS011;127;48.770;9.212;2023-03-11T01:54:55;4.28;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T01:57:26;4.60;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T01:59:55;5.35;;;2.20;;
286;SDS011;127;48.770;9.212;2023-03-11T02:02:31;2.95;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T02:05:03;2.75;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T02:07:32;2.58;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T02:10:05;5.10;;;2.92;;
286;SDS011;127;48.770;9.212;2023-03-11T02:12:42;4.10;;;2.97;;
286;SDS011;127;48.770;9.212;2023-03-11T02:15:13;9.88;;;2.97;;
286;SDS011;127;48.770;9.212;2023-03-11T02:17:42;6.03;;;2.60;;
286;SDS011;127;48.770;9.212;2023-03-11T02:20:13;4.60;;;2.92;;
286;SDS011;127;48.770;9.212;2023-03-11T02:22:54;3.33;;;2.90;;
286;SDS011;127;48.770;9.212;2023-03-11T02:25:26;9.95;;;2.45;;
286;SDS011;127;48.770;9.212;2023-03-11T02:28:06;6.80;;;2.65;;
286;SDS011;127;48.770;9.212;2023-03-11T02:30:38;4.53;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T02:33:11;5.53;;;2.22;;
286;SDS011;127;48.770;9.212;2023-03-11T02:35:50;8.38;;;2.53;;
286;SDS011;127;48.770;9.212;2023-03-11T02:38:19;5.35;;;2.72;;
286;SDS011;127;48.770;9.212;2023-03-11T02:40:49;5.65;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T02:43:27;5.88;;;2.72;;
286;SDS011;127;48.770;9.212;2023-03-11T02:46:03;3.15;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T02:48:34;2.55;;;2.35;;
286;SDS011;127;48.770;9.212;2023-03-11T02:51:04;5.70;;;2.83;;
286;SDS011;127;48.770;9.212;2023-03-11T02:53:35;5.68;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T02:56:08;3.35;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T02:58:40;6.07;;;2.22;;
286;SDS011;127;48.770;9.212;2023-03-11T03:01:13;4.65;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T03:03:42;3.95;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T03:06:11;2.65;;;2.45;;
286;SDS011;127;48.770;9.212;2023-03-11T03:08:40;4.03;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T03:11:09;7.50;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T03:13:37;3.20;;;2.05;;
286;SDS011;127;48.770;9.212;2023-03-11T03:16:10;2.85;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T03:18:39;4.97;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T03:21:10;3.88;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T03:23:39;9.20;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T03:26:10;6.88;;;2.20;;
286;SDS011;127;48.770;9.212;2023-03-11T03:28:43;4.45;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T03:31:11;7.90;;;2.67;;
286;SDS011;127;48.770;9.212;2023-03-11T03:33:40;3.35;;;2.65;;
286;SDS011;127;48.770;9.212;2023-03-11T03:36:09;2.28;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T03:38:40;6.53;;;2.33;;
286;SDS011;127;48.770;9.212;2023-03-11T03:41:11;11.70;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T03:43:43;4.70;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T03:46:12;5.05;;;2.35;;
286;SDS011;127;48.770;9.212;2023-03-11T03:48:43;4.35;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T03:51:12;4.75;;;1.95;;
286;SDS011;127;48.770;9.212;2023-03-11T03:53:41;3.15;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T03:56:13;10.60;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T03:58:45;2.42;;;2.22;;
286;SDS011;127;48.770;9.212;2023-03-11T04:01:14;4.43;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T04:03:46;5.25;;;2.83;;
286;SDS011;127;48.770;9.212;2023-03-11T04:06:18;7.78;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T04:08:49;7.85;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T04:11:19;3.08;;;2.35;;
286;SDS011;127;48.770;9.212;2023-03-11T04:13:50;4.07;;;2.35;;
286;SDS011;127;48.770;9.212;2023-03-11T04:16:21;7.72;;;2.95;;
286;SDS011;127;48.770;9.212;2023-03-11T04:18:51;4.70;;;1.85;;
286;SDS011;127;48.770;9.212;2023-03-11T04:21:20;2.33;;;2.05;;
286;SDS011;127;48.770;9.212;2023-03-11T04:23:48;2.33;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T04:26:17;3.83;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T04:28:45;6.57;;;2.78;;
286;SDS011;127;48.770;9.212;2023-03-11T04:31:19;9.35;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T04:33:47;3.85;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T04:36:16;3.50;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T04:38:45;3.08;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T04:41:23;8.38;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T04:43:51;5.45;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T04:46:24;4.32;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T04:48:53;8.75;;;2.42;;
286;SDS011;127;48.770;9.212;2023-03-11T04:51:22;5.82;;;2.78;;
286;SDS011;127;48.770;9.212;2023-03-11T04:53:50;8.23;;;2.75;;
286;SDS011;127;48.770;9.212;2023-03-11T04:56:19;6.35;;;2.05;;
286;SDS011;127;48.770;9.212;2023-03-11T04:58:48;7.70;;;2.60;;
286;SDS011;127;48.770;9.212;2023-03-11T05:01:16;9.88;;;2.85;;
286;SDS011;127;48.770;9.212;2023-03-11T05:03:48;6.85;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T05:06:16;4.72;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T05:08:45;3.78;;;2.13;;
286;SDS011;127;48.770;9.212;2023-03-11T05:11:15;4.22;;;2.35;;
286;SDS011;127;48.770;9.212;2023-03-11T05:13:43;4.95;;;2.58;;
286;SDS011;127;48.770;9.212;2023-03-11T05:16:12;2.60;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T05:18:41;5.95;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T05:21:12;8.73;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T05:23:41;7.55;;;2.35;;
286;SDS011;127;48.770;9.212;2023-03-11T05:26:09;7.93;;;2.72;;
286;SDS011;127;48.770;9.212;2023-03-11T05:28:38;4.97;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T05:31:07;12.98;;;2.95;;
286;SDS011;127;48.770;9.212;2023-03-11T05:33:36;7.07;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T05:36:06;14.23;;;3.05;;
286;SDS011;127;48.770;9.212;2023-03-11T05:38:39;7.80;;;3.00;;
286;SDS011;127;48.770;9.212;2023-03-11T05:41:07;6.93;;;2.08;;
286;SDS011;127;48.770;9.212;2023-03-11T05:43:36;3.80;;;2.15;;
286;SDS011;127;48.770;9.212;2023-03-11T05:46:07;6.40;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T05:48:36;4.40;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T05:51:06;4.18;;;2.08;;
286;SDS011;127;48.770;9.212;2023-03-11T05:53:36;7.35;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T05:56:12;6.82;;;2.15;;
286;SDS011;127;48.770;9.212;2023-03-11T05:58:41;6.38;;;2.42;;
286;SDS011;127;48.770;9.212;2023-03-11T06:01:13;4.32;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T06:03:43;5.70;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T06:06:14;4.97;;;2.38;;
286;SDS011;127;48.770;9.212;2023-03-11T06:08:45;2.00;;;1.90;;
286;SDS011;127;48.770;9.212;2023-03-11T06:11:14;5.43;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T06:13:43;6.93;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T06:16:12;6.28;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T06:21:52;6.40;;;2.13;;
286;SDS011;127;48.770;9.212;2023-03-11T06:24:23;6.22;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T06:26:52;11.07;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T06:29:20;6.05;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T06:31:50;4.50;;;2.20;;
286;SDS011;127;48.770;9.212;2023-03-11T06:34:19;8.68;;;3.15;;
286;SDS011;127;48.770;9.212;2023-03-11T06:36:51;5.82;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T06:39:19;8.18;;;2.90;;
286;SDS011;127;48.770;9.212;2023-03-11T06:41:51;2.50;;;2.15;;
286;SDS011;127;48.770;9.212;2023-03-11T06:44:19;5.35;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T06:46:48;2.53;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T06:49:17;12.27;;;2.03;;
286;SDS011;127;48.770;9.212;2023-03-11T06:51:45;6.70;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T06:54:14;9.93;;;2.63;;
286;SDS011;127;48.770;9.212;2023-03-11T06:56:45;19.33;;;2.97;;
286;SDS011;127;48.770;9.212;2023-03-11T06:59:15;3.90;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T07:01:44;8.63;;;2.75;;
286;SDS011;127;48.770;9.212;2023-03-11T07:04:13;7.55;;;2.22;;
286;SDS011;127;48.770;9.212;2023-03-11T07:06:42;7.80;;;3.03;;
286;SDS011;127;48.770;9.212;2023-03-11T07:09:11;6.95;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T07:11:39;8.70;;;1.90;;
286;SDS011;127;48.770;9.212;2023-03-11T07:14:11;19.48;;;2.78;;
286;SDS011;127;48.770;9.212;2023-03-11T07:16:40;2.90;;;1.98;;
286;SDS011;127;48.770;9.212;2023-03-11T07:19:09;9.15;;;2.28;;
286;SDS011;127;48.770;9.212;2023-03-11T07:21:39;4.50;;;2.33;;
286;SDS011;127;48.770;9.212;2023-03-11T07:24:09;9.23;;;2.50;;
286;SDS011;127;48.770;9.212;2023-03-11T07:26:40;10.52;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T07:29:11;6.97;;;2.05;;
286;SDS011;127;48.770;9.212;2023-03-11T07:31:41;9.70;;;2.25;;
286;SDS011;127;48.770;9.212;2023-03-11T07:34:10;10.50;;;4.15;;
286;SDS011;127;48.770;9.212;2023-03-11T07:36:42;6.47;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T07:39:12;7.47;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T07:41:41;7.80;;;2.13;;
286;SDS011;127;48.770;9.212;2023-03-11T07:44:14;7.85;;;2.45;;
286;SDS011;127;48.770;9.212;2023-03-11T07:46:47;8.13;;;2.60;;
286;SDS011;127;48.770;9.212;2023-03-11T07:49:16;5.38;;;2.08;;
286;SDS011;127;48.770;9.212;2023-03-11T07:51:47;6.65;;;1.75;;
286;SDS011;127;48.770;9.212;2023-03-11T07:54:16;11.43;;;2.55;;
286;SDS011;127;48.770;9.212;2023-03-11T07:56:45;13.52;;;2.88;;
286;SDS011;127;48.770;9.212;2023-03-11T07:59:16;12.38;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T08:01:47;6.20;;;2.65;;
286;SDS011;127;48.770;9.212;2023-03-11T08:04:16;5.28;;;2.45;;
286;SDS011;127;48.770;9.212;2023-03-11T08:06:45;3.00;;;2.33;;
286;SDS011;127;48.770;9.212;2023-03-11T08:09:15;16.08;;;2.72;;
286;SDS011;127;48.770;9.212;2023-03-11T08:11:44;3.65;;;2.05;;
286;SDS011;127;48.770;9.212;2023-03-11T08:14:12;7.43;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T08:16:44;3.55;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T08:19:12;6.60;;;2.55;;
286;SDS011;127;48.770;9.212;2023-03-11T08:21:41;6.78;;;2.20;;
286;SDS011;127;48.770;9.212;2023-03-11T08:24:10;9.57;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T08:26:40;7.05;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T08:29:09;9.25;;;2.85;;
286;SDS011;127;48.770;9.212;2023-03-11T08:31:40;7.13;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T08:34:09;8.13;;;2.15;;
286;SDS011;127;48.770;9.212;2023-03-11T08:36:38;6.83;;;2.77;;
286;SDS011;127;48.770;9.212;2023-03-11T08:39:07;11.00;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T08:41:36;4.93;;;1.77;;
286;SDS011;127;48.770;9.212;2023-03-11T08:44:04;8.43;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T08:46:34;8.67;;;2.03;;
286;SDS011;127;48.770;9.212;2023-03-11T08:49:06;3.20;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T08:51:35;8.30;;;2.47;;
286;SDS011;127;48.770;9.212;2023-03-11T08:54:04;6.23;;;2.03;;
286;SDS011;127;48.770;9.212;2023-03-11T08:56:34;2.87;;;1.73;;
286;SDS011;127;48.770;9.212;2023-03-11T08:59:03;7.33;;;2.67;;
286;SDS011;127;48.770;9.212;2023-03-11T09:01:32;7.27;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T09:04:01;10.70;;;2.37;;
286;SDS011;127;48.770;9.212;2023-03-11T09:06:32;4.20;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T09:09:05;5.80;;;2.03;;
286;SDS011;127;48.770;9.212;2023-03-11T09:11:33;3.07;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T09:14:02;6.20;;;2.67;;
286;SDS011;127;48.770;9.212;2023-03-11T09:16:33;4.20;;;1.97;;
286;SDS011;127;48.770;9.212;2023-03-11T09:19:01;5.83;;;1.83;;
286;SDS011;127;48.770;9.212;2023-03-11T09:21:38;15.10;;;2.53;;
286;SDS011;127;48.770;9.212;2023-03-11T09:24:07;11.57;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T09:26:46;5.70;;;2.13;;
286;SDS011;127;48.770;9.212;2023-03-11T09:29:17;5.50;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T09:31:50;9.80;;;2.83;;
286;SDS011;127;48.770;9.212;2023-03-11T09:34:19;9.00;;;2.73;;
286;SDS011;127;48.770;9.212;2023-03-11T09:36:53;11.90;;;2.30;;
286;SDS011;127;48.770;9.212;2023-03-11T09:39:22;11.93;;;2.13;;
286;SDS011;127;48.770;9.212;2023-03-11T09:41:52;9.03;;;2.20;;
286;SDS011;127;48.770;9.212;2023-03-11T09:44:23;4.73;;;1.63;;
286;SDS011;127;48.770;9.212;2023-03-11T09:52:48;7.40;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T09:55:30;10.13;;;3.27;;
286;SDS011;127;48.770;9.212;2023-03-11T09:58:03;3.00;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T10:00:44;7.47;;;1.47;;
286;SDS011;127;48.770;9.212;2023-03-11T10:03:24;6.97;;;2.03;;
286;SDS011;127;48.770;9.212;2023-03-11T10:06:00;5.43;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T10:08:40;6.47;;;2.33;;
286;SDS011;127;48.770;9.212;2023-03-11T10:11:18;10.13;;;1.77;;
286;SDS011;127;48.770;9.212;2023-03-11T10:14:18;8.03;;;2.20;;
286;SDS011;127;48.770;9.212;2023-03-11T10:17:03;9.47;;;2.43;;
286;SDS011;127;48.770;9.212;2023-03-11T10:19:40;6.27;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T10:22:15;4.23;;;2.27;;
286;SDS011;127;48.770;9.212;2023-03-11T10:27:47;5.33;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T10:30:22;3.30;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T10:32:55;3.27;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T10:35:32;3.27;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T10:38:09;1.70;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T10:40:48;4.40;;;1.77;;
286;SDS011;127;48.770;9.212;2023-03-11T10:43:24;1.70;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T10:45:56;4.10;;;1.40;;
286;SDS011;127;48.770;9.212;2023-03-11T10:48:25;1.40;;;1.33;;
286;SDS011;127;48.770;9.212;2023-03-11T10:50:56;5.17;;;1.80;;
286;SDS011;127;48.770;9.212;2023-03-11T10:53:29;2.20;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T10:56:02;3.93;;;1.20;;
286;SDS011;127;48.770;9.212;2023-03-11T10:58:30;6.30;;;2.40;;
286;SDS011;127;48.770;9.212;2023-03-11T11:01:03;4.37;;;1.43;;
286;SDS011;127;48.770;9.212;2023-03-11T11:03:41;5.17;;;1.77;;
286;SDS011;127;48.770;9.212;2023-03-11T11:06:17;5.03;;;1.10;;
286;SDS011;127;48.770;9.212;2023-03-11T11:08:49;6.20;;;1.37;;
286;SDS011;127;48.770;9.212;2023-03-11T11:14:45;3.20;;;1.30;;
286;SDS011;127;48.770;9.212;2023-03-11T11:17:16;3.37;;;1.40;;
286;SDS011;127;48.770;9.212;2023-03-11T11:19:51;6.67;;;1.77;;
286;SDS011;127;48.770;9.212;2023-03-11T11:22:22;3.60;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T11:24:56;3.13;;;1.47;;
286;SDS011;127;48.770;9.212;2023-03-11T11:27:27;3.93;;;1.43;;
286;SDS011;127;48.770;9.212;2023-03-11T11:30:12;7.83;;;1.40;;
286;SDS011;127;48.770;9.212;2023-03-11T11:32:44;8.97;;;1.53;;
286;SDS011;127;48.770;9.212;2023-03-11T11:35:18;2.73;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T11:37:50;2.23;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T11:40:25;3.83;;;1.20;;
286;SDS011;127;48.770;9.212;2023-03-11T11:43:00;2.30;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T11:45:33;9.03;;;1.63;;
286;SDS011;127;48.770;9.212;2023-03-11T11:48:06;3.63;;;1.63;;
286;SDS011;127;48.770;9.212;2023-03-11T11:50:43;3.63;;;1.40;;
286;SDS011;127;48.770;9.212;2023-03-11T11:53:22;6.90;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T11:55:57;3.27;;;1.10;;
286;SDS011;127;48.770;9.212;2023-03-11T11:58:29;3.40;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T12:01:02;3.87;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T12:03:47;5.53;;;1.63;;
286;SDS011;127;48.770;9.212;2023-03-11T12:06:38;4.53;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T12:09:17;3.73;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T12:11:54;5.77;;;2.37;;
286;SDS011;127;48.770;9.212;2023-03-11T12:14:35;9.70;;;2.07;;
286;SDS011;127;48.770;9.212;2023-03-11T12:17:10;3.20;;;1.77;;
286;SDS011;127;48.770;9.212;2023-03-11T12:19:44;3.83;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T12:25:25;7.07;;;1.67;;
286;SDS011;127;48.770;9.212;2023-03-11T12:28:01;3.97;;;1.23;;
286;SDS011;127;48.770;9.212;2023-03-11T12:30:43;5.10;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T12:33:17;3.20;;;1.47;;
286;SDS011;127;48.770;9.212;2023-03-11T12:35:52;6.67;;;1.53;;
286;SDS011;127;48.770;9.212;2023-03-11T12:38:25;4.60;;;1.43;;
286;SDS011;127;48.770;9.212;2023-03-11T12:41:01;4.73;;;1.30;;
286;SDS011;127;48.770;9.212;2023-03-11T12:49:48;2.63;;;1.40;;
286;SDS011;127;48.770;9.212;2023-03-11T12:52:20;7.30;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T12:58:00;4.43;;;1.80;;
286;SDS011;127;48.770;9.212;2023-03-11T13:00:50;3.47;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T13:03:48;1.57;;;1.27;;
286;SDS011;127;48.770;9.212;2023-03-11T13:09:28;4.30;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T13:11:57;1.97;;;1.40;;
286;SDS011;127;48.770;9.212;2023-03-11T13:14:41;9.83;;;1.67;;
286;SDS011;127;48.770;9.212;2023-03-11T13:17:19;3.63;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T13:19:55;3.23;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T13:25:25;2.97;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T13:28:04;1.87;;;1.23;;
286;SDS011;127;48.770;9.212;2023-03-11T13:30:45;3.63;;;1.33;;
286;SDS011;127;48.770;9.212;2023-03-11T13:33:24;8.93;;;1.80;;
286;SDS011;127;48.770;9.212;2023-03-11T13:36:18;4.90;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T13:42:01;4.90;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T13:44:45;5.20;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T13:47:15;4.33;;;1.40;;
286;SDS011;127;48.770;9.212;2023-03-11T13:49:45;4.13;;;2.77;;
286;SDS011;127;48.770;9.212;2023-03-11T13:52:28;7.90;;;3.43;;
286;SDS011;127;48.770;9.212;2023-03-11T13:55:00;4.27;;;1.77;;
286;SDS011;127;48.770;9.212;2023-03-11T13:57:32;6.37;;;1.80;;
286;SDS011;127;48.770;9.212;2023-03-11T14:00:04;3.63;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T14:02:45;7.10;;;2.07;;
286;SDS011;127;48.770;9.212;2023-03-11T14:05:18;4.50;;;1.63;;
286;SDS011;127;48.770;9.212;2023-03-11T14:07:57;4.50;;;1.90;;
286;SDS011;127;48.770;9.212;2023-03-11T14:10:39;4.00;;;1.57;;
286;SDS011;127;48.770;9.212;2023-03-11T14:13:13;5.20;;;1.80;;
286;SDS011;127;48.770;9.212;2023-03-11T14:16:00;5.73;;;1.53;;
286;SDS011;127;48.770;9.212;2023-03-11T14:18:36;6.47;;;1.83;;
286;SDS011;127;48.770;9.212;2023-03-11T14:21:11;3.53;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T14:23:53;5.93;;;2.23;;
286;SDS011;127;48.770;9.212;2023-03-11T14:26:23;5.63;;;2.10;;
286;SDS011;127;48.770;9.212;2023-03-11T14:28:58;5.40;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T14:31:36;3.37;;;1.90;;
286;SDS011;127;48.770;9.212;2023-03-11T14:34:12;8.13;;;2.97;;
286;SDS011;127;48.770;9.212;2023-03-11T14:36:42;7.33;;;2.87;;
286;SDS011;127;48.770;9.212;2023-03-11T14:39:33;10.40;;;1.90;;
286;SDS011;127;48.770;9.212;2023-03-11T14:42:17;4.30;;;1.60;;
286;SDS011;127;48.770;9.212;2023-03-11T14:44:52;7.07;;;1.50;;
286;SDS011;127;48.770;9.212;2023-03-11T14:47:31;4.40;;;1.97;;
286;SDS011;127;48.770;9.212;2023-03-11T14:50:09;6.10;;;1.73;;
286;SDS011;127;48.770;9.212;2023-03-11T14:52:44;7.83;;;2.90;;
286;SDS011;127;48.770;9.212;2023-03-11T14:55:19;3.83;;;2.23;;
286;SDS011;127;48.770;9.212;2023-03-11T14:57:52;2.50;;;1.70;;
286;SDS011;127;48.770;9.212;2023-03-11T15:00:27;7.60;;;2.63;;
286;SDS011;127;48.770;9.212;2023-03-11T15:03:13;7.30;;;2.70;;
286;SDS011;127;48.770;9.212;2023-03-11T15:06:17;4.27;;;2.23;;
286;SDS011;127;48.770;9.212;2023-03-11T15:08:54;4.90;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T15:11:29;4.00;;;1.83;;
286;SDS011;127;48.770;9.212;2023-03-11T15:14:08;2.67;;;2.00;;
286;SDS011;127;48.770;9.212;2023-03-11T15:16:49;12.30;;;3.77;;
286;SDS011;127;48.770;9.212;2023-03-11T15:19:20;6.57;;;3.47;;
286;SDS011;127;48.770;9.212;2023-03-11T15:21:59;6.90;;;4.17;;
286;SDS011;127;48.770;9.212;2023-03-11T15:24:32;11.83;;;3.40;;
286;SDS011;127;48.770;9.212;2023-03-11T15:27:06;13.50;;;4.87;;
286;SDS011;127;48.770;9.212;2023-03-11T15:29:48;5.67;;;3.33;;
286;SDS011;127;48.770;9.212;2023-03-11T15:32:36;6.83;;;3.30;;
286;SDS011;127;48.770;9.212;2023-03-11T15:35:12;9.73;;;3.40;;
286;SDS011;127;48.770;9.212;2023-03-11T15:37:43;3.10;;;1.90;;
286;SDS011;127;48.770;9.212;2023-03-11T15:40:21;12.83;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T15:45:53;6.83;;;2.90;;
286;SDS011;127;48.770;9.212;2023-03-11T15:48:24;8.23;;;3.17;;
286;SDS011;127;48.770;9.212;2023-03-11T15:50:54;11.77;;;3.83;;
286;SDS011;127;48.770;9.212;2023-03-11T15:53:25;8.50;;;4.40;;
286;SDS011;127;48.770;9.212;2023-03-11T15:55:56;12.83;;;4.37;;
286;SDS011;127;48.770;9.212;2023-03-11T15:58:27;14.73;;;4.00;;
286;SDS011;127;48.770;9.212;2023-03-11T16:01:00;9.47;;;3.60;;
286;SDS011;127;48.770;9.212;2023-03-11T16:03:28;7.80;;;3.60;;
286;SDS011;127;48.770;9.212;2023-03-11T16:06:00;9.90;;;4.93;;
286;SDS011;127;48.770;9.212;2023-03-11T16:08:28;25.90;;;7.60;;
286;SDS011;127;48.770;9.212;2023-03-11T16:11:04;15.23;;;6.00;;
286;SDS011;127;48.770;9.212;2023-03-11T16:13:35;9.43;;;3.53;;
286;SDS011;127;48.770;9.212;2023-03-11T16:16:08;18.80;;;3.17;;
286;SDS011;127;48.770;9.212;2023-03-11T16:18:47;12.70;;;3.80;;
286;SDS011;127;48.770;9.212;2023-03-11T16:21:17;10.60;;;4.20;;
286;SDS011;127;48.770;9.212;2023-03-11T16:23:48;6.90;;;4.40;;
286;SDS011;127;48.770;9.212;2023-03-11T16:26:18;18.73;;;4.10;;
286;SDS011;127;48.770;9.212;2023-03-11T16:28:49;10.10;;;3.90;;
286;SDS011;127;48.770;9.212;2023-03-11T16:31:26;12.03;;;4.70;;
286;SDS011;127;48.770;9.212;2023-03-11T16:33:56;15.70;;;4.53;;
286;SDS011;127;48.770;9.212;2023-03-11T16:36:29;6.57;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T16:38:58;6.03;;;2.67;;
286;SDS011;127;48.770;9.212;2023-03-11T16:41:27;7.30;;;2.80;;
286;SDS011;127;48.770;9.212;2023-03-11T16:43:56;6.10;;;3.00;;
286;SDS011;127;48.770;9.212;2023-03-11T16:46:30;7.93;;;2.90;;
286;SDS011;127;48.770;9.212;2023-03-11T16:49:01;24.00;;;9.65;;
286;SDS011;127;48.770;9.212;2023-03-11T16:51:37;42.80;;;18.95;;
286;SDS011;127;48.770;9.212;2023-03-11T16:54:07;41.30;;;16.75;;
286;SDS011;127;48.770;9.212;2023-03-11T16:56:38;28.02;;;12.18;;
286;SDS011;127;48.770;9.212;2023-03-11T16:59:07;19.70;;;7.95;;