sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32640;DHT22;19049;52.524;11.468;2022-10-16T00:01:28;18.50;88.80
32640;DHT22;19049;52.524;11.468;2022-10-16T00:03:55;18.40;87.90
32640;DHT22;19049;52.524;11.468;2022-10-16T00:06:22;18.40;88.30
32640;DHT22;19049;52.524;11.468;2022-10-16T00:08:48;18.30;87.50
32640;DHT22;19049;52.524;11.468;2022-10-16T00:11:34;18.30;87.50
32640;DHT22;19049;52.524;11.468;2022-10-16T00:14:04;18.20;86.40
32640;DHT22;19049;52.524;11.468;2022-10-16T00:16:31;18.20;87.30
32640;DHT22;19049;52.524;11.468;2022-10-16T00:18:57;18.10;87.00
32640;DHT22;19049;52.524;11.468;2022-10-16T00:21:27;18.10;87.10
32640;DHT22;19049;52.524;11.468;2022-10-16T00:23:59;18.00;87.00
32640;DHT22;19049;52.524;11.468;2022-10-16T00:26:26;18.00;86.50
32640;DHT22;19049;52.524;11.468;2022-10-16T00:28:52;17.90;86.80
32640;DHT22;19049;52.524;11.468;2022-10-16T00:31:20;17.80;86.80
32640;DHT22;19049;52.524;11.468;2022-10-16T00:33:46;17.80;86.60
32640;DHT22;19049;52.524;11.468;2022-10-16T00:36:14;17.70;86.50
32640;DHT22;19049;52.524;11.468;2022-10-16T00:38:41;17.70;86.50
32640;DHT22;19049;52.524;11.468;2022-10-16T00:41:09;17.60;86.60
32640;DHT22;19049;52.524;11.468;2022-10-16T00:44:03;17.60;86.70
32640;DHT22;19049;52.524;11.468;2022-10-16T00:46:39;17.50;86.40
32640;DHT22;19049;52.524;11.468;2022-10-16T00:49:15;17.50;86.70
32640;DHT22;19049;52.524;11.468;2022-10-16T00:51:50;17.40;86.70
32640;DHT22;19049;52.524;11.468;2022-10-16T00:54:29;17.30;86.60
32640;DHT22;19049;52.524;11.468;2022-10-16T00:56:58;17.30;86.70
32640;DHT22;19049;52.524;11.468;2022-10-16T00:59:30;17.20;86.70
32640;DHT22;19049;52.524;11.468;2022-10-16T01:01:57;17.10;86.70
32640;DHT22;19049;52.524;11.468;2022-10-16T01:04:25;17.00;86.80
32640;DHT22;19049;52.524;11.468;2022-10-16T01:10:00;16.80;87.20
32640;DHT22;19049;52.524;11.468;2022-10-16T01:15:37;16.50;87.50
32640;DHT22;19049;52.524;11.468;2022-10-16T01:20:44;16.30;87.80
32640;DHT22;19049;52.524;11.468;2022-10-16T01:28:52;15.90;89.30
32640;DHT22;19049;52.524;11.468;2022-10-16T01:31:24;15.80;89.60
32640;DHT22;19049;52.524;11.468;2022-10-16T01:34:00;15.70;89.90
32640;DHT22;19049;52.524;11.468;2022-10-16T01:36:37;15.60;90.10
32640;DHT22;19049;52.524;11.468;2022-10-16T01:39:05;15.60;90.20
32640;DHT22;19049;52.524;11.468;2022-10-16T01:41:34;15.60;90.10
32640;DHT22;19049;52.524;11.468;2022-10-16T01:44:11;15.50;90.00
32640;DHT22;19049;52.524;11.468;2022-10-16T01:46:41;15.40;90.10
32640;DHT22;19049;52.524;11.468;2022-10-16T01:49:09;15.40;90.10
32640;DHT22;19049;52.524;11.468;2022-10-16T01:51:36;15.30;90.20
32640;DHT22;19049;52.524;11.468;2022-10-16T01:54:05;15.30;90.30
32640;DHT22;19049;52.524;11.468;2022-10-16T01:56:34;15.20;90.40
32640;DHT22;19049;52.524;11.468;2022-10-16T01:59:07;15.20;90.50
32640;DHT22;19049;52.524;11.468;2022-10-16T02:01:37;15.10;90.50
32640;DHT22;19049;52.524;11.468;2022-10-16T02:04:11;15.10;90.60
32640;DHT22;19049;52.524;11.468;2022-10-16T02:06:38;15.10;90.70
32640;DHT22;19049;52.524;11.468;2022-10-16T02:09:04;15.10;90.70
32640;DHT22;19049;52.524;11.468;2022-10-16T02:11:29;15.10;90.90
32640;DHT22;19049;52.524;11.468;2022-10-16T02:14:06;15.00;90.90
32640;DHT22;19049;52.524;11.468;2022-10-16T02:19:02;15.10;91.20
32640;DHT22;19049;52.524;11.468;2022-10-16T02:30:14;15.00;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T02:32:44;15.10;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T02:35:11;15.10;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T02:37:38;15.10;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T02:40:06;15.10;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T02:42:37;15.10;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T02:45:04;15.10;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T02:47:30;15.10;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T02:49:55;15.10;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T02:52:21;15.10;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T02:54:47;15.10;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T02:57:12;15.10;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T02:59:38;15.20;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T03:02:04;15.20;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T03:04:29;15.20;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T03:06:55;15.20;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T03:09:21;15.20;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T03:11:49;15.20;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T03:14:15;15.30;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T03:16:40;15.30;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T03:19:06;15.40;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T03:21:32;15.50;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T03:23:58;15.50;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T03:26:23;15.50;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T03:28:49;15.60;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T03:31:14;15.60;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T03:33:40;15.70;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T03:36:06;15.70;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T03:38:32;15.70;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T03:40:57;15.80;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T03:43:23;15.80;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T03:45:50;15.80;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T03:48:17;15.80;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T03:50:43;15.80;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T03:53:09;15.80;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T03:55:35;15.80;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T03:58:00;15.90;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T04:00:26;15.90;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T04:02:52;15.90;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T04:05:18;15.90;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T04:07:46;15.90;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T04:10:11;15.90;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T04:12:37;15.90;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T04:15:03;15.90;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T04:17:28;15.90;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T04:19:54;15.80;91.40
32640;DHT22;19049;52.524;11.468;2022-10-16T04:22:20;15.80;91.40
32640;DHT22;19049;52.524;11.468;2022-10-16T04:24:45;15.70;91.40
32640;DHT22;19049;52.524;11.468;2022-10-16T04:27:11;15.70;91.40
32640;DHT22;19049;52.524;11.468;2022-10-16T04:29:39;15.70;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T04:32:04;15.70;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T04:34:30;15.60;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T04:36:56;15.60;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T04:39:21;15.60;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T04:41:47;15.60;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T04:44:13;15.60;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T04:46:38;15.60;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T04:49:04;15.60;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T04:51:30;15.60;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T04:53:55;15.50;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T04:56:21;15.50;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T04:58:47;15.50;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T05:01:13;15.50;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T05:03:39;15.40;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T05:06:06;15.40;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T05:08:32;15.40;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T05:10:58;15.30;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T05:13:23;15.30;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T05:15:49;15.20;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T05:18:16;15.20;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T05:20:41;15.10;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T05:23:07;15.10;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T05:25:35;15.00;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T05:28:01;15.00;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T05:30:27;14.90;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T05:32:52;14.90;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T05:35:19;14.80;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T05:37:45;14.80;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T05:40:11;14.80;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T05:42:40;14.80;92.20
32640;DHT22;19049;52.524;11.468;2022-10-16T05:45:06;14.80;92.20
32640;DHT22;19049;52.524;11.468;2022-10-16T05:47:34;14.80;92.20
32640;DHT22;19049;52.524;11.468;2022-10-16T05:49:59;14.70;92.20
32640;DHT22;19049;52.524;11.468;2022-10-16T05:52:26;14.70;92.20
32640;DHT22;19049;52.524;11.468;2022-10-16T05:54:52;14.70;92.20
32640;DHT22;19049;52.524;11.468;2022-10-16T05:57:17;14.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T05:59:43;14.70;92.20
32640;DHT22;19049;52.524;11.468;2022-10-16T06:02:12;14.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T06:04:38;14.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T06:07:04;14.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T06:09:30;14.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T06:11:55;14.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T06:14:21;14.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T06:16:47;14.70;92.80
32640;DHT22;19049;52.524;11.468;2022-10-16T06:19:12;14.70;92.50
32640;DHT22;19049;52.524;11.468;2022-10-16T06:21:38;14.70;92.60
32640;DHT22;19049;52.524;11.468;2022-10-16T06:24:04;14.80;92.60
32640;DHT22;19049;52.524;11.468;2022-10-16T06:26:30;14.80;92.60
32640;DHT22;19049;52.524;11.468;2022-10-16T06:28:57;14.90;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T06:31:24;14.90;92.60
32640;DHT22;19049;52.524;11.468;2022-10-16T06:33:54;15.00;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T06:36:20;15.00;92.60
32640;DHT22;19049;52.524;11.468;2022-10-16T06:38:46;15.00;92.50
32640;DHT22;19049;52.524;11.468;2022-10-16T06:41:14;15.10;92.50
32640;DHT22;19049;52.524;11.468;2022-10-16T06:43:39;15.10;92.40
32640;DHT22;19049;52.524;11.468;2022-10-16T06:46:07;15.10;92.40
32640;DHT22;19049;52.524;11.468;2022-10-16T06:48:35;15.20;92.40
32640;DHT22;19049;52.524;11.468;2022-10-16T06:51:03;15.20;92.40
32640;DHT22;19049;52.524;11.468;2022-10-16T06:53:31;15.30;92.50
32640;DHT22;19049;52.524;11.468;2022-10-16T06:55:57;15.30;92.50
32640;DHT22;19049;52.524;11.468;2022-10-16T06:58:23;15.30;92.60
32640;DHT22;19049;52.524;11.468;2022-10-16T07:00:54;15.40;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:03:20;15.50;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:05:45;15.50;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:08:11;15.60;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:10:37;15.70;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:13:02;15.80;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:15:28;15.90;92.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:17:54;16.00;92.90
32640;DHT22;19049;52.524;11.468;2022-10-16T07:20:20;16.20;93.40
32640;DHT22;19049;52.524;11.468;2022-10-16T07:22:45;16.40;93.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:25:11;16.80;93.50
32640;DHT22;19049;52.524;11.468;2022-10-16T07:27:37;17.10;93.20
32640;DHT22;19049;52.524;11.468;2022-10-16T07:30:03;17.30;93.10
32640;DHT22;19049;52.524;11.468;2022-10-16T07:32:29;17.50;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T07:34:55;17.60;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T07:37:21;17.70;91.70
32640;DHT22;19049;52.524;11.468;2022-10-16T07:39:49;17.80;91.50
32640;DHT22;19049;52.524;11.468;2022-10-16T07:42:15;17.80;91.90
32640;DHT22;19049;52.524;11.468;2022-10-16T07:44:40;17.90;91.40
32640;DHT22;19049;52.524;11.468;2022-10-16T07:47:07;17.90;91.20
32640;DHT22;19049;52.524;11.468;2022-10-16T07:49:33;17.90;91.20
32640;DHT22;19049;52.524;11.468;2022-10-16T07:51:59;18.00;91.10
32640;DHT22;19049;52.524;11.468;2022-10-16T07:54:24;18.00;91.30
32640;DHT22;19049;52.524;11.468;2022-10-16T07:56:50;18.20;91.80
32640;DHT22;19049;52.524;11.468;2022-10-16T07:59:16;18.40;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T08:01:42;18.70;92.30
32640;DHT22;19049;52.524;11.468;2022-10-16T08:04:08;19.10;92.00
32640;DHT22;19049;52.524;11.468;2022-10-16T08:06:39;19.50;91.60
32640;DHT22;19049;52.524;11.468;2022-10-16T08:09:06;19.90;91.40
32640;DHT22;19049;52.524;11.468;2022-10-16T08:11:32;20.30;91.10
32640;DHT22;19049;52.524;11.468;2022-10-16T08:13:58;20.60;91.20
32640;DHT22;19049;52.524;11.468;2022-10-16T08:16:23;21.00;90.60
32640;DHT22;19049;52.524;11.468;2022-10-16T08:18:50;21.30;90.30
32640;DHT22;19049;52.524;11.468;2022-10-16T08:21:19;21.60;89.00
32640;DHT22;19049;52.524;11.468;2022-10-16T08:23:44;21.90;86.80
32640;DHT22;19049;52.524;11.468;2022-10-16T08:26:10;22.10;87.30
32640;DHT22;19049;52.524;11.468;2022-10-16T08:28:37;22.30;85.40
32640;DHT22;19049;52.524;11.468;2022-10-16T08:31:14;22.50;85.60
32640;DHT22;19049;52.524;11.468;2022-10-16T08:33:42;22.70;84.50
32640;DHT22;19049;52.524;11.468;2022-10-16T08:36:10;22.80;84.50
32640;DHT22;19049;52.524;11.468;2022-10-16T08:38:36;22.90;83.70
32640;DHT22;19049;52.524;11.468;2022-10-16T08:49:22;23.30;81.00
32640;DHT22;19049;52.524;11.468;2022-10-16T08:51:50;23.30;82.30
32640;DHT22;19049;52.524;11.468;2022-10-16T08:54:32;23.50;81.80
32640;DHT22;19049;52.524;11.468;2022-10-16T08:57:16;23.60;80.10
32640;DHT22;19049;52.524;11.468;2022-10-16T08:59:42;23.60;78.70
32640;DHT22;19049;52.524;11.468;2022-10-16T09:02:37;23.60;78.70
32640;DHT22;19049;52.524;11.468;2022-10-16T09:11:06;23.80;76.60
32640;DHT22;19049;52.524;11.468;2022-10-16T09:16:35;23.80;77.30
32640;DHT22;19049;52.524;11.468;2022-10-16T09:21:37;23.70;72.60
32640;DHT22;19049;52.524;11.468;2022-10-16T09:24:17;23.60;72.70
32640;DHT22;19049;52.524;11.468;2022-10-16T09:26:45;23.40;70.30
32640;DHT22;19049;52.524;11.468;2022-10-16T09:29:16;23.10;71.40
32640;DHT22;19049;52.524;11.468;2022-10-16T09:31:42;22.90;70.50
32640;DHT22;19049;52.524;11.468;2022-10-16T09:36:45;22.50;69.90
32640;DHT22;19049;52.524;11.468;2022-10-16T09:39:12;22.30;72.40
32640;DHT22;19049;52.524;11.468;2022-10-16T09:41:40;22.20;73.20
32640;DHT22;19049;52.524;11.468;2022-10-16T09:46:49;22.20;75.40
32640;DHT22;19049;52.524;11.468;2022-10-16T09:49:22;22.30;75.90
32640;DHT22;19049;52.524;11.468;2022-10-16T09:51:49;22.50;73.50
32640;DHT22;19049;52.524;11.468;2022-10-16T09:54:17;22.60;73.80
32640;DHT22;19049;52.524;11.468;2022-10-16T09:56:43;22.70;73.70
32640;DHT22;19049;52.524;11.468;2022-10-16T09:59:14;22.80;74.80
32640;DHT22;19049;52.524;11.468;2022-10-16T10:01:50;22.90;73.40
32640;DHT22;19049;52.524;11.468;2022-10-16T10:04:22;23.00;72.30
32640;DHT22;19049;52.524;11.468;2022-10-16T10:06:53;23.00;71.90
32640;DHT22;19049;52.524;11.468;2022-10-16T10:10:00;23.00;71.40
32640;DHT22;19049;52.524;11.468;2022-10-16T10:12:24;22.90;70.40
32640;DHT22;19049;52.524;11.468;2022-10-16T10:14:52;22.80;69.60
32640;DHT22;19049;52.524;11.468;2022-10-16T10:17:21;22.70;71.30
32640;DHT22;19049;52.524;11.468;2022-10-16T10:19:55;22.60;71.90
32640;DHT22;19049;52.524;11.468;2022-10-16T10:22:39;22.60;71.80
32640;DHT22;19049;52.524;11.468;2022-10-16T10:38:28;23.50;68.10
32640;DHT22;19049;52.524;11.468;2022-10-16T10:43:47;23.50;67.20
32640;DHT22;19049;52.524;11.468;2022-10-16T10:46:25;23.60;66.60
32640;DHT22;19049;52.524;11.468;2022-10-16T11:01:09;23.30;66.70
32640;DHT22;19049;52.524;11.468;2022-10-16T11:06:52;23.40;68.80
32640;DHT22;19049;52.524;11.468;2022-10-16T11:09:28;23.50;68.80
32640;DHT22;19049;52.524;11.468;2022-10-16T11:12:11;23.70;69.20
32640;DHT22;19049;52.524;11.468;2022-10-16T11:14:48;23.90;67.10
32640;DHT22;19049;52.524;11.468;2022-10-16T11:17:23;24.10;66.30
32640;DHT22;19049;52.524;11.468;2022-10-16T11:20:03;24.20;65.10
32640;DHT22;19049;52.524;11.468;2022-10-16T11:22:47;24.30;64.20
32640;DHT22;19049;52.524;11.468;2022-10-16T11:25:27;24.40;64.70
32640;DHT22;19049;52.524;11.468;2022-10-16T11:28:15;24.60;64.40
32640;DHT22;19049;52.524;11.468;2022-10-16T11:33:37;24.80;62.80
32640;DHT22;19049;52.524;11.468;2022-10-16T11:41:37;25.20;62.60
32640;DHT22;19049;52.524;11.468;2022-10-16T11:49:37;25.60;60.70
32640;DHT22;19049;52.524;11.468;2022-10-16T11:54:56;25.40;57.40
32640;DHT22;19049;52.524;11.468;2022-10-16T11:57:28;25.20;58.60
32640;DHT22;19049;52.524;11.468;2022-10-16T12:00:05;25.00;59.30
32640;DHT22;19049;52.524;11.468;2022-10-16T12:08:04;25.00;57.60
32640;DHT22;19049;52.524;11.468;2022-10-16T12:10:32;24.90;56.30
32640;DHT22;19049;52.524;11.468;2022-10-16T12:13:03;24.70;57.40
32640;DHT22;19049;52.524;11.468;2022-10-16T12:15:32;24.40;57.30
32640;DHT22;19049;52.524;11.468;2022-10-16T12:17:58;24.10;57.50
32640;DHT22;19049;52.524;11.468;2022-10-16T12:20:30;23.80;58.60
32640;DHT22;19049;52.524;11.468;2022-10-16T12:23:03;23.60;59.60
32640;DHT22;19049;52.524;11.468;2022-10-16T12:25:34;23.70;60.10
32640;DHT22;19049;52.524;11.468;2022-10-16T12:28:19;24.00;59.90
32640;DHT22;19049;52.524;11.468;2022-10-16T12:31:05;24.40;57.50
32640;DHT22;19049;52.524;11.468;2022-10-16T12:33:37;24.70;59.10
32640;DHT22;19049;52.524;11.468;2022-10-16T12:36:13;25.20;58.00
32640;DHT22;19049;52.524;11.468;2022-10-16T12:38:50;25.50;56.50
32640;DHT22;19049;52.524;11.468;2022-10-16T12:41:34;25.80;54.30
32640;DHT22;19049;52.524;11.468;2022-10-16T12:44:02;26.00;52.10
32640;DHT22;19049;52.524;11.468;2022-10-16T12:51:40;26.20;50.80
32640;DHT22;19049;52.524;11.468;2022-10-16T12:54:15;26.30;52.90
32640;DHT22;19049;52.524;11.468;2022-10-16T12:57:23;26.40;52.70
32640;DHT22;19049;52.524;11.468;2022-10-16T13:08:32;26.90;52.10
32640;DHT22;19049;52.524;11.468;2022-10-16T13:16:24;27.20;49.30
32640;DHT22;19049;52.524;11.468;2022-10-16T13:24:21;26.50;49.90
32640;DHT22;19049;52.524;11.468;2022-10-16T13:27:18;26.10;49.40
32640;DHT22;19049;52.524;11.468;2022-10-16T13:29:54;25.60;48.60
32640;DHT22;19049;52.524;11.468;2022-10-16T13:32:26;25.10;50.20
32640;DHT22;19049;52.524;11.468;2022-10-16T13:34:52;24.80;51.20
32640;DHT22;19049;52.524;11.468;2022-10-16T13:37:21;24.40;51.80
32640;DHT22;19049;52.524;11.468;2022-10-16T13:39:48;24.20;51.30
32640;DHT22;19049;52.524;11.468;2022-10-16T13:42:26;24.00;52.30
32640;DHT22;19049;52.524;11.468;2022-10-16T13:44:54;23.90;52.90
32640;DHT22;19049;52.524;11.468;2022-10-16T13:47:28;23.80;53.30
32640;DHT22;19049;52.524;11.468;2022-10-16T13:52:26;23.80;53.20
32640;DHT22;19049;52.524;11.468;2022-10-16T13:54:52;23.90;53.30
32640;DHT22;19049;52.524;11.468;2022-10-16T13:57:18;23.90;52.90
32640;DHT22;19049;52.524;11.468;2022-10-16T13:59:47;24.10;53.50
32640;DHT22;19049;52.524;11.468;2022-10-16T14:04:45;24.10;52.80
32640;DHT22;19049;52.524;11.468;2022-10-16T14:07:28;24.20;52.90
32640;DHT22;19049;52.524;11.468;2022-10-16T14:09:55;24.30;52.50
32640;DHT22;19049;52.524;11.468;2022-10-16T14:12:22;24.50;52.10
32640;DHT22;19049;52.524;11.468;2022-10-16T14:14:51;24.70;51.60
32640;DHT22;19049;52.524;11.468;2022-10-16T14:17:27;24.90;51.50
32640;DHT22;19049;52.524;11.468;2022-10-16T14:19:56;25.10;49.80
32640;DHT22;19049;52.524;11.468;2022-10-16T14:24:50;25.70;51.10
32640;DHT22;19049;52.524;11.468;2022-10-16T14:30:18;26.30;48.10
32640;DHT22;19049;52.524;11.468;2022-10-16T14:36:13;26.80;44.70
32640;DHT22;19049;52.524;11.468;2022-10-16T14:38:47;26.90;47.10
32640;DHT22;19049;52.524;11.468;2022-10-16T14:41:13;27.00;47.50
32640;DHT22;19049;52.524;11.468;2022-10-16T14:43:41;26.90;48.00
32640;DHT22;19049;52.524;11.468;2022-10-16T14:46:13;26.90;47.60
32640;DHT22;19049;52.524;11.468;2022-10-16T14:48:43;26.90;47.70
32640;DHT22;19049;52.524;11.468;2022-10-16T14:51:14;26.90;48.10
32640;DHT22;19049;52.524;11.468;2022-10-16T14:53:40;26.90;47.70
32640;DHT22;19049;52.524;11.468;2022-10-16T14:56:07;26.90;48.00
32640;DHT22;19049;52.524;11.468;2022-10-16T14:58:35;26.90;47.40
32640;DHT22;19049;52.524;11.468;2022-10-16T15:01:00;26.80;47.40
32640;DHT22;19049;52.524;11.468;2022-10-16T15:03:26;26.60;46.50
32640;DHT22;19049;52.524;11.468;2022-10-16T15:05:52;26.50;46.50
32640;DHT22;19049;52.524;11.468;2022-10-16T15:08:17;26.40;46.40
32640;DHT22;19049;52.524;11.468;2022-10-16T15:10:44;26.20;46.20
32640;DHT22;19049;52.524;11.468;2022-10-16T15:13:13;26.00;46.50
32640;DHT22;19049;52.524;11.468;2022-10-16T15:15:45;25.90;45.60
32640;DHT22;19049;52.524;11.468;2022-10-16T15:18:11;25.60;47.10
32640;DHT22;19049;52.524;11.468;2022-10-16T15:20:40;25.50;47.40
32640;DHT22;19049;52.524;11.468;2022-10-16T15:23:14;25.30;47.30
32640;DHT22;19049;52.524;11.468;2022-10-16T15:25:58;25.10;48.20
32640;DHT22;19049;52.524;11.468;2022-10-16T15:28:25;24.80;48.30
32640;DHT22;19049;52.524;11.468;2022-10-16T15:30:53;24.40;48.60
32640;DHT22;19049;52.524;11.468;2022-10-16T15:33:22;24.10;49.30
32640;DHT22;19049;52.524;11.468;2022-10-16T15:35:52;23.70;49.70
32640;DHT22;19049;52.524;11.468;2022-10-16T15:38:20;23.30;50.50
32640;DHT22;19049;52.524;11.468;2022-10-16T15:40:47;23.00;51.20
32640;DHT22;19049;52.524;11.468;2022-10-16T15:43:13;22.70;51.70
32640;DHT22;19049;52.524;11.468;2022-10-16T15:45:39;22.40;52.20
32640;DHT22;19049;52.524;11.468;2022-10-16T15:48:05;22.10;52.70
32640;DHT22;19049;52.524;11.468;2022-10-16T15:50:32;21.80;53.20
32640;DHT22;19049;52.524;11.468;2022-10-16T15:52:58;21.60;53.80
32640;DHT22;19049;52.524;11.468;2022-10-16T15:55:24;21.30;54.20
32640;DHT22;19049;52.524;11.468;2022-10-16T15:57:49;21.10;54.60
32640;DHT22;19049;52.524;11.468;2022-10-16T16:00:18;20.90;55.00
32640;DHT22;19049;52.524;11.468;2022-10-16T16:02:53;20.70;55.40
32640;DHT22;19049;52.524;11.468;2022-10-16T16:05:20;20.50;55.90
32640;DHT22;19049;52.524;11.468;2022-10-16T16:07:46;20.30;56.30
32640;DHT22;19049;52.524;11.468;2022-10-16T16:10:12;20.10;56.70
32640;DHT22;19049;52.524;11.468;2022-10-16T16:12:38;19.90;57.10
32640;DHT22;19049;52.524;11.468;2022-10-16T16:15:08;19.60;57.60
32640;DHT22;19049;52.524;11.468;2022-10-16T16:17:37;19.40;58.40
32640;DHT22;19049;52.524;11.468;2022-10-16T16:20:04;19.10;58.60
32640;DHT22;19049;52.524;11.468;2022-10-16T16:22:30;18.90;59.10
32640;DHT22;19049;52.524;11.468;2022-10-16T16:24:56;18.60;59.20
32640;DHT22;19049;52.524;11.468;2022-10-16T16:27:22;18.40;59.80
32640;DHT22;19049;52.524;11.468;2022-10-16T16:29:50;18.20;60.30
32640;DHT22;19049;52.524;11.468;2022-10-16T16:32:16;18.00;60.90
32640;DHT22;19049;52.524;11.468;2022-10-16T16:34:41;17.80;61.50
32640;DHT22;19049;52.524;11.468;2022-10-16T16:37:07;17.50;61.90
32640;DHT22;19049;52.524;11.468;2022-10-16T16:39:33;17.30;62.40
32640;DHT22;19049;52.524;11.468;2022-10-16T16:41:59;17.20;62.90
32640;DHT22;19049;52.524;11.468;2022-10-16T16:44:25;17.00;63.30
32640;DHT22;19049;52.524;11.468;2022-10-16T16:46:51;16.70;64.00
32640;DHT22;19049;52.524;11.468;2022-10-16T16:49:18;16.60;64.30
32640;DHT22;19049;52.524;11.468;2022-10-16T16:51:43;16.40;64.80
32640;DHT22;19049;52.524;11.468;2022-10-16T16:54:10;16.20;64.90
32640;DHT22;19049;52.524;11.468;2022-10-16T16:56:38;16.10;65.40
32640;DHT22;19049;52.524;11.468;2022-10-16T16:59:04;15.90;65.70
32640;DHT22;19049;52.524;11.468;2022-10-16T17:01:30;15.80;65.90
32640;DHT22;19049;52.524;11.468;2022-10-16T17:03:57;15.70;66.50
32640;DHT22;19049;52.524;11.468;2022-10-16T17:06:26;15.60;67.40
32640;DHT22;19049;52.524;11.468;2022-10-16T17:08:53;15.50;67.80
32640;DHT22;19049;52.524;11.468;2022-10-16T17:11:26;15.40;67.70
32640;DHT22;19049;52.524;11.468;2022-10-16T17:13:54;15.40;68.80
32640;DHT22;19049;52.524;11.468;2022-10-16T17:16:25;15.30;69.00
32640;DHT22;19049;52.524;11.468;2022-10-16T17:18:51;15.20;69.30
32640;DHT22;19049;52.524;11.468;2022-10-16T17:21:18;15.20;69.70
32640;DHT22;19049;52.524;11.468;2022-10-16T17:23:44;15.10;70.00
32640;DHT22;19049;52.524;11.468;2022-10-16T17:26:12;15.00;70.30
32640;DHT22;19049;52.524;11.468;2022-10-16T17:28:39;15.00;70.60
32640;DHT22;19049;52.524;11.468;2022-10-16T17:31:13;14.90;70.60
32640;DHT22;19049;52.524;11.468;2022-10-16T17:33:40;14.80;71.30
32640;DHT22;19049;52.524;11.468;2022-10-16T17:36:06;14.70;70.90
32640;DHT22;19049;52.524;11.468;2022-10-16T17:38:33;14.50;71.00
32640;DHT22;19049;52.524;11.468;2022-10-16T17:41:08;14.40;71.30
32640;DHT22;19049;52.524;11.468;2022-10-16T17:43:34;14.30;71.50
32640;DHT22;19049;52.524;11.468;2022-10-16T17:46:02;14.20;71.90
32640;DHT22;19049;52.524;11.468;2022-10-16T17:48:27;14.10;72.50