sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17950;BME280;9100;48.700;9.316;2023-04-04T00:00:11;98548.29999999999;;;2.45;74.911
17950;BME280;9100;48.700;9.316;2023-04-04T00:01:11;98541.6;;;2.44;74.545
17950;BME280;9100;48.700;9.316;2023-04-04T00:02:11;98541.6;;;2.44;74.356
17950;BME280;9100;48.700;9.316;2023-04-04T00:02:48;98535.90000000001;;;2.42;74.218
17950;BME280;9100;48.700;9.316;2023-04-04T00:03:11;98537.5;;;2.43;74.146
17950;BME280;9100;48.700;9.316;2023-04-04T00:04:11;98539;;;2.46;74.089
17950;BME280;9100;48.700;9.316;2023-04-04T00:05:11;98542.2;;;2.48;74.343
17950;BME280;9100;48.700;9.316;2023-04-04T00:06:11;98538;;;2.48;74.334
17950;BME280;9100;48.700;9.316;2023-04-04T00:07:11;98534;;;2.46;74.276
17950;BME280;9100;48.700;9.316;2023-04-04T00:07:48;98535.79999999999;;;2.43;74.263
17950;BME280;9100;48.700;9.316;2023-04-04T00:08:11;98529.9;;;2.43;74.22
17950;BME280;9100;48.700;9.316;2023-04-04T00:09:11;98533.3;;;2.42;74.124
17950;BME280;9100;48.700;9.316;2023-04-04T00:10:11;98531.8;;;2.41;74.049
17950;BME280;9100;48.700;9.316;2023-04-04T00:11:11;98527.59999999999;;;2.4;74.11
17950;BME280;9100;48.700;9.316;2023-04-04T00:12:11;98532;;;2.38;74.106
17950;BME280;9100;48.700;9.316;2023-04-04T00:12:48;98525.3;;;2.37;74.168
17950;BME280;9100;48.700;9.316;2023-04-04T00:13:11;98531.2;;;2.37;74.2
17950;BME280;9100;48.700;9.316;2023-04-04T00:14:11;98533.8;;;2.36;74.041
17950;BME280;9100;48.700;9.316;2023-04-04T00:15:11;98528.7;;;2.36;74.114
17950;BME280;9100;48.700;9.316;2023-04-04T00:16:11;98528.7;;;2.36;74.146
17950;BME280;9100;48.700;9.316;2023-04-04T00:17:11;98528.7;;;2.36;73.832
17950;BME280;9100;48.700;9.316;2023-04-04T00:17:48;98525.40000000001;;;2.35;73.687
17950;BME280;9100;48.700;9.316;2023-04-04T00:18:11;98518.8;;;2.34;73.589
17950;BME280;9100;48.700;9.316;2023-04-04T00:19:11;98523.7;;;2.36;73.384
17950;BME280;9100;48.700;9.316;2023-04-04T00:20:11;98525.3;;;2.37;73.291
17950;BME280;9100;48.700;9.316;2023-04-04T00:21:11;98524.59999999999;;;2.35;73.09
17950;BME280;9100;48.700;9.316;2023-04-04T00:22:11;98521.2;;;2.36;72.914
17950;BME280;9100;48.700;9.316;2023-04-04T00:22:48;98519.5;;;2.35;72.892
17950;BME280;9100;48.700;9.316;2023-04-04T00:23:11;98519.5;;;2.35;72.912
17950;BME280;9100;48.700;9.316;2023-04-04T00:24:11;98522;;;2.36;72.415
17950;BME280;9100;48.700;9.316;2023-04-04T00:25:11;98527.09999999999;;;2.35;71.838
17950;BME280;9100;48.700;9.316;2023-04-04T00:26:11;98518.8;;;2.34;71.742
17950;BME280;9100;48.700;9.316;2023-04-04T00:27:11;98523;;;2.34;71.67
17950;BME280;9100;48.700;9.316;2023-04-04T00:27:48;98518;;;2.34;71.597
17950;BME280;9100;48.700;9.316;2023-04-04T00:28:11;98522.2;;;2.33;71.273
17950;BME280;9100;48.700;9.316;2023-04-04T00:29:11;98515.4;;;2.34;71.033
17950;BME280;9100;48.700;9.316;2023-04-04T00:30:11;98514.59999999999;;;2.33;70.981
17950;BME280;9100;48.700;9.316;2023-04-04T00:31:11;98514.59999999999;;;2.33;70.46
17950;BME280;9100;48.700;9.316;2023-04-04T00:32:11;98510.6;;;2.31;69.745
17950;BME280;9100;48.700;9.316;2023-04-04T00:32:48;98515.59999999999;;;2.31;69.234
17950;BME280;9100;48.700;9.316;2023-04-04T00:33:11;98515.7;;;2.29;69.296
17950;BME280;9100;48.700;9.316;2023-04-04T00:34:11;98509.1;;;2.28;69.042
17950;BME280;9100;48.700;9.316;2023-04-04T00:35:11;98520.8;;;2.29;68.732
17950;BME280;9100;48.700;9.316;2023-04-04T00:36:11;98520.9;;;2.28;68.271
17950;BME280;9100;48.700;9.316;2023-04-04T00:37:11;98514.3;;;2.27;68.081
17950;BME280;9100;48.700;9.316;2023-04-04T00:37:48;98515.20000000001;;;2.26;68.038
17950;BME280;9100;48.700;9.316;2023-04-04T00:38:11;98510.1;;;2.26;67.965
17950;BME280;9100;48.700;9.316;2023-04-04T00:39:11;98519.3;;;2.27;68.05
17950;BME280;9100;48.700;9.316;2023-04-04T00:40:11;98514.3;;;2.27;67.8
17950;BME280;9100;48.700;9.316;2023-04-04T00:41:11;98515;;;2.27;67.862
17950;BME280;9100;48.700;9.316;2023-04-04T00:42:11;98514.3;;;2.27;67.643
17950;BME280;9100;48.700;9.316;2023-04-04T00:42:48;98512.59999999999;;;2.26;67.725
17950;BME280;9100;48.700;9.316;2023-04-04T00:43:11;98516.09999999999;;;2.25;67.765
17950;BME280;9100;48.700;9.316;2023-04-04T00:44:11;98510.2;;;2.24;67.722
17950;BME280;9100;48.700;9.316;2023-04-04T00:45:11;98514.4;;;2.24;67.824
17950;BME280;9100;48.700;9.316;2023-04-04T00:46:11;98517.9;;;2.23;67.762
17950;BME280;9100;48.700;9.316;2023-04-04T00:47:11;98512.8;;;2.23;67.793
17950;BME280;9100;48.700;9.316;2023-04-04T00:47:48;98512;;;2.22;67.781
17950;BME280;9100;48.700;9.316;2023-04-04T00:48:11;98511.1;;;2.23;67.71
17950;BME280;9100;48.700;9.316;2023-04-04T00:49:11;98508.7;;;2.22;67.487
17950;BME280;9100;48.700;9.316;2023-04-04T00:50:11;98510.40000000001;;;2.21;67.311
17950;BME280;9100;48.700;9.316;2023-04-04T00:51:11;98508;;;2.2;67.214
17950;BME280;9100;48.700;9.316;2023-04-04T00:52:11;98510.5;;;2.2;66.88
17950;BME280;9100;48.700;9.316;2023-04-04T00:52:48;98509.79999999999;;;2.18;66.866
17950;BME280;9100;48.700;9.316;2023-04-04T00:53:11;98499.7;;;2.18;66.939
17950;BME280;9100;48.700;9.316;2023-04-04T00:54:11;98500.5;;;2.18;66.92
17950;BME280;9100;48.700;9.316;2023-04-04T00:55:11;98504;;;2.17;66.783
17950;BME280;9100;48.700;9.316;2023-04-04T00:56:11;98505.6;;;2.18;66.951
17950;BME280;9100;48.700;9.316;2023-04-04T00:57:11;98497.29999999999;;;2.16;67.021
17950;BME280;9100;48.700;9.316;2023-04-04T00:57:48;98508.2;;;2.17;66.971
17950;BME280;9100;48.700;9.316;2023-04-04T00:58:11;98503.2;;;2.17;66.939
17950;BME280;9100;48.700;9.316;2023-04-04T00:59:11;98498.1;;;2.17;66.95
17950;BME280;9100;48.700;9.316;2023-04-04T01:00:11;98498.29999999999;;;2.14;67.027
17950;BME280;9100;48.700;9.316;2023-04-04T01:01:11;98498.29999999999;;;2.14;66.965
17950;BME280;9100;48.700;9.316;2023-04-04T01:02:11;98495;;;2.13;67.015
17950;BME280;9100;48.700;9.316;2023-04-04T01:02:48;98491.8;;;2.11;66.96
17950;BME280;9100;48.700;9.316;2023-04-04T01:03:11;98498.5;;;2.11;66.971
17950;BME280;9100;48.700;9.316;2023-04-04T01:04:11;98498.5;;;2.11;66.929
17950;BME280;9100;48.700;9.316;2023-04-04T01:05:11;98499.40000000001;;;2.11;67.022
17950;BME280;9100;48.700;9.316;2023-04-04T01:06:11;98490.3;;;2.09;66.676
17950;BME280;9100;48.700;9.316;2023-04-04T01:07:11;98489.5;;;2.08;66.728
17950;BME280;9100;48.700;9.316;2023-04-04T01:07:48;98502.20000000001;;;2.07;66.798
17950;BME280;9100;48.700;9.316;2023-04-04T01:08:11;98499.7;;;2.07;66.547
17950;BME280;9100;48.700;9.316;2023-04-04T01:09:11;98492;;;2.08;66.54
17950;BME280;9100;48.700;9.316;2023-04-04T01:10:11;98497.90000000001;;;2.07;66.766
17950;BME280;9100;48.700;9.316;2023-04-04T01:11:11;98497.1;;;2.07;66.829
17950;BME280;9100;48.700;9.316;2023-04-04T01:12:11;98495.6;;;2.04;66.836
17950;BME280;9100;48.700;9.316;2023-04-04T01:12:48;98491.7;;;2;66.745
17950;BME280;9100;48.700;9.316;2023-04-04T01:13:11;98500.09999999999;;;2.01;66.734
17950;BME280;9100;48.700;9.316;2023-04-04T01:14:11;98496.2;;;1.97;67.03
17950;BME280;9100;48.700;9.316;2023-04-04T01:15:11;98487;;;1.95;67.197
17950;BME280;9100;48.700;9.316;2023-04-04T01:16:11;98491.2;;;1.95;67.487
17950;BME280;9100;48.700;9.316;2023-04-04T01:17:11;98489.5;;;1.95;67.688
17950;BME280;9100;48.700;9.316;2023-04-04T01:17:48;98482.8;;;1.94;67.694
17950;BME280;9100;48.700;9.316;2023-04-04T01:18:12;98486.2;;;1.95;67.665
17950;BME280;9100;48.700;9.316;2023-04-04T01:19:13;98497.1;;;1.95;67.531
17950;BME280;9100;48.700;9.316;2023-04-04T01:20:13;98492.9;;;1.94;67.58
17950;BME280;9100;48.700;9.316;2023-04-04T01:21:12;98487;;;1.95;67.697
17950;BME280;9100;48.700;9.316;2023-04-04T01:22:11;98491.9;;;1.97;67.688
17950;BME280;9100;48.700;9.316;2023-04-04T01:22:48;98487;;;1.95;67.531
17950;BME280;9100;48.700;9.316;2023-04-04T01:23:11;98489.5;;;1.95;67.552
17950;BME280;9100;48.700;9.316;2023-04-04T01:24:11;98485.40000000001;;;1.94;67.694
17950;BME280;9100;48.700;9.316;2023-04-04T01:25:11;98489.5;;;1.95;67.906
17950;BME280;9100;48.700;9.316;2023-04-04T01:26:11;98489.5;;;1.95;67.822
17950;BME280;9100;48.700;9.316;2023-04-04T01:27:11;98487.09999999999;;;1.94;67.716
17950;BME280;9100;48.700;9.316;2023-04-04T01:27:48;98482.8;;;1.94;67.778
17950;BME280;9100;48.700;9.316;2023-04-04T01:28:11;98490.5;;;1.93;67.818
17950;BME280;9100;48.700;9.316;2023-04-04T01:29:11;98482.2;;;1.91;67.648
17950;BME280;9100;48.700;9.316;2023-04-04T01:30:11;98479;;;1.89;67.854
17950;BME280;9100;48.700;9.316;2023-04-04T01:31:11;98485.2;;;1.85;67.785
17950;BME280;9100;48.700;9.316;2023-04-04T01:32:11;98485.40000000001;;;1.82;67.716
17950;BME280;9100;48.700;9.316;2023-04-04T01:32:50;98480.4;;;1.8;67.725
17950;BME280;9100;48.700;9.316;2023-04-04T01:33:12;98486.40000000001;;;1.79;67.701
17950;BME280;9100;48.700;9.316;2023-04-04T01:34:16;98483;;;1.8;68.017
17950;BME280;9100;48.700;9.316;2023-04-04T01:35:12;98486.40000000001;;;1.79;68.347
17950;BME280;9100;48.700;9.316;2023-04-04T01:36:12;98485.5;;;1.8;68.34
17950;BME280;9100;48.700;9.316;2023-04-04T01:37:15;98486.5;;;1.78;68.346
17950;BME280;9100;48.700;9.316;2023-04-04T01:37:51;98482.5;;;1.75;68.403
17950;BME280;9100;48.700;9.316;2023-04-04T01:38:13;98484.1;;;1.76;68.489
17950;BME280;9100;48.700;9.316;2023-04-04T01:39:13;98482.5;;;1.75;68.549
17950;BME280;9100;48.700;9.316;2023-04-04T01:40:13;98475.8;;;1.74;68.653
17950;BME280;9100;48.700;9.316;2023-04-04T01:41:11;98479.2;;;1.73;68.525
17950;BME280;9100;48.700;9.316;2023-04-04T01:42:11;98478.4;;;1.73;68.64
17950;BME280;9100;48.700;9.316;2023-04-04T01:42:48;98479.5;;;1.7;68.718
17950;BME280;9100;48.700;9.316;2023-04-04T01:43:11;98481;;;1.71;68.771
17950;BME280;9100;48.700;9.316;2023-04-04T01:44:11;98478.59999999999;;;1.7;68.76
17950;BME280;9100;48.700;9.316;2023-04-04T01:45:11;98481.3;;;1.68;68.902
17950;BME280;9100;48.700;9.316;2023-04-04T01:46:11;98474.59999999999;;;1.67;69.058
17950;BME280;9100;48.700;9.316;2023-04-04T01:47:11;98481.5;;;1.65;69.116
17950;BME280;9100;48.700;9.316;2023-04-04T01:47:48;98484.1;;;1.64;69.084
17950;BME280;9100;48.700;9.316;2023-04-04T01:48:11;98479.1;;;1.64;69.198
17950;BME280;9100;48.700;9.316;2023-04-04T01:49:11;98475.8;;;1.62;69.486
17950;BME280;9100;48.700;9.316;2023-04-04T01:50:11;98479.4;;;1.59;69.836
17950;BME280;9100;48.700;9.316;2023-04-04T01:51:11;98472.6;;;1.6;69.815
17950;BME280;9100;48.700;9.316;2023-04-04T01:52:11;98475.2;;;1.58;70.126
17950;BME280;9100;48.700;9.316;2023-04-04T01:52:48;98478.59999999999;;;1.57;70.26
17950;BME280;9100;48.700;9.316;2023-04-04T01:53:12;98482.1;;;1.56;70.269
17950;BME280;9100;48.700;9.316;2023-04-04T01:54:11;98485.5;;;1.55;70.559
17950;BME280;9100;48.700;9.316;2023-04-04T01:55:11;98483;;;1.55;70.798
17950;BME280;9100;48.700;9.316;2023-04-04T01:56:11;98472.79999999999;;;1.57;70.852
17950;BME280;9100;48.700;9.316;2023-04-04T01:57:11;98480.5;;;1.55;70.777
17950;BME280;9100;48.700;9.316;2023-04-04T01:57:48;98480.5;;;1.55;70.684
17950;BME280;9100;48.700;9.316;2023-04-04T01:58:11;98478;;;1.54;70.732
17950;BME280;9100;48.700;9.316;2023-04-04T01:59:11;98488.9;;;1.54;70.941
17950;BME280;9100;48.700;9.316;2023-04-04T02:00:11;98478.9;;;1.54;70.755
17950;BME280;9100;48.700;9.316;2023-04-04T02:01:11;98482.3;;;1.53;70.68
17950;BME280;9100;48.700;9.316;2023-04-04T02:02:11;98483.1;;;1.54;70.847
17950;BME280;9100;48.700;9.316;2023-04-04T02:02:48;98480.7;;;1.52;70.887
17950;BME280;9100;48.700;9.316;2023-04-04T02:03:11;98482.3;;;1.53;70.888
17950;BME280;9100;48.700;9.316;2023-04-04T02:04:11;98482.3;;;1.53;70.742
17950;BME280;9100;48.700;9.316;2023-04-04T02:05:11;98488.9;;;1.54;70.702
17950;BME280;9100;48.700;9.316;2023-04-04T02:06:11;98490.8;;;1.52;70.772
17950;BME280;9100;48.700;9.316;2023-04-04T02:07:11;98492.4;;;1.53;70.93
17950;BME280;9100;48.700;9.316;2023-04-04T02:07:48;98485.7;;;1.52;71.021
17950;BME280;9100;48.700;9.316;2023-04-04T02:08:11;98479.2;;;1.5;71.069
17950;BME280;9100;48.700;9.316;2023-04-04T02:09:11;98482.5;;;1.5;71.195
17950;BME280;9100;48.700;9.316;2023-04-04T02:10:11;98487.5;;;1.5;71.269
17950;BME280;9100;48.700;9.316;2023-04-04T02:11:11;98487.7;;;1.49;71.567
17950;BME280;9100;48.700;9.316;2023-04-04T02:12:11;98485.29999999999;;;1.45;71.843
17950;BME280;9100;48.700;9.316;2023-04-04T02:12:48;98487.90000000001;;;1.44;71.976
17950;BME280;9100;48.700;9.316;2023-04-04T02:13:11;98484.7;;;1.42;71.92
17950;BME280;9100;48.700;9.316;2023-04-04T02:14:11;98488;;;1.42;72.141
17950;BME280;9100;48.700;9.316;2023-04-04T02:15:11;98489.8;;;1.42;72.222
17950;BME280;9100;48.700;9.316;2023-04-04T02:16:11;98481.3;;;1.43;72.4
17950;BME280;9100;48.700;9.316;2023-04-04T02:17:11;98485.7;;;1.39;72.437
17950;BME280;9100;48.700;9.316;2023-04-04T02:17:48;98492.5;;;1.39;72.539
17950;BME280;9100;48.700;9.316;2023-04-04T02:18:11;98483.3;;;1.38;72.704
17950;BME280;9100;48.700;9.316;2023-04-04T02:19:11;98485.7;;;1.39;73.03
17950;BME280;9100;48.700;9.316;2023-04-04T02:20:11;98486.5;;;1.4;73.135
17950;BME280;9100;48.700;9.316;2023-04-04T02:21:11;98486.6;;;1.38;73.672
17950;BME280;9100;48.700;9.316;2023-04-04T02:22:11;98492.7;;;1.36;73.96
17950;BME280;9100;48.700;9.316;2023-04-04T02:22:49;98485.1;;;1.36;74.074
17950;BME280;9100;48.700;9.316;2023-04-04T02:23:11;98487.7;;;1.34;74.123
17950;BME280;9100;48.700;9.316;2023-04-04T02:24:11;98485.90000000001;;;1.36;74.272
17950;BME280;9100;48.700;9.316;2023-04-04T02:25:11;98493.5;;;1.36;74.23
17950;BME280;9100;48.700;9.316;2023-04-04T02:26:11;98488.5;;;1.36;74.23
17950;BME280;9100;48.700;9.316;2023-04-04T02:27:11;98492.7;;;1.36;74.252
17950;BME280;9100;48.700;9.316;2023-04-04T02:27:48;98484.2;;;1.37;74.222
17950;BME280;9100;48.700;9.316;2023-04-04T02:28:11;98486.7;;;1.37;74.17
17950;BME280;9100;48.700;9.316;2023-04-04T02:29:11;98485;;;1.37;74.317
17950;BME280;9100;48.700;9.316;2023-04-04T02:30:11;98485.90000000001;;;1.36;74.429
17950;BME280;9100;48.700;9.316;2023-04-04T02:31:11;98483.4;;;1.36;74.345
17950;BME280;9100;48.700;9.316;2023-04-04T02:32:11;98482.6;;;1.36;74.647
17950;BME280;9100;48.700;9.316;2023-04-04T02:32:48;98482.7;;;1.34;74.841
17950;BME280;9100;48.700;9.316;2023-04-04T02:33:11;98479.4;;;1.34;74.966
17950;BME280;9100;48.700;9.316;2023-04-04T02:34:11;98483.5;;;1.35;75.238
17950;BME280;9100;48.700;9.316;2023-04-04T02:35:11;98483.5;;;1.35;75.374
17950;BME280;9100;48.700;9.316;2023-04-04T02:36:11;98481.9;;;1.34;75.643
17950;BME280;9100;48.700;9.316;2023-04-04T02:37:11;98472.6;;;1.34;75.924
17950;BME280;9100;48.700;9.316;2023-04-04T02:37:48;98479.5;;;1.32;76.128
17950;BME280;9100;48.700;9.316;2023-04-04T02:38:11;98487.8;;;1.33;76.182
17950;BME280;9100;48.700;9.316;2023-04-04T02:39:11;98480.3;;;1.33;76.286
17950;BME280;9100;48.700;9.316;2023-04-04T02:40:11;98477.8;;;1.33;76.452
17950;BME280;9100;48.700;9.316;2023-04-04T02:41:11;98481.1;;;1.33;76.662
17950;BME280;9100;48.700;9.316;2023-04-04T02:42:11;98483;;;1.3;76.801
17950;BME280;9100;48.700;9.316;2023-04-04T02:42:48;98479.9;;;1.26;76.825
17950;BME280;9100;48.700;9.316;2023-04-04T02:43:11;98476.4;;;1.27;76.816
17950;BME280;9100;48.700;9.316;2023-04-04T02:44:11;98482.4;;;1.26;77.033
17950;BME280;9100;48.700;9.316;2023-04-04T02:45:11;98478.4;;;1.24;77.288
17950;BME280;9100;48.700;9.316;2023-04-04T02:46:11;98477.5;;;1.23;77.507
17950;BME280;9100;48.700;9.316;2023-04-04T02:47:11;98476.9;;;1.21;77.586
17950;BME280;9100;48.700;9.316;2023-04-04T02:47:48;98478.59999999999;;;1.21;77.742
17950;BME280;9100;48.700;9.316;2023-04-04T02:48:11;98479.5;;;1.2;77.916
17950;BME280;9100;48.700;9.316;2023-04-04T02:49:11;98478.8;;;1.18;77.964
17950;BME280;9100;48.700;9.316;2023-04-04T02:50:11;98479.7;;;1.17;78.139
17950;BME280;9100;48.700;9.316;2023-04-04T02:51:11;98476.5;;;1.15;78.261
17950;BME280;9100;48.700;9.316;2023-04-04T02:52:11;98482.4;;;1.14;78.436
17950;BME280;9100;48.700;9.316;2023-04-04T02:52:48;98480.8;;;1.13;78.559
17950;BME280;9100;48.700;9.316;2023-04-04T02:53:11;98475;;;1.11;78.606
17950;BME280;9100;48.700;9.316;2023-04-04T02:54:11;98474.1;;;1.12;78.858
17950;BME280;9100;48.700;9.316;2023-04-04T02:55:11;98475.8;;;1.11;79.106
17950;BME280;9100;48.700;9.316;2023-04-04T02:56:12;98483.5;;;1.1;79.156
17950;BME280;9100;48.700;9.316;2023-04-04T02:57:11;98481.1;;;1.08;79.279
17950;BME280;9100;48.700;9.316;2023-04-04T02:57:49;98481.2;;;1.07;79.326
17950;BME280;9100;48.700;9.316;2023-04-04T02:58:11;98480.5;;;1.05;79.354
17950;BME280;9100;48.700;9.316;2023-04-04T02:59:11;98481.3;;;1.05;79.521
17950;BME280;9100;48.700;9.316;2023-04-04T03:00:11;98484.79999999999;;;1.03;79.6
17950;BME280;9100;48.700;9.316;2023-04-04T03:01:11;98482.4;;;1.01;79.826
17950;BME280;9100;48.700;9.316;2023-04-04T03:02:11;98480.9;;;0.98;80.07
17950;BME280;9100;48.700;9.316;2023-04-04T03:02:52;98484.2;;;0.99;80.228
17950;BME280;9100;48.700;9.316;2023-04-04T03:03:11;98479.2;;;0.99;80.301
17950;BME280;9100;48.700;9.316;2023-04-04T03:04:11;98474.2;;;0.97;80.642
17950;BME280;9100;48.700;9.316;2023-04-04T03:05:11;98485.1;;;0.98;80.818
17950;BME280;9100;48.700;9.316;2023-04-04T03:06:11;98480.2;;;0.96;81.075
17950;BME280;9100;48.700;9.316;2023-04-04T03:07:11;98480.2;;;0.95;81.053
17950;BME280;9100;48.700;9.316;2023-04-04T03:07:51;98484.6;;;0.93;81.184
17950;BME280;9100;48.700;9.316;2023-04-04T03:08:11;98471.3;;;0.91;81.232
17950;BME280;9100;48.700;9.316;2023-04-04T03:09:11;98437.8;;;0.64;81.24
17950;BME280;9100;48.700;9.316;2023-04-04T03:10:11;98475.5;;;0.9;81.334
17950;BME280;9100;48.700;9.316;2023-04-04T03:11:11;98476.4;;;0.89;81.415
17950;BME280;9100;48.700;9.316;2023-04-04T03:12:11;98471.6;;;0.86;81.451
17950;BME280;9100;48.700;9.316;2023-04-04T03:12:48;98476.59999999999;;;0.86;81.473
17950;BME280;9100;48.700;9.316;2023-04-04T03:13:11;98477.4;;;0.87;81.567
17950;BME280;9100;48.700;9.316;2023-04-04T03:14:11;98472.6;;;0.84;81.883
17950;BME280;9100;48.700;9.316;2023-04-04T03:15:12;98475;;;0.85;82.073
17950;BME280;9100;48.700;9.316;2023-04-04T03:16:11;98472.6;;;0.84;82.143
17950;BME280;9100;48.700;9.316;2023-04-04T03:17:11;98476;;;0.83;82.005
17950;BME280;9100;48.700;9.316;2023-04-04T03:17:48;98472;;;0.8;81.897
17950;BME280;9100;48.700;9.316;2023-04-04T03:18:11;98476.8;;;0.83;81.944
17950;BME280;9100;48.700;9.316;2023-04-04T03:19:11;98476.09999999999;;;0.81;81.98
17950;BME280;9100;48.700;9.316;2023-04-04T03:20:11;98472;;;0.8;82.282
17950;BME280;9100;48.700;9.316;2023-04-04T03:21:11;98468.6;;;0.8;82.436
17950;BME280;9100;48.700;9.316;2023-04-04T03:22:11;98475.40000000001;;;0.79;82.58
17950;BME280;9100;48.700;9.316;2023-04-04T03:22:48;98472.2;;;0.77;82.742
17950;BME280;9100;48.700;9.316;2023-04-04T03:23:11;98473.90000000001;;;0.77;82.773
17950;BME280;9100;48.700;9.316;2023-04-04T03:24:11;98470.5;;;0.76;82.877
17950;BME280;9100;48.700;9.316;2023-04-04T03:25:11;98473.90000000001;;;0.77;82.867
17950;BME280;9100;48.700;9.316;2023-04-04T03:26:11;98469.7;;;0.77;83.013
17950;BME280;9100;48.700;9.316;2023-04-04T03:27:11;98468.9;;;0.75;82.946
17950;BME280;9100;48.700;9.316;2023-04-04T03:27:48;98469.8;;;0.74;83.152
17950;BME280;9100;48.700;9.316;2023-04-04T03:28:11;98466.4;;;0.75;83.029
17950;BME280;9100;48.700;9.316;2023-04-04T03:29:11;98474.90000000001;;;0.74;83.464
17950;BME280;9100;48.700;9.316;2023-04-04T03:30:11;98467.4;;;0.73;83.773
17950;BME280;9100;48.700;9.316;2023-04-04T03:31:11;98469.1;;;0.72;83.876
17950;BME280;9100;48.700;9.316;2023-04-04T03:32:11;98468.3;;;0.72;84.146
17950;BME280;9100;48.700;9.316;2023-04-04T03:32:48;98466.7;;;0.71;84.227
17950;BME280;9100;48.700;9.316;2023-04-04T03:33:11;98469.1;;;0.72;84.291
17950;BME280;9100;48.700;9.316;2023-04-04T03:34:11;98473.29999999999;;;0.73;84.314
17950;BME280;9100;48.700;9.316;2023-04-04T03:35:11;98469.9;;;0.73;84.345
17950;BME280;9100;48.700;9.316;2023-04-04T03:36:11;98469.9;;;0.73;84.407
17950;BME280;9100;48.700;9.316;2023-04-04T03:37:11;98472.5;;;0.73;84.563
17950;BME280;9100;48.700;9.316;2023-04-04T03:37:48;98468.3;;;0.72;84.707
17950;BME280;9100;48.700;9.316;2023-04-04T03:38:11;98464.09999999999;;;0.72;84.738
17950;BME280;9100;48.700;9.316;2023-04-04T03:39:11;98464.09999999999;;;0.72;84.779
17950;BME280;9100;48.700;9.316;2023-04-04T03:40:11;98469.1;;;0.72;84.946
17950;BME280;9100;48.700;9.316;2023-04-04T03:41:11;98466.6;;;0.72;85.092
17950;BME280;9100;48.700;9.316;2023-04-04T03:42:11;98462.5;;;0.71;84.913
17950;BME280;9100;48.700;9.316;2023-04-04T03:42:48;98462.5;;;0.71;84.892
17950;BME280;9100;48.700;9.316;2023-04-04T03:43:11;98457.4;;;0.71;84.985
17950;BME280;9100;48.700;9.316;2023-04-04T03:44:11;98463.3;;;0.72;84.842
17950;BME280;9100;48.700;9.316;2023-04-04T03:45:11;98467.5;;;0.71;84.902
17950;BME280;9100;48.700;9.316;2023-04-04T03:46:11;98464.9;;;0.73;84.875
17950;BME280;9100;48.700;9.316;2023-04-04T03:47:12;98471.6;;;0.72;84.873
17950;BME280;9100;48.700;9.316;2023-04-04T03:47:48;98465.09999999999;;;0.7;84.775
17950;BME280;9100;48.700;9.316;2023-04-04T03:48:11;98470.9;;;0.7;84.859
17950;BME280;9100;48.700;9.316;2023-04-04T03:49:11;98476;;;0.7;84.911
17950;BME280;9100;48.700;9.316;2023-04-04T03:50:11;98470.9;;;0.7;85.108
17950;BME280;9100;48.700;9.316;2023-04-04T03:51:11;98469.3;;;0.69;85.397
17950;BME280;9100;48.700;9.316;2023-04-04T03:52:11;98469.3;;;0.69;85.553
17950;BME280;9100;48.700;9.316;2023-04-04T03:52:48;98467.7;;;0.68;85.593
17950;BME280;9100;48.700;9.316;2023-04-04T03:53:11;98471.90000000001;;;0.68;85.582
17950;BME280;9100;48.700;9.316;2023-04-04T03:54:11;98463.7;;;0.66;85.34
17950;BME280;9100;48.700;9.316;2023-04-04T03:55:11;98470.3;;;0.67;85.477
17950;BME280;9100;48.700;9.316;2023-04-04T03:56:11;98472;;;0.66;85.609
17950;BME280;9100;48.700;9.316;2023-04-04T03:57:11;98466.2;;;0.66;85.683
17950;BME280;9100;48.700;9.316;2023-04-04T03:57:48;98462.90000000001;;;0.65;85.732
17950;BME280;9100;48.700;9.316;2023-04-04T03:58:11;98469.5;;;0.66;85.775
17950;BME280;9100;48.700;9.316;2023-04-04T03:59:11;98467;;;0.66;85.911
17950;BME280;9100;48.700;9.316;2023-04-04T04:00:11;98465.20000000001;;;0.68;85.987
17950;BME280;9100;48.700;9.316;2023-04-04T04:01:11;98471.1;;;0.67;85.934
17950;BME280;9100;48.700;9.316;2023-04-04T04:02:11;98470.3;;;0.67;85.83
17950;BME280;9100;48.700;9.316;2023-04-04T04:02:48;98472.90000000001;;;0.65;85.888
17950;BME280;9100;48.700;9.316;2023-04-04T04:03:11;98472;;;0.66;85.921
17950;BME280;9100;48.700;9.316;2023-04-04T04:04:11;98476.09999999999;;;0.67;86.079
17950;BME280;9100;48.700;9.316;2023-04-04T04:05:11;98468.6;;;0.67;86.142
17950;BME280;9100;48.700;9.316;2023-04-04T04:06:11;98472.7;;;0.68;86.153
17950;BME280;9100;48.700;9.316;2023-04-04T04:07:11;98476.09999999999;;;0.67;85.965
17950;BME280;9100;48.700;9.316;2023-04-04T04:07:48;98474.59999999999;;;0.66;85.952
17950;BME280;9100;48.700;9.316;2023-04-04T04:08:11;98475.40000000001;;;0.67;85.954
17950;BME280;9100;48.700;9.316;2023-04-04T04:09:11;98472;;;0.66;85.766
17950;BME280;9100;48.700;9.316;2023-04-04T04:10:11;98424.5;;;0.36;85.756
17950;BME280;9100;48.700;9.316;2023-04-04T04:11:11;98475.5;;;0.65;85.722
17950;BME280;9100;48.700;9.316;2023-04-04T04:12:11;98469.7;;;0.63;85.78
17950;BME280;9100;48.700;9.316;2023-04-04T04:12:48;98468.1;;;0.62;85.841
17950;BME280;9100;48.700;9.316;2023-04-04T04:13:11;98477.3;;;0.63;85.832
17950;BME280;9100;48.700;9.316;2023-04-04T04:14:11;98469;;;0.61;85.828
17950;BME280;9100;48.700;9.316;2023-04-04T04:15:11;98469.8;;;0.62;85.725
17950;BME280;9100;48.700;9.316;2023-04-04T04:16:11;98471.5;;;0.61;85.673
17950;BME280;9100;48.700;9.316;2023-04-04T04:17:12;98472.40000000001;;;0.6;85.847
17950;BME280;9100;48.700;9.316;2023-04-04T04:17:48;98474.1;;;0.6;85.938
17950;BME280;9100;48.700;9.316;2023-04-04T04:18:11;98469.1;;;0.6;85.949
17950;BME280;9100;48.700;9.316;2023-04-04T04:19:11;98469.2;;;0.58;86.145
17950;BME280;9100;48.700;9.316;2023-04-04T04:20:11;98479.1;;;0.6;85.813
17950;BME280;9100;48.700;9.316;2023-04-04T04:21:11;98470.1;;;0.57;85.675
17950;BME280;9100;48.700;9.316;2023-04-04T04:22:11;98477.59999999999;;;0.57;85.8
17950;BME280;9100;48.700;9.316;2023-04-04T04:22:48;98467.7;;;0.56;85.899
17950;BME280;9100;48.700;9.316;2023-04-04T04:23:11;98470.2;;;0.56;85.941
17950;BME280;9100;48.700;9.316;2023-04-04T04:24:11;98473.5;;;0.56;86.099
17950;BME280;9100;48.700;9.316;2023-04-04T04:25:11;98466.9;;;0.55;85.982
17950;BME280;9100;48.700;9.316;2023-04-04T04:26:11;98470.3;;;0.54;86.022
17950;BME280;9100;48.700;9.316;2023-04-04T04:27:11;98470.4;;;0.53;86.226