sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2022-10-22T00:02:04;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:04:32;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:06:59;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:09:26;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:11:54;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:14:21;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:16:48;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:19:15;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:21:42;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:24:08;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:26:35;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:29:05;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:31:32;12.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:34:00;12.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:36:27;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:38:54;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:41:21;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:43:56;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:46:25;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:48:54;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:51:22;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:53:54;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:56:22;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T00:58:52;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:01:25;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:03:52;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:06:23;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:08:57;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:11:34;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:14:10;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:16:47;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:19:45;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:22:18;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:24:57;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:27:34;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:30:05;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:32:45;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:35:18;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:37:48;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:40:17;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:42:54;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:45:23;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:47:57;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:50:58;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:53:38;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:56:16;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T01:58:52;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:01:26;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:04:01;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:06:29;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:08:57;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:11:25;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:13:56;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:16:28;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:18:57;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:21:27;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:23:54;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:26:27;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:29:01;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:31:32;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:34:04;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:36:33;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:39:01;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:41:29;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:43:56;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:46:23;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:48:52;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:51:19;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:53:46;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:56:13;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T02:58:40;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:01:07;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:03:33;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:06:02;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:08:29;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:10:56;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:13:22;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:15:49;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:18:16;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:20:43;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:23:14;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:25:42;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:28:10;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:30:39;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:33:06;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:35:40;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:38:11;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:40:39;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:43:07;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:45:34;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:48:00;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:50:27;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:52:54;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:55:24;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T03:57:51;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:00:18;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:02:44;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:05:11;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:07:38;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:10:06;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:12:34;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:15:01;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:17:32;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:20:00;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:22:26;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:24:53;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:27:20;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:29:48;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:32:15;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:34:42;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:37:09;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:39:36;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:42:03;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:44:30;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:46:58;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:49:25;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:51:52;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:54:19;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:56:46;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T04:59:13;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:01:41;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:04:11;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:06:38;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:09:06;13.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:11:35;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:14:04;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:16:33;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:19:01;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:21:29;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:23:57;12.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:26:26;12.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:28:54;12.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:31:21;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:33:48;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:36:16;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:38:45;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:41:14;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:43:42;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:46:11;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:48:38;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:51:07;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:53:35;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:56:06;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T05:58:33;12.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:01:01;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:03:28;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:05:56;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:08:25;12.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:10:51;12.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:13:20;13.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:15:47;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:18:14;13.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:20:41;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:23:09;13.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:25:36;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:28:03;13.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:30:32;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:32:59;13.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:35:25;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:37:52;13.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:40:19;13.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:42:46;13.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:45:14;13.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:47:42;13.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:50:09;13.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:52:36;13.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:55:03;14.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:57:30;14.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T06:59:57;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:02:24;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:04:52;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:07:19;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:09:45;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:12:14;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:14:41;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:17:08;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:19:35;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:22:03;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:24:30;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:26:57;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:29:24;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:31:52;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:34:19;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:36:47;14.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:39:15;14.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:41:42;14.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:44:09;14.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:46:36;14.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:49:03;15.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:51:29;15.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:53:56;15.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:56:25;15.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T07:58:52;15.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:01:18;15.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:03:45;15.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:06:13;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:08:40;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:11:09;15.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:13:37;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:16:04;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:18:31;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:20:58;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:23:25;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:25:53;15.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:28:20;15.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:30:48;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:33:15;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:35:46;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:38:13;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:40:41;16.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:43:23;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:46:06;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:48:41;16.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:51:12;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:53:47;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:56:17;16.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T08:58:49;16.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:01:21;16.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:03:51;16.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:06:22;16.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:08:51;16.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:11:25;16.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:13:53;16.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:16:29;17.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:19:05;17.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:21:42;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:24:15;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:26:44;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:29:17;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:31:46;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:34:14;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:36:41;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:39:22;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:41:49;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:44:17;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:46:45;17.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:49:14;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:51:51;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:54:20;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:56:57;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T09:59:31;17.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:02:05;17.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:04:40;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:07:15;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:09:43;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:12:19;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:14:55;17.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:17:35;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:20:15;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:22:54;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:25:33;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:28:13;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:30:50;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:33:27;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:36:03;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:38:41;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:41:17;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:43:58;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:46:32;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:49:08;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:51:45;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:54:27;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:56:59;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T10:59:38;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:05:28;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:07:59;17.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:10:29;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:13:07;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:15:37;17.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:18:12;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:20:52;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:23:24;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:25:53;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:28:24;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:30:59;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:33:35;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:36:06;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:38:34;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:41:04;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:43:33;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:49:01;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:51:32;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:54:01;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:56:36;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T11:59:37;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:01:55;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:04:22;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:07:31;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:09:58;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:12:25;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:14:56;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:17:24;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:19:58;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:22:29;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:25:00;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:27:33;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:30:09;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:32:42;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:35:15;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:37:48;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:40:16;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:42:51;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:45:19;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:47:46;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:50:17;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:52:46;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:55:15;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T12:57:44;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:00:23;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:02:51;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:05:23;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:08:00;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:10:31;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:12:58;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:15:36;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:18:12;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:20:53;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:23:24;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:25:57;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:28:24;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:30:54;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:33:23;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:35:52;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:38:22;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:40:50;19.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:43:17;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:45:46;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:48:15;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:50:43;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:53:15;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:55:44;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T13:58:13;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:00:44;19.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:03:13;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:05:41;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:08:10;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:10:38;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:13:06;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:15:33;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:18:00;19.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:20:30;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:23:03;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:25:35;19.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:28:02;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:30:31;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:32:58;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:35:25;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:37:51;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:40:19;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:42:47;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:45:16;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:47:45;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:50:13;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:52:40;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:55:08;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T14:57:35;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:00:05;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:02:32;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:05:00;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:07:27;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:09:54;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:12:21;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:14:48;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:17:16;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:19:43;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:22:11;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:24:39;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:27:08;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:29:35;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:32:02;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:34:31;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:36:59;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:39:28;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:41:55;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:44:24;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:46:52;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:49:19;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:51:47;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:54:16;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:56:45;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T15:59:13;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T16:01:41;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T16:04:08;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T16:06:37;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-10-22T16:09:06;18.30;99.90