sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69951;SDS011;60406;48.408;13.392;2022-12-20T00:02:48;76.50;;;39.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:07:48;79.10;;;35.17;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:12:49;75.75;;;35.97;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:17:50;74.95;;;36.40;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:22:51;73.68;;;35.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:27:52;75.72;;;36.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:32:53;74.82;;;37.28;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:37:54;70.53;;;34.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:42:54;73.28;;;35.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:47:55;70.93;;;36.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:52:56;69.65;;;34.88;;
69951;SDS011;60406;48.408;13.392;2022-12-20T00:57:57;72.90;;;36.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:02:58;73.22;;;35.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:07:59;71.07;;;34.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:13:00;72.65;;;36.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:18:01;74.75;;;35.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:23:02;69.05;;;35.88;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:28:03;70.70;;;34.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:33:03;77.53;;;38.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:38:04;75.43;;;35.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:43:07;69.53;;;36.55;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:48:10;66.25;;;34.88;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:53:11;74.65;;;36.58;;
69951;SDS011;60406;48.408;13.392;2022-12-20T01:58:13;74.35;;;37.38;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:03:14;77.18;;;36.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:08:16;74.90;;;36.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:13:23;89.05;;;39.40;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:18:37;75.78;;;36.40;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:34:34;82.88;;;35.20;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:39:36;72.85;;;35.75;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:44:40;83.00;;;39.33;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:49:47;82.53;;;37.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:54:50;81.47;;;35.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T02:59:59;71.80;;;32.88;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:05:03;85.60;;;38.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:10:05;70.75;;;35.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:15:06;78.70;;;37.85;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:20:07;81.25;;;37.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:25:08;78.15;;;36.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:30:09;80.95;;;38.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:35:11;82.97;;;37.60;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:40:12;75.72;;;35.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:45:13;80.90;;;38.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:50:14;80.00;;;37.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T03:55:15;82.32;;;37.25;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:00:16;80.90;;;35.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:05:17;83.88;;;36.20;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:10:18;79.70;;;36.28;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:15:19;81.90;;;37.08;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:20:19;87.57;;;38.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:25:20;82.35;;;36.08;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:30:21;85.10;;;37.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:35:22;83.25;;;38.08;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:40:23;84.35;;;36.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:45:24;82.35;;;37.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:50:25;87.38;;;38.92;;
69951;SDS011;60406;48.408;13.392;2022-12-20T04:55:25;86.22;;;41.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:00:26;84.90;;;37.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:05:27;98.47;;;41.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:10:28;91.60;;;38.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:15:29;92.00;;;37.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:20:30;96.30;;;40.97;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:25:31;85.85;;;39.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:30:32;109.85;;;49.53;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:35:33;90.50;;;40.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:40:34;88.00;;;38.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:45:35;100.45;;;42.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:50:35;91.85;;;40.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T05:55:36;87.85;;;38.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:00:38;96.90;;;41.42;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:05:40;87.97;;;39.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:10:41;89.22;;;39.17;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:15:42;100.38;;;48.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:20:42;95.00;;;44.20;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:25:49;94.85;;;40.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:30:54;107.22;;;49.40;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:35:55;94.47;;;44.28;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:40:56;107.35;;;47.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:45:57;100.35;;;47.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:50:58;92.03;;;43.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T06:55:58;92.05;;;40.10;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:00:59;89.82;;;40.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:06:00;106.55;;;47.90;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:11:02;101.07;;;40.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:16:06;103.07;;;44.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:21:07;128.65;;;57.25;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:26:08;126.85;;;59.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:31:09;114.72;;;49.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:36:11;125.28;;;56.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:41:13;98.90;;;44.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:46:16;94.43;;;42.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:51:18;130.07;;;55.78;;
69951;SDS011;60406;48.408;13.392;2022-12-20T07:56:21;94.15;;;38.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:01:22;167.55;;;75.88;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:06:24;83.90;;;39.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:11:26;93.60;;;40.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:16:27;87.30;;;39.20;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:21:28;84.25;;;38.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:26:29;93.32;;;37.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:31:30;87.07;;;36.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:36:31;89.32;;;38.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:41:33;88.63;;;37.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:46:34;84.30;;;37.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:51:35;81.80;;;37.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T08:56:36;83.38;;;37.28;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:01:36;80.15;;;39.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:06:37;86.13;;;40.75;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:11:38;94.25;;;44.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:16:39;97.72;;;49.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:21:40;78.25;;;36.28;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:26:41;85.30;;;41.08;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:31:42;78.32;;;39.33;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:36:42;73.60;;;35.92;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:41:43;70.47;;;33.42;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:46:46;73.50;;;35.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T09:52:00;84.78;;;43.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:02:37;78.43;;;37.55;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:07:52;81.65;;;37.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:13:01;76.43;;;34.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:23:39;75.40;;;34.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:28:42;73.72;;;34.92;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:33:44;81.85;;;38.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:38:46;64.70;;;33.38;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:48:59;65.43;;;31.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:54:22;73.93;;;35.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T10:59:54;71.07;;;34.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T11:04:57;72.70;;;35.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T11:09:59;69.32;;;35.25;;
69951;SDS011;60406;48.408;13.392;2022-12-20T11:15:10;72.85;;;35.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T11:20:28;65.13;;;31.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T11:25:51;76.68;;;36.28;;
69951;SDS011;60406;48.408;13.392;2022-12-20T11:42:08;68.28;;;34.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T11:53:04;73.80;;;34.25;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:03:32;68.10;;;35.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:08:39;72.40;;;35.67;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:13:43;79.38;;;37.97;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:18:45;67.80;;;33.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:28:59;70.93;;;33.55;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:34:12;96.93;;;47.70;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:39:37;71.15;;;38.17;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:49:50;72.20;;;39.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:54:52;73.25;;;37.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T12:59:53;81.78;;;42.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:04:58;80.90;;;41.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:10:58;81.68;;;42.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:20:27;85.15;;;39.85;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:25:29;131.45;;;61.67;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:30:30;116.45;;;54.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:35:32;118.85;;;55.25;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:40:47;105.10;;;44.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:45:50;76.53;;;37.10;;
69951;SDS011;60406;48.408;13.392;2022-12-20T13:55:55;118.05;;;55.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:01:06;82.93;;;35.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:06:12;83.22;;;38.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:11:15;85.85;;;38.40;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:16:17;87.60;;;40.27;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:21:19;87.93;;;35.78;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:26:27;85.97;;;36.90;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:31:39;73.60;;;34.20;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:36:43;96.03;;;46.40;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:41:45;84.95;;;39.38;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:46:56;88.32;;;37.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:52:16;104.63;;;44.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T14:57:42;99.40;;;46.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:08:08;106.80;;;45.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:13:20;130.10;;;56.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:23:24;141.77;;;61.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:28:25;135.00;;;58.42;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:33:27;149.75;;;62.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:38:31;124.90;;;54.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:43:33;98.95;;;45.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:48:37;91.65;;;37.90;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:53:38;94.85;;;39.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T15:58:39;122.25;;;56.55;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:03:40;104.82;;;48.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:08:41;100.93;;;45.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:13:41;98.88;;;41.03;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:18:42;99.68;;;41.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:23:44;85.90;;;37.92;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:28:45;93.53;;;42.90;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:33:46;86.78;;;41.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:38:47;89.80;;;41.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:43:48;85.65;;;39.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:48:49;99.82;;;41.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:53:54;91.22;;;39.20;;
69951;SDS011;60406;48.408;13.392;2022-12-20T16:58:58;92.88;;;41.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:03:59;91.65;;;40.08;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:09:01;94.15;;;43.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:14:02;83.13;;;37.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:19:03;86.55;;;38.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:24:04;81.47;;;35.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:29:05;89.25;;;39.53;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:34:13;89.78;;;39.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:39:15;89.50;;;40.10;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:44:18;81.30;;;37.55;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:49:20;87.78;;;35.97;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:54:23;71.63;;;34.55;;
69951;SDS011;60406;48.408;13.392;2022-12-20T17:59:25;86.85;;;39.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:04:25;96.38;;;40.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:09:26;92.15;;;38.33;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:14:27;83.38;;;37.42;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:19:28;85.28;;;35.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:24:29;93.80;;;39.10;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:29:30;132.20;;;57.42;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:34:31;103.57;;;42.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:39:31;89.40;;;40.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:44:32;109.80;;;44.17;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:49:33;137.68;;;50.50;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:54:34;88.13;;;39.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T18:59:35;86.68;;;37.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:04:36;91.80;;;42.05;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:09:37;115.40;;;58.38;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:14:37;92.72;;;40.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:19:38;98.38;;;44.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:24:39;90.45;;;35.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:29:40;79.47;;;36.08;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:34:41;88.13;;;37.92;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:39:42;100.55;;;44.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:44:43;94.95;;;42.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:49:44;87.60;;;40.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:54:44;77.80;;;35.53;;
69951;SDS011;60406;48.408;13.392;2022-12-20T19:59:45;86.70;;;35.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:04:46;85.85;;;36.17;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:09:47;115.72;;;53.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:14:48;80.47;;;37.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:19:49;90.15;;;37.38;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:24:50;111.63;;;48.38;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:29:51;96.75;;;40.03;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:34:51;93.10;;;39.65;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:39:52;83.40;;;39.03;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:44:53;94.43;;;39.58;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:49:54;96.47;;;39.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:54:55;84.97;;;38.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T20:59:56;86.43;;;36.85;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:04:57;84.53;;;36.67;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:09:58;79.97;;;36.22;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:14:59;73.93;;;32.70;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:20:00;76.65;;;33.83;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:25:01;85.85;;;34.08;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:30:02;88.82;;;38.90;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:35:04;81.13;;;35.75;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:40:05;83.82;;;35.35;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:45:06;80.22;;;36.28;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:50:07;83.20;;;34.33;;
69951;SDS011;60406;48.408;13.392;2022-12-20T21:55:08;76.35;;;35.13;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:00:09;75.25;;;33.03;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:05:10;83.95;;;35.20;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:10:11;73.40;;;33.90;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:15:12;81.93;;;36.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:20:13;82.32;;;35.70;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:25:15;79.88;;;33.47;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:30:16;82.65;;;34.70;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:35:17;78.45;;;33.92;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:40:18;78.00;;;33.72;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:45:19;85.22;;;35.30;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:50:20;84.88;;;34.78;;
69951;SDS011;60406;48.408;13.392;2022-12-20T22:55:20;81.07;;;33.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:00:21;78.30;;;34.95;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:05:22;82.00;;;34.15;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:10:23;82.30;;;33.78;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:15:24;81.93;;;35.38;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:20:25;82.85;;;35.63;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:25:26;82.82;;;35.45;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:30:27;86.35;;;33.53;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:35:27;83.72;;;35.00;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:40:28;82.90;;;33.58;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:45:29;80.97;;;33.97;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:50:30;73.65;;;31.80;;
69951;SDS011;60406;48.408;13.392;2022-12-20T23:55:31;78.03;;;32.35;;
