sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50242;BME280;36126;43.222;27.874;2022-10-31T00:00:56;101525.44;;;14.26;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:03:21;101529.34;;;14.25;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:05:47;101537.72;;;14.37;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:08:13;101533.38;;;14.41;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:10:38;101532.03;;;14.44;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:13:04;101531.78;;;14.45;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:15:29;101526.94;;;14.41;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:17:55;101532.03;;;14.44;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:20:23;101525.09;;;14.46;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:22:48;101528.41;;;14.43;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:25:14;101529.97;;;14.39;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:27:39;101534.84;;;14.56;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:30:04;101526.22;;;14.57;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:32:30;101528.53;;;14.49;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:34:55;101525.09;;;14.46;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:37:21;101520.50;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:39:46;101525.84;;;14.54;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:42:14;101521.13;;;14.54;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:44:39;101518.19;;;14.49;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:47:04;101523.16;;;14.35;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:49:29;101516.25;;;14.38;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:51:55;101519.91;;;14.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:54:20;101523.75;;;14.61;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:56:45;101525.59;;;14.55;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T00:59:11;101526.19;;;14.45;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:01:36;101519.66;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:04:01;101528.91;;;14.64;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:06:27;101519.41;;;14.65;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:08:52;101519.88;;;14.62;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:11:21;101518.81;;;14.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:13:47;101516.94;;;14.57;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:16:14;101514.53;;;14.60;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:18:39;101520.00;;;14.43;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:21:09;101510.63;;;14.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:23:35;101512.09;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:26:06;101511.03;;;14.65;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:28:31;101511.50;;;14.62;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:31:00;101519.03;;;14.61;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:33:26;101509.19;;;14.59;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:35:51;101514.78;;;14.59;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:38:17;101519.16;;;14.55;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:40:42;101521.63;;;14.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:43:11;101514.16;;;14.57;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:45:36;101512.81;;;14.59;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:48:02;101516.50;;;14.60;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:50:31;101521.25;;;14.71;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:52:59;101523.44;;;14.69;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:55:30;101521.13;;;14.66;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T01:57:58;101523.56;;;14.62;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:00:24;101519.53;;;14.58;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:02:50;101514.16;;;14.57;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:05:17;101523.28;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:10:44;101520.84;;;14.44;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:13:10;101518.78;;;14.39;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:15:38;101519.63;;;14.40;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:18:04;101522.44;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:20:32;101526.22;;;14.69;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:33:42;101529.78;;;14.76;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:39:02;101533.53;;;14.70;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:41:26;101538.41;;;14.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:44:06;101537.03;;;14.54;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:46:34;101535.53;;;14.27;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:49:07;101540.53;;;14.25;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:51:35;101536.88;;;14.25;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:54:01;101540.41;;;14.20;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:56:26;101543.09;;;14.27;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T02:58:53;101538.72;;;14.31;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:06:54;101536.22;;;14.11;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:09:26;101546.53;;;13.99;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:11:56;101544.31;;;13.89;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:14:26;101559.09;;;13.77;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:16:53;101556.03;;;13.67;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:19:25;101559.25;;;13.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:21:52;101559.44;;;13.32;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:24:20;101558.28;;;13.21;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:26:53;101558.44;;;13.26;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:29:21;101558.16;;;13.16;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:31:49;101565.59;;;13.22;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:34:15;101570.63;;;13.14;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:36:42;101563.72;;;12.98;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:39:11;101573.72;;;13.05;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:41:40;101580.91;;;12.95;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:44:08;101580.22;;;12.99;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:46:38;101577.28;;;13.13;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:49:04;101580.59;;;13.21;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:51:32;101588.44;;;13.31;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T03:59:00;101593.81;;;13.51;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:01:28;101593.34;;;13.54;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:03:55;101599.69;;;13.61;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:06:21;101596.69;;;13.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:08:54;101602.16;;;13.70;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:11:23;101601.63;;;13.80;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:13:50;101600.91;;;13.84;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:16:16;101604.69;;;13.90;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:18:42;101610.44;;;13.95;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:21:08;101611.03;;;13.97;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:23:34;101607.75;;;14.00;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:26:00;101612.81;;;14.10;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:28:25;101604.53;;;14.15;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:30:51;101606.50;;;14.26;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:33:17;101614.53;;;14.35;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:35:42;101621.75;;;14.42;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:38:08;101619.69;;;14.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:40:33;101625.53;;;14.48;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:42:58;101626.75;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:45:24;101625.53;;;14.48;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:47:49;101623.81;;;14.47;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:50:14;101633.66;;;14.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:52:43;101631.50;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:55:09;101632.94;;;14.42;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T04:57:41;101642.69;;;14.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:00:07;101647.00;;;14.66;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:02:33;101644.22;;;14.78;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:04:58;101644.38;;;14.53;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:07:23;101642.50;;;14.35;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:09:49;101647.06;;;14.48;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:12:14;101651.13;;;14.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:14:40;101661.25;;;14.76;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:17:05;101673.56;;;14.15;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:19:30;101682.88;;;14.08;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:21:56;101674.63;;;14.44;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:24:21;101677.16;;;14.76;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:26:47;101676.28;;;14.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:29:12;101676.91;;;14.77;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:31:37;101681.34;;;14.97;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:34:03;101685.50;;;15.18;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:36:28;101676.22;;;15.29;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:38:53;101680.72;;;15.42;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:41:19;101682.28;;;15.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:43:44;101693.72;;;15.72;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:46:10;101699.69;;;15.76;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:48:35;101699.19;;;15.79;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:51:00;101698.59;;;15.65;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:53:26;101712.78;;;15.99;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:55:51;101706.91;;;16.12;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T05:58:16;101708.81;;;16.24;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:00:42;101708.13;;;16.45;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:03:08;101712.88;;;16.45;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:05:34;101712.00;;;16.44;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:07:59;101711.16;;;16.73;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:10:25;101713.22;;;16.48;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:12:50;101714.66;;;16.51;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:15:15;101709.84;;;16.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:17:41;101716.09;;;16.82;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:20:07;101714.66;;;16.97;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:22:32;101714.19;;;17.00;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:24:58;101703.94;;;16.94;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:27:23;101710.94;;;16.91;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:29:48;101713.16;;;16.89;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:32:14;101718.13;;;16.87;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:34:40;101716.59;;;16.79;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:37:09;101722.75;;;16.93;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:39:34;101716.78;;;17.07;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:42:00;101725.81;;;17.26;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:44:25;101722.75;;;17.44;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:46:50;101732.31;;;17.26;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:49:16;101735.53;;;17.18;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:51:41;101730.47;;;17.37;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:54:06;101733.22;;;17.71;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:56:32;101736.44;;;17.97;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T06:58:57;101739.69;;;18.33;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:01:22;101738.53;;;18.56;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:03:48;101735.28;;;18.69;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:06:13;101733.53;;;18.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:08:38;101742.06;;;18.74;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:11:04;101741.94;;;18.85;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:13:29;101731.28;;;19.20;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:15:58;101732.97;;;19.59;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:18:24;101731.53;;;20.04;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:20:49;101735.31;;;20.35;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:23:16;101738.19;;;20.56;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:25:41;101740.16;;;20.55;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:28:07;101737.91;;;20.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:30:32;101732.31;;;20.78;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:32:58;101737.44;;;21.02;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:35:25;101727.81;;;21.29;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:37:50;101726.94;;;21.49;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:40:16;101720.94;;;21.86;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:42:43;101724.31;;;21.99;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:45:09;101731.38;;;21.96;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:47:41;101732.22;;;22.02;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:50:07;101732.50;;;21.95;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:52:33;101737.44;;;21.33;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:54:59;101736.56;;;20.70;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:57:24;101744.78;;;20.77;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T07:59:49;101742.16;;;20.60;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:02:14;101739.59;;;20.59;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:04:40;101745.28;;;20.64;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:07:05;101743.56;;;20.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:09:30;101751.41;;;20.45;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:11:58;101748.22;;;20.11;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:14:24;101743.06;;;19.97;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:16:49;101745.69;;;20.14;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:19:15;101750.31;;;20.41;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:21:40;101756.19;;;20.39;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:24:05;101747.22;;;20.58;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:26:31;101742.72;;;20.57;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:28:56;101737.88;;;20.42;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:31:22;101733.34;;;20.36;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:33:48;101730.13;;;20.12;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:36:13;101735.53;;;19.70;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:38:38;101735.41;;;19.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:41:04;101750.00;;;19.79;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:43:29;101743.97;;;20.13;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:45:54;101744.97;;;20.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:48:20;101751.53;;;20.86;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:50:45;101747.06;;;21.06;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:53:12;101749.88;;;21.37;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:55:38;101744.22;;;21.21;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T08:58:05;101744.22;;;20.96;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:00:31;101745.06;;;21.01;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:03:00;101747.63;;;21.13;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:05:26;101743.63;;;21.61;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:07:54;101738.47;;;21.83;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:10:20;101738.63;;;22.18;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:12:45;101734.47;;;22.65;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:15:11;101738.00;;;22.81;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:17:36;101732.25;;;22.97;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:20:01;101727.31;;;22.73;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:22:27;101726.00;;;22.55;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:24:52;101722.81;;;22.67;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:27:17;101719.53;;;22.49;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:29:43;101721.84;;;22.42;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:32:08;101720.41;;;22.50;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:34:33;101713.97;;;22.29;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:36:59;101716.34;;;22.01;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:39:24;101716.22;;;22.37;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:47:48;101721.88;;;22.82;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:52:38;101709.44;;;23.47;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:55:12;101706.03;;;23.10;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T09:57:39;101701.94;;;22.52;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:00:07;101701.50;;;22.30;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:02:35;101708.06;;;22.25;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:05:12;101689.66;;;22.22;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:08:00;101692.31;;;21.98;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:21:04;101687.25;;;23.24;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:23:46;101673.00;;;23.30;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:26:18;101684.50;;;23.09;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:28:49;101674.72;;;23.31;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:31:15;101686.00;;;24.08;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:39:27;101686.06;;;24.47;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:41:50;101679.50;;;23.84;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:44:42;101677.41;;;23.17;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:47:29;101670.91;;;23.40;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:50:06;101671.59;;;23.56;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:52:52;101673.44;;;23.42;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T10:57:56;101665.19;;;22.47;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:00:37;101669.16;;;22.46;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:03:03;101670.50;;;22.04;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:08:01;101661.31;;;21.72;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:10:27;101663.06;;;21.48;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:15:49;101656.34;;;21.18;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:18:20;101657.47;;;21.32;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:20:54;101663.63;;;21.60;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:23:20;101660.75;;;21.70;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:25:47;101651.47;;;22.15;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:28:13;101653.56;;;22.49;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:30:43;101654.78;;;22.32;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:33:55;101662.44;;;22.32;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:35:58;101646.06;;;22.23;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:38:28;101655.03;;;22.41;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:43:35;101645.84;;;22.09;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:46:08;101651.34;;;21.90;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:48:33;101653.69;;;21.68;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:50:59;101649.66;;;21.84;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:53:26;101651.66;;;21.79;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:56:03;101647.34;;;21.91;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T11:58:29;101636.03;;;21.91;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:00:55;101631.94;;;21.58;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:03:38;101634.47;;;21.70;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:06:20;101645.47;;;21.77;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:08:47;101640.03;;;21.85;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:18:53;101627.41;;;22.17;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:26:33;101625.59;;;21.92;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:32:14;101634.94;;;21.87;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T12:57:58;101638.22;;;22.10;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:00:26;101635.56;;;22.29;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:10:35;101639.25;;;22.24;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:13:04;101636.81;;;22.13;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:15:32;101638.81;;;22.07;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:18:01;101641.75;;;21.81;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:20:33;101640.09;;;21.75;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:23:45;101640.84;;;21.96;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:25:46;101637.50;;;21.84;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:28:20;101635.31;;;21.65;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:30:48;101634.47;;;21.65;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:33:16;101639.59;;;21.63;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:40:42;101637.63;;;21.37;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:45:47;101643.03;;;21.23;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:50:41;101638.81;;;21.21;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:53:14;101650.13;;;21.16;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:55:47;101641.09;;;21.24;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T13:58:29;101642.81;;;20.99;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:03:39;101636.88;;;20.90;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:06:05;101638.84;;;20.90;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:08:34;101641.69;;;20.90;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:11:00;101649.56;;;20.62;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:13:28;101654.91;;;20.48;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:15:57;101657.19;;;20.56;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:20:48;101665.28;;;20.27;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:26:17;101665.78;;;19.93;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:28:40;101667.63;;;19.77;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:31:21;101662.00;;;19.77;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:33:49;101668.75;;;19.71;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:36:19;101673.16;;;19.51;100.00
50242;BME280;36126;43.222;27.874;2022-10-31T14:52:05;101684.63;;;18.97;100.00