sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2023-06-22T00:01:18;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:03:45;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:06:13;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:08:40;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:11:07;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:13:34;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:16:01;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:18:28;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:20:56;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:23:27;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:25:54;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:28:21;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:30:48;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:33:15;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:35:42;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:38:09;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:40:37;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:43:05;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:45:32;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:47:59;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:50:27;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:53:00;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:55:30;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T00:57:58;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:00:25;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:02:53;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:05:21;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:08:05;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:10:38;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:13:16;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:15:46;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:18:17;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:20:45;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:23:20;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:26:05;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:28:41;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:31:10;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:33:41;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:36:09;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:38:37;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:41:05;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:43:33;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:46:02;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:48:29;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:50:57;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:53:24;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:55:52;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T01:58:20;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:00:55;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:03:29;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:06:01;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:08:32;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:11:02;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:13:31;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:15:59;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:18:28;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:20:55;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:23:22;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:25:49;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:28:16;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:30:43;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:33:10;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:35:38;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:38:05;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:40:33;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:43:00;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:45:28;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:47:55;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:50:22;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:52:51;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:55:18;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T02:57:45;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:00:14;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:02:44;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:05:11;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:07:39;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:10:09;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:12:36;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:15:05;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:17:33;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:19:59;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:22:26;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:24:53;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:27:21;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:29:48;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:32:15;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:34:42;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:37:13;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:39:40;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:42:07;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:44:36;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:47:03;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:49:32;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:51:59;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:54:27;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:56:54;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T03:59:21;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:01:50;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:04:17;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:06:45;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:09:12;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:11:39;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:14:06;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:16:33;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:19:01;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:21:28;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:23:55;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:26:22;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:28:49;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:31:21;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:33:50;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:36:18;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:38:46;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:41:13;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:43:49;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:46:19;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:48:46;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:51:13;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:53:41;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:56:08;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T04:58:35;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:01:02;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:03:29;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:05:56;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:08:23;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:10:55;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:13:22;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:15:52;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:18:26;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:20:54;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:23:21;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:25:48;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:28:16;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:30:48;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:33:15;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:35:42;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:38:09;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:40:35;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:43:02;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:45:31;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:47:57;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:50:24;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:52:51;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:55:18;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T05:57:45;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:00:12;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:02:41;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:05:10;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:07:39;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:10:07;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:12:34;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:15:01;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:17:27;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:19:56;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:22:23;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:24:50;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:27:17;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:29:44;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:32:14;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:34:41;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:37:10;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:39:37;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:42:05;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:44:32;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:46:59;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:49:26;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:51:52;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:54:22;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:56:49;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T06:59:16;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:01:43;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:04:10;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:06:37;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:09:04;22.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:11:33;22.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:14:01;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:16:27;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:18:55;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:21:22;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:23:49;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:26:16;22.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:28:44;22.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:31:11;22.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:33:38;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:36:05;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:38:33;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:41:00;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:43:28;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:45:57;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:48:23;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:50:50;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:53:18;23.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:55:46;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T07:58:13;23.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:00:41;23.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:03:09;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:05:36;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:08:03;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:10:30;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:12:57;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:15:26;22.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:17:53;22.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:20:22;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:22:49;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:25:15;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:27:45;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:30:12;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:32:39;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:35:07;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:37:36;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:40:06;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:42:34;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:45:01;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:47:28;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:49:55;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:52:23;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:54:51;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:57:18;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T08:59:46;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:02:12;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:04:39;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:07:07;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:09:33;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:12:02;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:14:29;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:16:56;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:19:23;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:21:50;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:24:17;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:26:44;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:29:13;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:31:39;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:34:06;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:36:33;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:39:00;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:41:31;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:43:58;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:46:26;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:48:54;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:51:22;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:53:49;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:56:16;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T09:58:45;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:01:12;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:03:41;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:06:08;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:08:35;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:11:02;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:13:29;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:15:56;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:18:23;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:20:52;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:23:19;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:25:46;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:28:14;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:30:41;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:33:08;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:35:36;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:38:06;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:40:34;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:43:01;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:45:27;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:47:54;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:50:21;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:52:49;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:55:18;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T10:57:44;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:00:13;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:02:41;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:05:08;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:07:36;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:10:04;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:12:32;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:14:59;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:17:26;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:19:53;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:22:20;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:24:46;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:27:13;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:29:41;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:32:09;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:34:35;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:37:02;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:39:29;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:41:56;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:44:23;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:46:51;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:49:18;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:51:45;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:54:12;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:56:39;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T11:59:06;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:01:32;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:04:01;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:06:31;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:08:58;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:11:25;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:13:52;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:16:19;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:18:47;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:21:15;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:23:42;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:26:09;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:28:36;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:31:03;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:33:30;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:35:57;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:38:25;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:40:52;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:43:19;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:45:46;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:48:13;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:50:39;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:53:06;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:55:35;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T12:58:02;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:00:28;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:02:55;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:05:22;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:07:49;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:10:16;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:12:44;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:15:11;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:17:38;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:20:06;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:22:34;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:25:06;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:27:37;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:30:07;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:32:34;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:35:01;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:37:28;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:39:54;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:42:24;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:44:51;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:47:20;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:49:46;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:52:13;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:54:40;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:57:07;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T13:59:34;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:02:01;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:04:29;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:06:56;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:09:23;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:11:50;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:14:17;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:16:44;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:19:11;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:21:39;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:24:06;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:26:33;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:29:00;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:31:27;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:33:54;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:36:20;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:38:49;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:41:16;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:43:46;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:46:14;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:48:41;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:51:08;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:53:35;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:56:04;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T14:58:31;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:00:59;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:03:26;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:05:56;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:08:23;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:10:51;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:13:19;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:15:48;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:18:15;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:20:42;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:23:11;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:25:38;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:28:05;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:30:34;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:33:01;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:35:28;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:37:55;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:40:22;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:42:50;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:45:17;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-22T15:47:45;19.50;99.90