sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-07-20T00:01:16;16.20;98.30
7411;DHT22;3747;48.628;9.058;2023-07-20T00:03:43;16.10;98.60
7411;DHT22;3747;48.628;9.058;2023-07-20T00:06:10;16.00;98.70
7411;DHT22;3747;48.628;9.058;2023-07-20T00:08:37;15.80;99.00
7411;DHT22;3747;48.628;9.058;2023-07-20T00:11:03;15.70;99.10
7411;DHT22;3747;48.628;9.058;2023-07-20T00:13:30;15.70;99.20
7411;DHT22;3747;48.628;9.058;2023-07-20T00:15:58;15.70;99.00
7411;DHT22;3747;48.628;9.058;2023-07-20T00:18:24;15.80;98.90
7411;DHT22;3747;48.628;9.058;2023-07-20T00:20:51;15.80;98.50
7411;DHT22;3747;48.628;9.058;2023-07-20T00:23:18;15.90;98.30
7411;DHT22;3747;48.628;9.058;2023-07-20T00:25:47;15.80;98.00
7411;DHT22;3747;48.628;9.058;2023-07-20T00:28:13;15.90;97.90
7411;DHT22;3747;48.628;9.058;2023-07-20T00:30:40;16.00;97.70
7411;DHT22;3747;48.628;9.058;2023-07-20T00:33:10;16.00;97.60
7411;DHT22;3747;48.628;9.058;2023-07-20T00:35:37;16.00;97.80
7411;DHT22;3747;48.628;9.058;2023-07-20T00:38:04;16.10;97.50
7411;DHT22;3747;48.628;9.058;2023-07-20T00:40:36;16.20;97.00
7411;DHT22;3747;48.628;9.058;2023-07-20T00:43:03;16.30;96.70
7411;DHT22;3747;48.628;9.058;2023-07-20T00:45:30;16.40;96.80
7411;DHT22;3747;48.628;9.058;2023-07-20T00:47:57;16.30;97.40
7411;DHT22;3747;48.628;9.058;2023-07-20T00:50:26;16.20;97.50
7411;DHT22;3747;48.628;9.058;2023-07-20T00:52:53;16.10;97.70
7411;DHT22;3747;48.628;9.058;2023-07-20T00:55:20;16.00;98.10
7411;DHT22;3747;48.628;9.058;2023-07-20T00:57:47;16.00;98.30
7411;DHT22;3747;48.628;9.058;2023-07-20T01:00:14;15.90;98.30
7411;DHT22;3747;48.628;9.058;2023-07-20T01:02:41;16.00;98.30
7411;DHT22;3747;48.628;9.058;2023-07-20T01:05:08;15.90;98.60
7411;DHT22;3747;48.628;9.058;2023-07-20T01:07:38;15.80;98.40
7411;DHT22;3747;48.628;9.058;2023-07-20T01:10:12;15.80;98.40
7411;DHT22;3747;48.628;9.058;2023-07-20T01:12:42;15.80;98.20
7411;DHT22;3747;48.628;9.058;2023-07-20T01:15:09;15.80;98.40
7411;DHT22;3747;48.628;9.058;2023-07-20T01:17:36;15.80;98.60
7411;DHT22;3747;48.628;9.058;2023-07-20T01:20:03;15.80;98.50
7411;DHT22;3747;48.628;9.058;2023-07-20T01:22:46;15.80;98.10
7411;DHT22;3747;48.628;9.058;2023-07-20T01:25:25;15.80;98.20
7411;DHT22;3747;48.628;9.058;2023-07-20T01:28:11;15.80;97.90
7411;DHT22;3747;48.628;9.058;2023-07-20T01:30:46;15.80;97.80
7411;DHT22;3747;48.628;9.058;2023-07-20T01:33:19;15.80;98.10
7411;DHT22;3747;48.628;9.058;2023-07-20T01:35:53;15.70;98.30
7411;DHT22;3747;48.628;9.058;2023-07-20T01:38:21;15.50;98.60
7411;DHT22;3747;48.628;9.058;2023-07-20T01:40:49;15.40;99.00
7411;DHT22;3747;48.628;9.058;2023-07-20T01:43:16;15.20;99.10
7411;DHT22;3747;48.628;9.058;2023-07-20T01:45:43;15.20;98.90
7411;DHT22;3747;48.628;9.058;2023-07-20T01:48:10;15.20;98.70
7411;DHT22;3747;48.628;9.058;2023-07-20T01:50:38;15.20;98.70
7411;DHT22;3747;48.628;9.058;2023-07-20T01:53:05;15.20;98.60
7411;DHT22;3747;48.628;9.058;2023-07-20T01:55:31;15.20;98.70
7411;DHT22;3747;48.628;9.058;2023-07-20T01:57:58;15.20;98.60
7411;DHT22;3747;48.628;9.058;2023-07-20T02:00:27;15.10;98.70
7411;DHT22;3747;48.628;9.058;2023-07-20T02:02:53;15.00;98.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:05:20;14.90;99.10
7411;DHT22;3747;48.628;9.058;2023-07-20T02:07:48;14.90;99.40
7411;DHT22;3747;48.628;9.058;2023-07-20T02:10:15;14.90;99.40
7411;DHT22;3747;48.628;9.058;2023-07-20T02:12:42;14.90;99.40
7411;DHT22;3747;48.628;9.058;2023-07-20T02:15:10;14.90;99.40
7411;DHT22;3747;48.628;9.058;2023-07-20T02:17:38;14.90;99.60
7411;DHT22;3747;48.628;9.058;2023-07-20T02:20:07;14.70;99.80
7411;DHT22;3747;48.628;9.058;2023-07-20T02:22:35;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:25:04;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:27:30;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:29:57;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:32:24;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:34:51;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:37:17;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:39:44;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:42:12;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:44:40;14.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:47:06;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:49:33;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:52:00;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:54:26;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:56:53;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T02:59:21;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:01:48;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:04:15;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:06:41;14.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:09:08;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:11:35;13.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:14:01;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:16:29;13.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:18:58;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:21:25;13.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:23:51;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:26:19;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:28:46;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:31:12;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:33:41;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:36:08;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:38:36;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:41:02;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:43:29;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:45:56;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:48:23;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:50:52;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:53:19;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:55:46;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T03:58:13;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:00:42;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:03:10;13.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:05:36;13.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:08:04;13.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:10:31;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:12:58;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:15:24;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:17:51;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:20:18;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:22:45;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:25:13;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:27:39;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:30:08;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:32:34;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:35:09;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:37:36;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:40:03;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:42:31;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:44:58;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:47:25;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:49:51;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:52:18;14.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:54:45;14.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:57:12;14.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T04:59:40;15.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:02:07;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:04:33;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:07:00;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:09:27;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:11:54;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:14:20;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:16:48;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:19:15;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:21:42;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:24:08;16.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:26:35;16.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:29:02;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:31:28;16.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:33:57;16.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:36:24;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:38:51;17.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:41:18;17.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:43:45;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:46:11;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:48:38;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:51:06;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:53:33;17.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:56:00;17.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T05:58:26;17.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:00:53;17.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:03:20;18.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:05:47;18.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:08:15;18.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:10:42;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:13:09;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:15:36;18.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:18:04;18.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:20:31;18.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:22:57;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:25:26;18.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:27:54;18.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:30:21;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:32:48;19.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:35:16;19.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:37:42;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:40:10;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:42:39;20.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:45:06;20.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:47:33;20.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:49:59;20.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:52:26;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:54:53;20.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:57:19;20.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T06:59:47;20.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:02:14;20.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:04:41;20.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:07:08;20.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:09:35;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:12:01;19.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:14:28;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:17:18;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:19:44;19.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:22:11;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:24:39;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:27:08;19.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:29:35;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:32:02;19.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:34:30;19.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:37:00;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:39:26;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:41:55;20.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:44:22;21.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:46:49;22.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:49:16;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:51:45;22.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T07:54:12;23.30;97.70
7411;DHT22;3747;48.628;9.058;2023-07-20T07:56:38;22.40;98.10
7411;DHT22;3747;48.628;9.058;2023-07-20T07:59:06;21.90;98.90
7411;DHT22;3747;48.628;9.058;2023-07-20T08:01:33;21.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T08:04:00;21.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T08:06:26;22.30;99.80
7411;DHT22;3747;48.628;9.058;2023-07-20T08:08:54;22.60;98.90
7411;DHT22;3747;48.628;9.058;2023-07-20T08:11:21;22.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-20T08:13:57;23.10;98.40
7411;DHT22;3747;48.628;9.058;2023-07-20T08:16:23;23.70;96.80
7411;DHT22;3747;48.628;9.058;2023-07-20T08:18:50;23.30;96.00
7411;DHT22;3747;48.628;9.058;2023-07-20T08:21:17;22.40;96.10
7411;DHT22;3747;48.628;9.058;2023-07-20T08:23:44;22.40;95.20
7411;DHT22;3747;48.628;9.058;2023-07-20T08:26:12;22.90;95.00
7411;DHT22;3747;48.628;9.058;2023-07-20T08:28:44;22.90;95.80
7411;DHT22;3747;48.628;9.058;2023-07-20T08:31:33;23.30;93.10
7411;DHT22;3747;48.628;9.058;2023-07-20T08:34:01;22.60;94.60
7411;DHT22;3747;48.628;9.058;2023-07-20T08:36:28;22.40;95.20
7411;DHT22;3747;48.628;9.058;2023-07-20T08:38:54;22.50;94.60
7411;DHT22;3747;48.628;9.058;2023-07-20T08:41:22;22.30;94.40
7411;DHT22;3747;48.628;9.058;2023-07-20T08:43:50;22.10;94.20
7411;DHT22;3747;48.628;9.058;2023-07-20T08:46:19;21.90;93.00
7411;DHT22;3747;48.628;9.058;2023-07-20T08:48:47;22.30;94.20
7411;DHT22;3747;48.628;9.058;2023-07-20T08:51:14;22.50;93.10
7411;DHT22;3747;48.628;9.058;2023-07-20T08:53:43;22.20;93.00
7411;DHT22;3747;48.628;9.058;2023-07-20T08:56:11;22.00;93.40
7411;DHT22;3747;48.628;9.058;2023-07-20T08:58:43;21.50;94.20
7411;DHT22;3747;48.628;9.058;2023-07-20T09:01:11;21.20;93.90
7411;DHT22;3747;48.628;9.058;2023-07-20T09:03:38;20.90;94.70
7411;DHT22;3747;48.628;9.058;2023-07-20T09:06:05;20.70;94.70
7411;DHT22;3747;48.628;9.058;2023-07-20T09:08:32;20.80;94.80
7411;DHT22;3747;48.628;9.058;2023-07-20T09:11:06;20.70;94.50
7411;DHT22;3747;48.628;9.058;2023-07-20T09:13:34;20.50;94.90
7411;DHT22;3747;48.628;9.058;2023-07-20T09:16:02;20.60;96.40
7411;DHT22;3747;48.628;9.058;2023-07-20T09:18:31;21.50;96.30
7411;DHT22;3747;48.628;9.058;2023-07-20T09:20:58;22.80;95.50
7411;DHT22;3747;48.628;9.058;2023-07-20T09:23:30;24.00;93.10
7411;DHT22;3747;48.628;9.058;2023-07-20T09:25:59;24.80;91.90
7411;DHT22;3747;48.628;9.058;2023-07-20T09:28:27;25.90;90.00
7411;DHT22;3747;48.628;9.058;2023-07-20T09:30:54;27.00;83.80
7411;DHT22;3747;48.628;9.058;2023-07-20T09:33:29;27.70;80.90
7411;DHT22;3747;48.628;9.058;2023-07-20T09:36:02;27.80;75.40
7411;DHT22;3747;48.628;9.058;2023-07-20T09:38:29;27.10;76.90
7411;DHT22;3747;48.628;9.058;2023-07-20T09:40:56;26.60;75.80
7411;DHT22;3747;48.628;9.058;2023-07-20T09:43:23;25.60;79.00
7411;DHT22;3747;48.628;9.058;2023-07-20T09:45:50;25.20;79.60
7411;DHT22;3747;48.628;9.058;2023-07-20T09:48:17;24.50;78.60
7411;DHT22;3747;48.628;9.058;2023-07-20T09:50:51;23.50;80.90
7411;DHT22;3747;48.628;9.058;2023-07-20T09:53:18;23.00;86.00
7411;DHT22;3747;48.628;9.058;2023-07-20T09:55:46;22.60;84.90
7411;DHT22;3747;48.628;9.058;2023-07-20T09:58:14;22.60;88.90
7411;DHT22;3747;48.628;9.058;2023-07-20T10:00:41;22.50;87.40
7411;DHT22;3747;48.628;9.058;2023-07-20T10:03:11;22.10;85.70
7411;DHT22;3747;48.628;9.058;2023-07-20T10:05:42;21.70;86.90
7411;DHT22;3747;48.628;9.058;2023-07-20T10:08:12;21.50;87.20
7411;DHT22;3747;48.628;9.058;2023-07-20T10:10:41;22.10;90.00
7411;DHT22;3747;48.628;9.058;2023-07-20T10:13:11;23.20;84.50
7411;DHT22;3747;48.628;9.058;2023-07-20T10:15:45;24.10;83.60
7411;DHT22;3747;48.628;9.058;2023-07-20T10:18:16;25.40;77.40
7411;DHT22;3747;48.628;9.058;2023-07-20T10:20:44;26.10;78.90
7411;DHT22;3747;48.628;9.058;2023-07-20T10:23:15;26.10;72.80
7411;DHT22;3747;48.628;9.058;2023-07-20T10:25:42;24.70;75.10
7411;DHT22;3747;48.628;9.058;2023-07-20T10:28:10;23.40;76.80
7411;DHT22;3747;48.628;9.058;2023-07-20T10:30:38;23.30;78.30
7411;DHT22;3747;48.628;9.058;2023-07-20T10:33:05;23.20;80.00
7411;DHT22;3747;48.628;9.058;2023-07-20T10:35:50;23.90;79.40
7411;DHT22;3747;48.628;9.058;2023-07-20T10:38:19;24.30;77.40
7411;DHT22;3747;48.628;9.058;2023-07-20T10:40:54;25.20;73.00
7411;DHT22;3747;48.628;9.058;2023-07-20T10:43:21;25.40;74.50
7411;DHT22;3747;48.628;9.058;2023-07-20T10:45:49;25.70;71.90
7411;DHT22;3747;48.628;9.058;2023-07-20T10:48:17;25.20;70.30
7411;DHT22;3747;48.628;9.058;2023-07-20T10:50:45;25.00;75.60
7411;DHT22;3747;48.628;9.058;2023-07-20T10:53:14;24.90;78.90
7411;DHT22;3747;48.628;9.058;2023-07-20T10:55:43;25.70;76.80
7411;DHT22;3747;48.628;9.058;2023-07-20T10:58:12;25.50;76.10
7411;DHT22;3747;48.628;9.058;2023-07-20T11:01:01;26.10;76.10
7411;DHT22;3747;48.628;9.058;2023-07-20T11:03:29;26.40;70.60
7411;DHT22;3747;48.628;9.058;2023-07-20T11:05:57;26.60;71.60
7411;DHT22;3747;48.628;9.058;2023-07-20T11:08:40;26.30;67.20
7411;DHT22;3747;48.628;9.058;2023-07-20T11:11:25;25.70;66.80
7411;DHT22;3747;48.628;9.058;2023-07-20T11:13:56;26.00;68.70
7411;DHT22;3747;48.628;9.058;2023-07-20T11:16:34;25.90;66.80
7411;DHT22;3747;48.628;9.058;2023-07-20T11:19:04;25.90;69.00
7411;DHT22;3747;48.628;9.058;2023-07-20T11:21:36;26.60;66.00
7411;DHT22;3747;48.628;9.058;2023-07-20T11:24:04;26.20;68.70
7411;DHT22;3747;48.628;9.058;2023-07-20T11:26:41;26.30;65.90
7411;DHT22;3747;48.628;9.058;2023-07-20T11:29:08;26.50;66.90
7411;DHT22;3747;48.628;9.058;2023-07-20T11:31:36;26.50;65.30
7411;DHT22;3747;48.628;9.058;2023-07-20T11:34:03;27.00;71.20
7411;DHT22;3747;48.628;9.058;2023-07-20T11:36:29;27.10;64.50
7411;DHT22;3747;48.628;9.058;2023-07-20T11:38:58;25.40;65.90
7411;DHT22;3747;48.628;9.058;2023-07-20T11:41:25;25.80;64.20
7411;DHT22;3747;48.628;9.058;2023-07-20T11:43:54;27.40;65.00
7411;DHT22;3747;48.628;9.058;2023-07-20T11:46:20;28.70;64.50
7411;DHT22;3747;48.628;9.058;2023-07-20T11:48:47;29.10;59.80
7411;DHT22;3747;48.628;9.058;2023-07-20T11:51:14;28.40;61.40
7411;DHT22;3747;48.628;9.058;2023-07-20T11:53:41;27.40;63.70
7411;DHT22;3747;48.628;9.058;2023-07-20T11:56:09;26.80;63.00
7411;DHT22;3747;48.628;9.058;2023-07-20T11:58:36;27.10;63.20
7411;DHT22;3747;48.628;9.058;2023-07-20T12:01:09;28.60;60.30
7411;DHT22;3747;48.628;9.058;2023-07-20T12:03:35;29.00;58.80
7411;DHT22;3747;48.628;9.058;2023-07-20T12:06:06;29.40;58.30
7411;DHT22;3747;48.628;9.058;2023-07-20T12:08:33;27.90;60.70
7411;DHT22;3747;48.628;9.058;2023-07-20T12:11:00;27.40;61.70
7411;DHT22;3747;48.628;9.058;2023-07-20T12:13:36;27.10;61.80
7411;DHT22;3747;48.628;9.058;2023-07-20T12:16:10;27.00;64.30
7411;DHT22;3747;48.628;9.058;2023-07-20T12:18:38;27.90;60.30
7411;DHT22;3747;48.628;9.058;2023-07-20T12:21:06;27.90;55.10
7411;DHT22;3747;48.628;9.058;2023-07-20T12:23:37;26.60;59.40
7411;DHT22;3747;48.628;9.058;2023-07-20T12:26:06;26.20;61.90
7411;DHT22;3747;48.628;9.058;2023-07-20T12:28:38;26.30;60.80
7411;DHT22;3747;48.628;9.058;2023-07-20T12:31:06;26.70;61.60
7411;DHT22;3747;48.628;9.058;2023-07-20T12:33:34;27.20;62.40
7411;DHT22;3747;48.628;9.058;2023-07-20T12:36:01;27.80;63.80
7411;DHT22;3747;48.628;9.058;2023-07-20T12:38:28;28.80;59.00
7411;DHT22;3747;48.628;9.058;2023-07-20T12:40:56;30.00;56.50
7411;DHT22;3747;48.628;9.058;2023-07-20T12:43:23;29.60;55.60
7411;DHT22;3747;48.628;9.058;2023-07-20T12:45:50;29.60;59.20
7411;DHT22;3747;48.628;9.058;2023-07-20T12:48:17;27.80;58.20
7411;DHT22;3747;48.628;9.058;2023-07-20T12:50:45;26.90;60.70
7411;DHT22;3747;48.628;9.058;2023-07-20T12:53:12;26.60;59.20
7411;DHT22;3747;48.628;9.058;2023-07-20T12:55:39;27.20;58.70
7411;DHT22;3747;48.628;9.058;2023-07-20T12:58:06;27.40;58.70
7411;DHT22;3747;48.628;9.058;2023-07-20T13:00:33;28.30;57.40
7411;DHT22;3747;48.628;9.058;2023-07-20T13:03:00;27.50;58.60
7411;DHT22;3747;48.628;9.058;2023-07-20T13:05:27;28.10;59.50
7411;DHT22;3747;48.628;9.058;2023-07-20T13:07:55;28.10;56.30
7411;DHT22;3747;48.628;9.058;2023-07-20T13:10:22;28.60;57.20
7411;DHT22;3747;48.628;9.058;2023-07-20T13:12:50;29.10;55.50
7411;DHT22;3747;48.628;9.058;2023-07-20T13:15:17;29.40;56.80
7411;DHT22;3747;48.628;9.058;2023-07-20T13:17:45;30.10;55.20
7411;DHT22;3747;48.628;9.058;2023-07-20T13:20:29;30.50;55.00
7411;DHT22;3747;48.628;9.058;2023-07-20T13:23:11;30.40;55.80
7411;DHT22;3747;48.628;9.058;2023-07-20T13:25:41;30.20;53.30
7411;DHT22;3747;48.628;9.058;2023-07-20T13:28:09;29.30;57.20
7411;DHT22;3747;48.628;9.058;2023-07-20T13:30:38;29.50;55.40
7411;DHT22;3747;48.628;9.058;2023-07-20T13:33:18;29.70;53.80
7411;DHT22;3747;48.628;9.058;2023-07-20T13:35:53;29.70;54.10
7411;DHT22;3747;48.628;9.058;2023-07-20T13:38:22;29.70;53.30
7411;DHT22;3747;48.628;9.058;2023-07-20T13:40:49;28.70;56.50
7411;DHT22;3747;48.628;9.058;2023-07-20T13:43:16;28.40;54.60
7411;DHT22;3747;48.628;9.058;2023-07-20T13:45:43;26.90;55.00
7411;DHT22;3747;48.628;9.058;2023-07-20T13:48:10;26.70;56.60
7411;DHT22;3747;48.628;9.058;2023-07-20T13:50:37;28.30;53.30
7411;DHT22;3747;48.628;9.058;2023-07-20T13:53:09;30.00;53.50
7411;DHT22;3747;48.628;9.058;2023-07-20T13:55:38;30.50;53.00
7411;DHT22;3747;48.628;9.058;2023-07-20T13:58:05;30.60;52.10
7411;DHT22;3747;48.628;9.058;2023-07-20T14:00:32;30.90;51.40
7411;DHT22;3747;48.628;9.058;2023-07-20T14:03:00;30.50;51.70
7411;DHT22;3747;48.628;9.058;2023-07-20T14:05:29;29.70;53.40
7411;DHT22;3747;48.628;9.058;2023-07-20T14:07:56;29.90;54.70
7411;DHT22;3747;48.628;9.058;2023-07-20T14:10:24;30.00;52.40
7411;DHT22;3747;48.628;9.058;2023-07-20T14:12:51;30.30;54.10
7411;DHT22;3747;48.628;9.058;2023-07-20T14:15:18;30.30;52.20
7411;DHT22;3747;48.628;9.058;2023-07-20T14:17:48;29.20;51.80
7411;DHT22;3747;48.628;9.058;2023-07-20T14:20:15;29.40;53.20
7411;DHT22;3747;48.628;9.058;2023-07-20T14:22:42;29.60;51.40
7411;DHT22;3747;48.628;9.058;2023-07-20T14:25:10;30.10;52.70
7411;DHT22;3747;48.628;9.058;2023-07-20T14:27:36;30.10;51.70
7411;DHT22;3747;48.628;9.058;2023-07-20T14:30:06;30.10;53.60
7411;DHT22;3747;48.628;9.058;2023-07-20T14:32:34;29.90;53.50
7411;DHT22;3747;48.628;9.058;2023-07-20T14:35:01;30.10;50.80
7411;DHT22;3747;48.628;9.058;2023-07-20T14:37:27;30.50;52.40
7411;DHT22;3747;48.628;9.058;2023-07-20T14:39:54;31.30;49.70
7411;DHT22;3747;48.628;9.058;2023-07-20T14:42:21;31.40;50.00
7411;DHT22;3747;48.628;9.058;2023-07-20T14:44:47;31.50;50.40
7411;DHT22;3747;48.628;9.058;2023-07-20T14:47:15;31.90;50.10
7411;DHT22;3747;48.628;9.058;2023-07-20T14:49:42;31.80;47.90
7411;DHT22;3747;48.628;9.058;2023-07-20T14:52:09;32.10;49.10
7411;DHT22;3747;48.628;9.058;2023-07-20T14:54:38;31.90;48.90
7411;DHT22;3747;48.628;9.058;2023-07-20T14:57:05;30.90;49.00
7411;DHT22;3747;48.628;9.058;2023-07-20T14:59:38;30.20;50.30
7411;DHT22;3747;48.628;9.058;2023-07-20T15:02:06;29.30;51.30
7411;DHT22;3747;48.628;9.058;2023-07-20T15:04:34;28.30;53.30
7411;DHT22;3747;48.628;9.058;2023-07-20T15:07:00;28.30;53.50
7411;DHT22;3747;48.628;9.058;2023-07-20T15:09:28;28.40;51.70
7411;DHT22;3747;48.628;9.058;2023-07-20T15:11:54;29.20;53.00
7411;DHT22;3747;48.628;9.058;2023-07-20T15:14:21;30.30;52.30
7411;DHT22;3747;48.628;9.058;2023-07-20T15:16:48;29.30;50.50
7411;DHT22;3747;48.628;9.058;2023-07-20T15:19:15;29.00;50.30
7411;DHT22;3747;48.628;9.058;2023-07-20T15:21:43;28.50;51.10
7411;DHT22;3747;48.628;9.058;2023-07-20T15:24:10;27.60;53.70
7411;DHT22;3747;48.628;9.058;2023-07-20T15:26:36;27.50;55.10
7411;DHT22;3747;48.628;9.058;2023-07-20T15:29:03;28.20;54.30
7411;DHT22;3747;48.628;9.058;2023-07-20T15:31:30;28.30;53.40
7411;DHT22;3747;48.628;9.058;2023-07-20T15:33:56;27.30;54.90
7411;DHT22;3747;48.628;9.058;2023-07-20T15:36:23;27.10;55.00
7411;DHT22;3747;48.628;9.058;2023-07-20T15:38:51;27.10;56.50
7411;DHT22;3747;48.628;9.058;2023-07-20T15:41:18;27.20;57.50
7411;DHT22;3747;48.628;9.058;2023-07-20T15:43:44;27.90;54.50
7411;DHT22;3747;48.628;9.058;2023-07-20T15:46:44;28.00;54.30
7411;DHT22;3747;48.628;9.058;2023-07-20T15:49:22;27.50;54.40
7411;DHT22;3747;48.628;9.058;2023-07-20T15:51:50;27.30;55.10
7411;DHT22;3747;48.628;9.058;2023-07-20T15:54:18;27.20;54.20
7411;DHT22;3747;48.628;9.058;2023-07-20T15:56:45;27.40;54.70
7411;DHT22;3747;48.628;9.058;2023-07-20T15:59:32;27.90;53.30
7411;DHT22;3747;48.628;9.058;2023-07-20T16:01:58;28.00;52.80
7411;DHT22;3747;48.628;9.058;2023-07-20T16:04:25;28.40;52.10
7411;DHT22;3747;48.628;9.058;2023-07-20T16:06:52;28.50;52.50
7411;DHT22;3747;48.628;9.058;2023-07-20T16:09:20;28.50;51.60